v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.4836,10473,26.5905,17,47,61,1366,2000,3.31111,116,5.86715,100520635550
206.228,4849,26.1364,15,47,60,1366,2000,3.31111,108,5.86868,100620693640
127.307,7855,26.1364,15,47,60,1366,2000,3.31111,108,5.86868,100720752040
373.552,2677,26.1364,15,47,60,1366,2000,3.31111,108,5.86868,100820816710
357.143,2800,26.1364,15,47,60,1366,2000,3.31111,108,5.86868,100920888660
321.854,3107,26.1364,15,47,60,1366,2000,3.31111,108,5.86868,101020944740
257.069,3890,27.1565,10,47,61,1366,2000,3.31111,118,5.86903,101121008850
389.712,2566,27.1565,10,47,61,1366,2000,3.31111,118,5.86903,101221073110
342.114,2923,27.1565,10,47,61,1366,2000,3.31111,118,5.86903,101321136500
121.743,8214,27.1565,10,47,61,1366,2000,3.31111,118,5.86903,101421200520
300.933,3323,27.1565,10,47,61,1366,2000,3.31111,118,5.86903,101521256750
137.665,7264,25.7377,90,47,61,1366,2000,3.31111,117,5.8699,101621314660
292.997,3413,25.7377,90,47,61,1366,2000,3.31111,117,5.8699,101721385710
310.27,3223,25.7377,90,47,61,1366,2000,3.31111,117,5.8699,101821445720
116.063,8616,25.7377,90,47,61,1366,2000,3.31111,117,5.8699,101921506010
314.169,3183,25.7377,90,47,61,1366,2000,3.31111,117,5.8699,102021568220
132.802,7530,26.2987,100,47,61,1366,2000,3.31111,116,5.87036,102121631690
282.406,3541,26.2987,100,47,61,1366,2000,3.31111,116,5.87036,102221691920
414.079,2415,26.2987,100,47,61,1366,2000,3.31111,116,5.87036,102321762380
127.665,7833,26.2987,100,47,61,1366,2000,3.31111,116,5.87036,102421826800
298.418,3351,26.2987,100,47,61,1366,2000,3.31111,116,5.87036,102521915150
140.786,7103,25.2492,60,47,61,1366,2000,3.31111,118,5.87204,102621976670
345.423,2895,25.2492,60,47,61,1366,2000,3.31111,118,5.87204,102722042480
328.299,3046,25.2492,60,47,61,1366,2000,3.31111,118,5.87204,102822107720
312.891,3196,25.2492,60,47,61,1366,2000,3.31111,118,5.87204,102922214440
348.068,2873,25.2492,60,47,61,1366,2000,3.31111,118,5.87204,103022274710
280.978,3559,25.2931,49,47,61,1366,2000,3.32092,117,5.86388,103122332020
356.252,2807,25.2931,49,47,61,1366,2000,3.32092,117,5.86388,103222392110
412.711,2423,25.2931,49,47,61,1366,2000,3.32092,117,5.86388,103322458440
111.136,8998,25.2931,49,47,61,1366,2000,3.32092,117,5.86388,103422526570
292.569,3418,25.2931,49,47,61,1366,2000,3.32092,117,5.86388,103522586860
199.322,5017,26.3502,17,47,61,1366,2000,3.32092,110,5.86486,103622648130
385.208,2596,26.3502,17,47,61,1366,2000,3.32092,110,5.86486,103722719190
183.284,5456,26.3502,17,47,61,1366,2000,3.32092,110,5.86486,103822780710
127.877,7820,26.3502,17,47,61,1366,2000,3.32092,110,5.86486,103922844330
298.686,3348,26.3502,17,47,61,1366,2000,3.32092,110,5.86486,104022935040
137.703,7262,25.7329,15,47,61,1366,2000,3.32092,119,5.86534,104122997740
304.321,3286,25.7329,15,47,61,1366,2000,3.32092,119,5.86534,104223061290
156.961,6371,25.7329,15,47,61,1366,2000,3.32092,119,5.86534,104323132110
176.18,5676,25.7329,15,47,61,1366,2000,3.32092,119,5.86534,104423194140
12.3004,81298,25.7329,15,47,61,1366,2000,3.32092,119,5.86534,104523257880
197.278,5069,23.252,15,47,58,1354,2000,3.32288,88,5.86542,104623316130
233.699,4279,23.252,15,47,58,1354,2000,3.32288,88,5.86542,104723378230
229.885,4350,23.252,15,47,58,1354,2000,3.32288,88,5.86542,104823465650
230.362,4341,23.252,15,47,58,1354,2000,3.32288,88,5.86542,104923525240
279.33,3580,23.252,15,47,58,1354,2000,3.32288,88,5.86542,105023568640
138.122,7240,24.3421,79,48,60,1366,2000,3.32288,117,5.86452,105123627770
238.436,4194,24.3421,79,48,60,1366,2000,3.32288,117,5.86452,105223685140
219.394,4558,24.3421,79,48,60,1366,2000,3.32288,117,5.86452,105323755680
279.642,3576,24.3421,79,48,60,1366,2000,3.32288,117,5.86452,105423822940
258.933,3862,24.3421,79,48,60,1366,2000,3.32288,117,5.86452,105523887110
292.141,3423,24.3421,22,48,60,1366,2000,3.32288,113,5.86769,105623954810
