os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756892,6.3.12-205.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.5766,10.6864,37.5,99,85,69,2745,1000,5.96424,140,8.56795,217294527671
84.9561,11.7708,37.5,99,85,69,2745,1000,5.96424,140,8.56795,217306298802
86.5278,11.557,37.5,99,85,69,2745,1000,5.96424,140,8.56795,217317855933
87.6287,11.4118,37.5,99,85,69,2745,1000,5.96424,140,8.56795,217329270053
85.9689,11.6321,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217340900434
90.1079,11.0978,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217351998674
86.8736,11.511,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217363509955
86.1456,11.6082,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217375119595
89.269,11.2021,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217386322086
85.4668,11.7004,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217398021926
86.8453,11.5147,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217409537207
85.1984,11.7373,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217421275668
90.6194,11.0352,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217432310398
85.1149,11.7488,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217444059889
86.9978,11.4945,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217455554219
87.605,11.4149,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217466969530
90.4596,11.0547,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217478024370
85.4199,11.7069,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217489731841
86.6877,11.5357,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217501268021
85.3721,11.7134,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217512982112
91.7682,10.897,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217523878942
83.757,11.9393,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217535818493
87.8701,11.3804,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217547199204
88.3137,11.3233,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217558523184
84.8022,11.7921,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217570315105
84.5826,11.8228,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217582138165
90.8734,11.0043,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217593143286
86.3818,11.5765,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217604719976
88.5443,11.2938,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217616013607
85.3584,11.7153,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217627729547
89.4447,11.1801,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217638909808
86.7433,11.5283,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217650438628
85.5947,11.683,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217662121699
85.1081,11.7498,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217673871930
89.178,11.2135,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217685085560
86.3265,11.5839,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217696669671
84.8953,11.7792,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217708449261
88.8447,11.2556,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217719705402
85.3033,11.7229,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217731428902
84.8002,11.7924,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217743221193
90.8422,11.0081,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217754230183
88.5339,11.2951,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217765525364
88.2765,11.328,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217776853544
86.627,11.5437,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217788397605
89.1338,11.2191,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217799617176
88.6666,11.2782,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217810895556
83.0161,12.0459,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217822941827
84.8243,11.7891,36.0799,99,85,69,2745,1000,5.96424,140,8.53997,217834735467
93.1782,10.7321,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217845463648
83.7928,11.9342,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217857398048
88.1239,11.3477,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217868746179
91.4083,10.9399,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217879686579
82.7169,12.0894,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217891776110
88.7279,11.2704,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217903046801
85.9688,11.6321,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217914679581
81.0833,12.333,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217927012692
97.0642,10.3025,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217937315752
77.7534,12.8612,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217950177043
94.6497,10.5653,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217960743223
88.2299,11.334,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217972076904
86.7389,11.5288,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217983606244
84.9589,11.7704,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,217995377175
85.7179,11.6662,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218007043625
91.9205,10.879,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218017923116
83.0343,12.0432,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218029966237
89.5898,11.162,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218041128587
87.0448,11.4883,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218052617578
84.0898,11.892,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218064509748
84.9471,11.772,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218076282399
86.1994,11.601,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218087883849
86.7061,11.5332,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218099417170
86.0701,11.6184,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218111036470
83.4071,11.9894,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218123025921
90.3953,11.0625,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218134088942
90.2571,11.0795,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218145168682
81.0942,12.3313,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218157500393
91.1568,10.9701,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218168470993
85.7017,11.6684,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218180139934
82.0154,12.1928,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218192332934
88.6303,11.2828,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218203616395
90.8313,11.0094,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218214626055
87.0452,11.4883,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218226114656
79.5083,12.5773,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218238692367
89.0919,11.2244,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218249917467
91.157,10.9701,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218260887718
83.1237,12.0303,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218272918108
85.5936,11.6831,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218284601549
89.0229,11.2331,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218295835339
87.0478,11.4879,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218307323300
82.988,12.0499,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218319374150
91.6725,10.9084,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218330282711
80.9588,12.352,34.6299,99,85,70,2745,1000,5.96424,141,8.54136,218342637261
87.1878,11.4695,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218354104752
89.4546,11.1789,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218365284583
86.2374,11.5959,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218376880793
84.573,11.8241,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218388704844
83.7956,11.9338,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218400639004
82.5469,12.1143,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218412753595
89.7416,11.1431,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218423897235
88.3762,11.3153,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218435212686
85.7182,11.6661,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218446879026
85.653,11.675,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218458554237
88.566,11.291,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218469845688
84.5866,11.8222,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218481667988
83.7652,11.9381,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218493606609
89.2179,11.2085,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218504815609
82.7603,12.0831,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218516898840
83.1738,12.023,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218528922730
91.6816,10.9073,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218539829991
88.5434,11.2939,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218551124101
85.8097,11.6537,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218562778382
85.3646,11.7145,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218574493273
83.2825,12.0073,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218586500783
90.5749,11.0406,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218597542164
84.4235,11.845,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218609386994
83.4598,11.9818,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218621369505
91.8133,10.8917,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218632261345
84.0141,11.9028,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218644164086
83.0987,12.0339,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218656198246
92.2618,10.8387,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218667037427
84.2679,11.8669,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218678904678
89.4721,11.1767,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218690081798
84.8583,11.7844,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218701866289
81.2461,12.3083,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218714175069
93.9572,10.6431,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218724818570
85.4104,11.7082,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218736526970
83.9407,11.9132,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218748440421
86.0984,11.6146,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218760055371
89.0658,11.2277,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218771284162
85.6718,11.6725,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218782956472
84.7736,11.7961,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218794753383
87.1715,11.4716,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218806224994
87.3497,11.4482,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218817673724
81.2259,12.3114,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218829985115
86.9356,11.5028,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218841488695
87.5849,11.4175,35.8467,99,85,69,2745,1000,5.96424,141,8.54297,218852908986
83.3922,11.9915,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218864898216
82.4024,12.1356,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218877034477
90.061,11.1036,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218888138317
85.8061,11.6542,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218899792608
85.5256,11.6924,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218911485679
86.842,11.5152,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218923001279
86.0841,11.6165,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218934617690
85.042,11.7589,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218946377160
90.589,11.0389,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218957416141
83.0368,12.0428,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218969459521
87.9595,11.3689,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218980828312
82.4421,12.1297,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,218992958522
87.0674,11.4854,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219004444303
84.3918,11.8495,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219016294054
88.0603,11.3559,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219027650104
84.8415,11.7867,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219039436975
85.2001,11.7371,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219051174795
88.9506,11.2422,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219062417286
85.6999,11.6686,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219074085886
85.1362,11.7459,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219085831987
80.9365,12.3554,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219098187798
87.9778,11.3665,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219109554688
84.2009,11.8764,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219121431209
83.8762,11.9223,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219133353919
88.243,11.3323,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219144686630
85.3064,11.7225,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219156409310
83.7511,11.9401,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219168349701
84.7875,11.7942,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219180144351
89.8414,11.1307,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219191275312
85.7103,11.6672,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219202943072
85.2996,11.7234,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219214666983
84.3387,11.857,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219226524504
88.3384,11.3201,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219237844714
81.8267,12.221,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219250065775
86.9941,11.495,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219261561715
89.9607,11.116,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219272677696
82.6145,12.1044,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219284782176
86.6092,11.5461,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219296328977
83.5751,11.9653,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219308294278
85.7222,11.6656,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219319960438
85.554,11.6885,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219331649729
82.6352,12.1014,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219343751019
82.6553,12.0984,36.1624,99,85,69,2745,1000,5.96424,141,8.49038,219355852310
89.4071,11.1848,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219367034830
86.6398,11.542,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219378577791
83.5068,11.9751,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219390552831
83.273,12.0087,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219402562132
86.6424,11.5417,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219414103973
84.4787,11.8373,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219425941893
83.1569,12.0255,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219437967614
90.6716,11.0288,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219448996944
84.1314,11.8862,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219460882985
83.0274,12.0442,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219472927755
85.1119,11.7492,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219484677096
86.9978,11.4945,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219496172376
84.9648,11.7696,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219507942537
81.0876,12.3323,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219520274868
85.284,11.7255,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219532000268
85.6251,11.6788,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219543679639
87.5245,11.4254,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219555105269
82.1302,12.1758,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219567281450
85.9279,11.6377,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219578919320
86.3019,11.5872,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219590506921
82.9019,12.0625,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219602569742
86.7033,11.5336,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219614103852
83.9994,11.9049,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219626009773
83.438,11.9849,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219637994223
85.8692,11.6456,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219649640424
84.9268,11.7748,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219661415504
87.5226,11.4256,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219672841615
82.579,12.1096,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219684951445
82.6405,12.1006,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219697052396
86.4554,11.5667,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219708619237
88.8938,11.2494,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219719868937
84.3741,11.852,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219731721798
82.2642,12.1559,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219743877498
85.4511,11.7026,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219755580459
86.1066,11.6135,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219767194389
83.2748,12.0084,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219779203110
81.8061,12.224,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219791427431
88.4882,11.3009,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219802728991
83.702,11.9472,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219814675962
85.4227,11.7065,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219826382962
83.5741,11.9654,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219838348553
86.3247,11.5842,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219849933513
85.4293,11.7056,33.5025,99,85,70,2745,1000,5.96424,141,8.49084,219861641814
81.2516,12.3075,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219873946684
79.1434,12.6353,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219886582465
87.7382,11.3975,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219897980586
84.5977,11.8207,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219909801476
83.1212,12.0306,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219921832057
90.3175,11.0721,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219932904327
83.8802,11.9218,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219944826728
85.2487,11.7304,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219956557838
80.5645,12.4124,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219968969889
85.3515,11.7163,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219980686780
87.5592,11.4208,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,219992107900
82.6049,12.1058,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220004213941
81.1173,12.3278,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220016542041
88.256,11.3307,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220027873112
84.7575,11.7984,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220039671902
85.2714,11.7273,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220051399723
81.1093,12.329,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220063729524
88.2034,11.3374,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220075066884
86.949,11.501,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220086568035
81.4922,12.2711,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220098839795
86.1972,11.6013,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220110441166
84.7984,11.7927,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220122234226
88.1153,11.3488,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220133583097
84.8481,11.7858,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220145369247
77.4958,12.9039,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220158273618
88.5175,11.2972,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220169572319
80.6288,12.4025,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220181974579
91.0331,10.985,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220192959830
79.7983,12.5316,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220205491880
88.3199,11.3225,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220216814491
88.5094,11.2982,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220228113161
81.8093,12.2236,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220240337012
84.7066,11.8055,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220252143063
89.9374,11.1188,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220263261723
84.6032,11.8199,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220275081854
81.6538,12.2468,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220287329284
83.5596,11.9675,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220299296945
88.7203,11.2714,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220310568905
83.253,12.0116,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220322580556
81.2529,12.3073,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220334888566
88.6096,11.2855,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220346174607
83.686,11.9494,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220358124108
86.99,11.4956,33.5396,99,85,69,2745,1000,5.96424,141,8.49135,220369623958
82.5177,12.1186,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220381739359
83.2569,12.011,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220393751579
86.7977,11.521,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220405272260
82.5561,12.113,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220417386060
86.434,11.5695,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220428956131
86.4047,11.5734,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220440529762
79.7932,12.5324,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220453062762
85.6037,11.6817,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220464744473
88.0098,11.3624,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220476107163
83.8806,11.9217,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220488029204
86.762,11.5258,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220499555234
84.0543,11.8971,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220511452685
82.3904,12.1373,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220523590345
90.7655,11.0174,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220534608316
85.6355,11.6774,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220546285797
81.2585,12.3064,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220558592857
85.7831,11.6573,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220570250308
85.999,11.628,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220581878588
85.3311,11.7191,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220593598199
80.7177,12.3889,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220605987059
85.7553,11.6611,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220617648460
87.693,11.4034,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220629052720
83.4397,11.9847,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220641037411
82.3948,12.1367,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220653174292
86.7271,11.5304,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220664705032
84.0877,11.8924,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220676597993
80.4251,12.4339,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220689032043
88.4136,11.3105,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220700343224
82.2065,12.1645,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220712507944
89.6756,11.1513,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220723659455
82.0693,12.1848,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220735844886
81.2271,12.3112,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220748156156
89.9803,11.1135,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220759270127
84.505,11.8336,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220771104017
76.9911,12.9885,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220784092998
90.9814,10.9913,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220795084708
84.2207,11.8736,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220806958599
85.4312,11.7053,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220818663770
82.9526,12.0551,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220830719250
86.1002,11.6144,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220842334821
83.6901,11.9488,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220854283331
85.5409,11.6903,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220865974152
81.8792,12.2131,36.8159,99,85,69,2745,1000,5.96424,141,8.49158,220878190272
84.2898,11.8638,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220890052053
88.227,11.3344,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220901386513
83.5989,11.9619,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220913348654
83.0103,12.0467,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220925395445
84.6541,11.8128,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220937209635
82.8734,12.0666,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220949275716
87.0248,11.491,32.625,99,85,69,2745,1000,5.96424,142,8.49157,220960767076
