os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
562.818,1.77677,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43717998186
596.07,1.67766,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43719675912
604.47,1.65434,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43721330585
536.499,1.86393,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43723194240
600.368,1.66564,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43724860004
565.129,1.76951,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43726629592
564.174,1.7725,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43728402186
629.212,1.58929,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43729991537
511.935,1.95337,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43731945020
958.869,1.04289,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43732987826
540.491,1.85017,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43734838316
605.386,1.65184,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43736490144
546.992,1.82818,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43738318322
728.782,1.37215,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43739690506
532.132,1.87923,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43741570170
593.451,1.68506,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43743255160
675.111,1.48124,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43744736568
608.486,1.64342,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43746380211
593.719,1.6843,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43748064539
470.206,2.12673,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43750191268
634.52,1.57599,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43751767313
801.526,1.24762,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43753014903
600.372,1.66563,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43754680597
648.289,1.54252,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43756223199
553.945,1.80524,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43758028635
711.016,1.40644,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43759435203
603.929,1.65583,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43761091098
558.295,1.79117,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43762882317
671.595,1.48899,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43764371350
616.279,1.62264,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43765993923
657.947,1.51988,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43767514023
650.566,1.53712,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43769051086
615.059,1.62586,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43770677015
574.137,1.74175,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43772418952
642.563,1.55627,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43773975270
521.11,1.91898,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43775894619
705.758,1.41692,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43777311306
581.569,1.71949,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43779030881
727.862,1.37389,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43780404807
652.745,1.53199,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43781936800
456.177,2.19213,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43784128991
813.388,1.22942,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43785358607
569.368,1.75633,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43787114971
663.219,1.5078,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43788622959
525.428,1.90321,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43790526078
716.534,1.39561,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43791921775
563.174,1.77565,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43793697445
701.034,1.42647,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43795123860
625.85,1.59783,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43796721737
558.882,1.78928,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43798511112
682.74,1.46469,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43799975899
623.286,1.6044,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43801590487
607.938,1.6449,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43803225383
572.529,1.74664,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43804972049
622.746,1.60579,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43806577850
535.104,1.8688,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43808446855
730.916,1.36815,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43809814991
632.67,1.5806,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43811395635
597.079,1.67482,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43813070506
641.543,1.55874,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43814629329
668.612,1.49564,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43816124904
595.817,1.67837,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43817803452
646.103,1.54774,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43819351154
612.357,1.63303,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43820984307
555.427,1.80042,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43822784853
653.441,1.53036,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43824315123
609.274,1.6413,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43825956471
640.406,1.56151,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43827518160
598.838,1.6699,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43829188161
714.441,1.3997,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43830587926
601.9,1.66141,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43832249262
520.252,1.92215,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43834171567
717.167,1.39437,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43835565872
653.138,1.53107,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43837096933
578.935,1.72731,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43838824513
651.862,1.53407,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43840358469
562.422,1.77802,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43842136794
647.414,1.54461,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43843681331
599.305,1.6686,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43845350050
731.388,1.36726,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43846717364
600.589,1.66503,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43848382457
640.949,1.56019,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43849942703
587.914,1.70093,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43851643652
534.843,1.86971,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43853513519
597.5,1.67364,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43855187027
646.626,1.54649,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43856733728
600.947,1.66404,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43858397949
644.642,1.55125,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43859949188
571.215,1.75065,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43861699911
632.589,1.5808,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43863280635
602.143,1.66073,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43864941760
622.179,1.60725,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43866548844
648.697,1.54155,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43868090375
563.377,1.77501,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43869865464
804.077,1.24366,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43871109367
591.85,1.68962,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43872798865
657.86,1.52008,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43874319176
478.754,2.08876,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43876408083
595.082,1.68044,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43878088605
626.239,1.59684,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43879685550
770.455,1.29793,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43880983374
656.38,1.52351,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43882507021
622.618,1.60612,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43884113183
590.205,1.69433,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43885807610
619.073,1.61532,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43887422880
618.697,1.6163,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43889039391
668.429,1.49605,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43890535537
651.458,1.53502,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43892070505
581.79,1.71883,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43893789479
625.145,1.59963,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43895389169
671.144,1.48999,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43896879283
653.364,1.53054,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43898409924
544.742,1.83573,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43900245606
670.251,1.49198,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43901737564
613.392,1.63028,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43903367982
574.957,1.73926,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43905107353
533.223,1.87539,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43906983021
506.059,1.97606,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43908959327
636.231,1.57176,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43910530884
520.39,1.92163,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43912452588
569.147,1.75701,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43914209623
698.683,1.43126,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43915641208
689.99,1.4493,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43917090415
622.265,1.60703,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43918697549
573.213,1.74455,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43920442081
675.449,1.4805,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43921922677
656.264,1.52378,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43923446505
625.634,1.59838,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43925044802
592.159,1.68874,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43926733720
644.271,1.55214,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43928285951
566.042,1.76665,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43930052654
665.168,1.50338,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43931556083
546.951,1.82832,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43933384492
715.23,1.39815,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43934782764
629.529,1.58849,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43936371263
541.353,1.84722,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43938218577
708.448,1.41154,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43939630184
541.283,1.84746,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43941478130
619.488,1.61424,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43943092006
638.322,1.56661,60.3491,98,74,73,2675,1000,3.83154,244,14.7336,43944661750
703.465,1.42154,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43946080270
639.385,1.564,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43947644464
569.271,1.75663,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43949401148
646.663,1.5464,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43950947628
641.217,1.55954,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43952507143
582.534,1.71664,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43954223882
608.461,1.64349,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43955867525
580.497,1.72266,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43957590205
751.192,1.33122,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43958921381
603.841,1.65606,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43960577577
566.54,1.7651,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43962342697
664.911,1.50396,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43963846728
592.594,1.68749,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43965534383
662.946,1.50842,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43967042762
598.034,1.67215,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43968715128
614.068,1.62848,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43970343552
665.63,1.50234,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43971846069
565.497,1.76836,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43973614405
548.864,1.82195,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43975436532
646.772,1.54614,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43976982712
688.86,1.45167,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43978434394
600.412,1.66552,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43980100078
698.546,1.43155,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43981531653
575.132,1.73873,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43983270413
665.905,1.50172,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43984772260
630.85,1.58516,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43986357413
549.547,1.81968,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43988177225
691.026,1.44712,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43989624439
639.905,1.56273,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43991187200
630.886,1.58507,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43992772543
586.549,1.70489,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43994477630
469.046,2.13199,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43996609528
573.902,1.74246,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43998352066
847.484,1.17996,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,43999531919
634.145,1.57693,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44001108906
551.17,1.81432,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44002923369
588.291,1.69984,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44004623207
735.961,1.35877,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44005982025
556.893,1.79568,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44007777732
449.63,2.22405,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44010002074
804.272,1.24336,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44011245305
548.296,1.82383,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44013069195
676.814,1.47751,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44014546887
589.007,1.69777,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44016244690
666.955,1.49935,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44017743992
621.482,1.60906,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44019353030
577.111,1.73277,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44021086009
565.427,1.76858,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44022854686
687.456,1.45464,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44024309364
654.285,1.52839,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44025837801
560.732,1.78338,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44027621325
570.197,1.75378,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44029375234
630.515,1.586,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44030961479
723.966,1.38128,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44032342589
487.504,2.05127,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44034393946
907.989,1.10134,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44035495231
548.677,1.82257,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44037318190
658.428,1.51877,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44038836778
498.516,2.00595,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44040842890
721.658,1.3857,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44042228598
566.688,1.76464,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44043993388
615.405,1.62495,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44045618385
658.889,1.51771,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44047136162
644.492,1.55161,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44048687871
649.322,1.54007,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44050227869
609.137,1.64167,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44051869638
554.708,1.80275,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44053672509
613.291,1.63055,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44055303087
603.95,1.65577,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44056958872
647.889,1.54348,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44058502467
653.065,1.53124,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44060033718
599.377,1.6684,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44061702298
552.412,1.81024,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44063512532
630.682,1.58558,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44065098206
671.184,1.4899,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44066588060
639.721,1.56318,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44068151321
595.942,1.67802,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44069829358
513.735,1.94653,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44071775879
659.773,1.51567,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44073291822
477.83,2.09279,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44075384636
532.705,1.87721,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44077261997
896.965,1.11487,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44078376747
474.466,2.10763,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44080484490
732.187,1.36577,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44081850361
549.761,1.81897,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44083669533
689.417,1.4505,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44085120033
607.568,1.64591,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44086766020
594.859,1.68107,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44088447263
601.686,1.662,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44090109249
673.621,1.48451,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44091593703
574.149,1.74171,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44093335600
588.708,1.69863,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44095034205
728.675,1.37235,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44096406519
532.765,1.877,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44098283749
763.682,1.30945,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44099593345
562.568,1.77756,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44101370919
669.586,1.49346,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44102864359
436.262,2.2922,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44105156468
582.663,1.71626,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44106872997
613.645,1.62961,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44108502773
711.295,1.40589,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44109908690
584.707,1.71026,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44111618947
607.738,1.64545,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44113264793
633.111,1.5795,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44114844275
688.851,1.45169,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44116295877
621.219,1.60974,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44117905706
625.396,1.59899,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44119504565
593.691,1.68438,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44121189164
573.556,1.74351,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44122932684
707.183,1.41406,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44124346815
563.257,1.77539,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44126122285
673.83,1.48405,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44127606528
637.559,1.56848,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44129174950
579.362,1.72604,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44130901127
580.278,1.72331,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44132624559
683.61,1.46282,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44134087392
605.908,1.65041,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44135737947
653.372,1.53052,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44137268478
610.071,1.63915,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44138907672
611.648,1.63493,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44140542638
491.44,2.03484,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44142577714
658.706,1.51813,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44144095901
690.481,1.44827,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44145544077
579.006,1.7271,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44147271356
708.754,1.41093,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44148682412
632.886,1.58006,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44150262465
620.886,1.6106,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44151873086
579.466,1.72573,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44153598932
579.658,1.72515,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44155324108
568.369,1.75942,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44157083607
712.748,1.40302,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44158486598
629.354,1.58893,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44160075608
647.179,1.54517,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44161620826
623.092,1.6049,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44163225756
630.189,1.58683,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44164812631
565.917,1.76704,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44166579996
633.642,1.57818,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44168158095
661.654,1.51137,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44169669490
611.39,1.63562,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44171305157
540.62,1.84973,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44173155056
600.694,1.66474,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44174820089
691.936,1.44522,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44176265088
638.992,1.56496,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44177830083
626.624,1.59585,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44179426066
600.329,1.66575,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44181091840
737.908,1.35518,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44182447152
546.834,1.82871,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44184276011
620.551,1.61147,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44185887333
620.119,1.61259,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44187500108
628.059,1.59221,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44189092374
631.985,1.58232,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44190674731
588.08,1.70045,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44192375561
654.899,1.52695,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44193902314
566.061,1.76659,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44195668907
650.405,1.5375,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44197206480
636.551,1.57097,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44198777486
625.282,1.59928,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44200376835
601.041,1.66378,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44202040726
554.733,1.80267,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44203843466
670.602,1.4912,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44205334713
677.95,1.47504,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44206809829
440.123,2.27209,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44209082080
768.965,1.30045,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44210382609
609.951,1.63947,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44212022164
563.298,1.77526,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44213797503
664.915,1.50395,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44215301404
635.513,1.57353,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44216875035
603.483,1.65705,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44218532152
665.967,1.50158,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44220033808
589.751,1.69563,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44221729558
619.63,1.61387,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44223343365
628.657,1.59069,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44224934158
591.495,1.69063,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44226624758
574.474,1.74072,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44228365693
745.003,1.34228,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44229707920
637.006,1.56984,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44231277854
597.658,1.6732,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44232951182
525.843,1.90171,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44234852768
702.445,1.4236,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44236276518
627.85,1.59274,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44237869155
539.326,1.85417,60.9238,98,74,72,2675,1000,3.83154,244,14.7365,44239723703
