os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.7211,17159,27.4959,37,48,51,990,5000,5.43488,4.72575,268776994083
59.6745,17294,27.4959,37,48,51,990,5000,5.43488,4.72575,268877058003
59.7628,18556,27.4959,37,48,51,990,5000,5.43488,4.72575,268977121572
59.7344,17037,27.4959,37,48,51,990,5000,5.43488,4.72575,269077186674
57.7478,16877,28.8493,36,48,51,975,5000,5.43488,4.72575,269177246045
59.6196,11493,28.8493,36,48,51,975,5000,5.43488,4.72575,269277311869
59.0933,15858,28.8493,36,48,51,975,5000,5.43488,4.72575,269377376700
59.2145,20382,28.8493,36,48,51,975,5000,5.43488,4.72575,269477441913
59.7436,17119,28.8493,36,48,51,975,5000,5.43488,4.72575,269577514399
61.5726,15176,28.4298,36,47,51,1185,7000,5.43488,4.72672,269677573119
59.5577,19352,28.4298,36,47,51,1185,7000,5.43488,4.72672,269777631570
60.3029,14788,28.4298,36,47,51,1185,7000,5.43488,4.72672,269877695060
59.9846,18330,28.4298,36,47,51,1185,7000,5.43488,4.72672,269977759150
59.9761,14709,28.4298,36,47,51,1185,7000,5.43488,4.72672,270077822960
58.3997,29305,28.4298,36,47,51,1185,7000,5.43488,4.72672,270177885528
58.3997,29305,28.4298,36,47,51,1185,7000,5.43488,4.72672,270277957994
58.3997,29305,28.4298,36,47,51,1185,7000,5.43488,4.72672,270378035610
58.3997,29305,28.4298,36,47,51,1185,7000,5.43488,4.72672,270478097326
58.3997,29305,28.4298,36,47,51,1185,7000,5.43488,4.72672,270578164634
20.8255,48018,20.6255,41,47,51,1185,7000,5.43488,4.72675,270678225288
24.6497,37331,20.6255,41,47,51,1185,7000,5.43488,4.72675,270778291193
29.8032,24653,20.6255,41,47,51,1185,7000,5.43488,4.72675,270878354894
32.1805,31395,20.6255,41,47,51,1185,7000,5.43488,4.72675,270978412082
33.6904,15697,20.6255,41,47,51,1185,7000,5.43488,4.72675,271078474640
59.8659,15354,24.0464,15,46,51,1185,7000,5.41925,4.72659,271178534934
59.0678,18589,24.0464,15,46,51,1185,7000,5.41925,4.72659,271278593605
59.3043,15628,24.0464,15,46,51,1185,7000,5.41925,4.72659,271378650824
60.0515,12859,24.0464,15,46,51,1185,7000,5.41925,4.72659,271478715857
59.9926,18536,24.0464,15,46,51,1185,7000,5.41925,4.72659,271578773577
64.6761,19116,33.2248,15,46,51,1110,5000,5.43488,4.72659,271678831136
60.4365,20252,33.2248,15,46,51,1110,5000,5.43488,4.72659,271778910016
52.2659,20023,33.2248,15,46,51,1110,5000,5.43488,4.72659,271878973797
54.8797,14581,33.2248,15,46,51,1110,5000,5.43488,4.72659,271979031366
55.325,17885,33.2248,15,46,51,1110,5000,5.43488,4.72659,272079087674
61.5555,16505,25.5738,34,45,51,1170,7000,5.41925,4.72722,272179159069
60.1278,20555,25.5738,34,45,51,1170,7000,5.41925,4.72722,272279220826
60.3092,17249,25.5738,34,45,51,1170,7000,5.41925,4.72722,272379288104
59.6235,19938,25.5738,34,45,51,1170,7000,5.41925,4.72722,272479346655
59.8739,19332,25.5738,34,45,51,1170,7000,5.41925,4.72722,272579416769
71.449,13996,22.508,34,45,51,1185,7000,5.41925,4.72747,272679490078
60.0987,19595,22.508,34,45,51,1185,7000,5.41925,4.72747,272779548700
60.396,19178,22.508,34,45,51,1185,7000,5.41925,4.72747,272879605499
60.3778,17367,22.508,34,45,51,1185,7000,5.41925,4.72747,272979666405
60.589,12017,22.508,34,45,51,1185,7000,5.41925,4.72747,273079709298
60.4706,16770,24.9597,39,44,51,1185,7000,5.41925,4.72749,273179766617
60.5565,18276,24.9597,39,44,51,1185,7000,5.41925,4.72749,273279830579
59.791,18213,24.9597,39,44,51,1185,7000,5.41925,4.72749,273379898158
59.7217,13855,24.9597,39,44,51,1185,7000,5.41925,4.72749,273479978110
59.7367,16866,24.9597,39,44,51,1185,7000,5.41925,4.72749,273580040279
60.2502,15892,24.9597,39,44,51,1185,7000,5.41925,4.72749,273680098982
58.3894,19592,24.7634,39,43,51,1185,7000,5.41925,4.7275,273780161051
59.2009,18066,24.7634,39,43,51,1185,7000,5.41925,4.7275,273880229091
60.3978,13132,24.7634,39,43,51,1185,7000,5.41925,4.7275,273980287483
59.8707,16215,24.7634,39,43,51,1185,7000,5.41925,4.7275,274080345134
60.0625,13968,24.7634,39,43,51,1185,7000,5.41925,4.7275,274180407363
60.1359,17943,21.4863,35,43,51,1185,7000,5.41925,4.72751,274280470444
59.6815,18461,21.4863,35,43,51,1185,7000,5.41925,4.72751,274380550186
59.7628,14535,21.4863,35,43,51,1185,7000,5.41925,4.72751,274480613998
59.738,17598,21.4863,35,43,51,1185,7000,5.41925,4.72751,274580672310
59.548,19061,21.4863,35,43,51,1185,7000,5.41925,4.72751,274680732537
62.3967,13549,19.8686,35,42,51,1050,5000,5.41925,4.72993,274780798974
60.9503,13483,19.8686,35,42,51,1050,5000,5.41925,4.72993,274880864170
60.2369,20373,19.8686,35,42,51,1050,5000,5.41925,4.72993,274980935586
59.7641,20743,19.8686,35,42,51,1050,5000,5.41925,4.72993,275081000351
60.4703,12623,19.8686,35,42,51,1050,5000,5.41925,4.72993,275181064554
56.9433,17669,22.5397,34,42,51,1020,5000,5.41925,4.73018,275281127997
58.9132,16982,22.5397,34,42,51,1020,5000,5.41925,4.73018,275381190166
59.4071,19027,22.5397,34,42,51,1020,5000,5.41925,4.73018,275481255001
59.6335,19129,22.5397,34,42,51,1020,5000,5.41925,4.73018,275581313945
59.6287,17723,22.5397,34,42,51,1020,5000,5.41925,4.73018,275681378159
61.42,18752,21.2766,34,41,51,990,5000,5.41925,4.73066,275781446951
61.3539,15531,21.2766,34,41,51,990,5000,5.41925,4.73066,275881509262
60.8537,11580,21.2766,34,41,51,990,5000,5.41925,4.73066,275981569438
59.8187,16328,21.2766,34,41,51,990,5000,5.41925,4.73066,276081634273
60.2894,17311,21.2766,34,41,51,990,5000,5.41925,4.73066,276181705330
57.5921,18315,19.9681,33,41,51,945,5000,5.41925,4.73066,276281770306
59.3423,18712,19.9681,33,41,51,945,5000,5.41925,4.73066,276381834059
59.8349,16815,19.9681,33,41,51,945,5000,5.41925,4.73066,276481910546
59.9104,14712,19.9681,33,41,51,945,5000,5.41925,4.73066,276581973357
59.8037,17059,19.9681,33,41,51,945,5000,5.41925,4.73066,276682036310
56.9995,16177,16.1074,33,41,51,930,5000,5.41925,4.73066,276782101005
59.6472,15393,16.1074,33,41,51,930,5000,5.41925,4.73066,276882166282
57.8166,23221,16.1074,33,41,51,930,5000,5.41925,4.73066,276982227691
58.9234,14285,16.1074,33,41,51,930,5000,5.41925,4.73066,277082303257
59.5267,16825,16.1074,33,41,51,930,5000,5.41925,4.73066,277182363373
52.5583,19126,20.2703,36,41,51,990,5000,5.41925,4.73067,277282426927
59.1773,16712,20.2703,36,41,51,990,5000,5.41925,4.73067,277382485401
59.6753,16849,20.2703,36,41,51,990,5000,5.41925,4.73067,277482543574
59.347,19322,20.2703,36,41,51,990,5000,5.41925,4.73067,277582609081
59.6258,17163,20.2703,36,41,51,990,5000,5.41925,4.73067,277682681101
60.0042,19012,20.5882,36,41,51,990,5000,5.43488,4.73066,277782752549
58.6429,21905,20.5882,36,41,51,990,5000,5.43488,4.73066,277882812877
60.1478,12623,20.5882,36,41,51,990,5000,5.43488,4.73066,277982872614
60.5235,10751,20.5882,36,41,51,990,5000,5.43488,4.73066,278082937710
60.0383,19368,20.5882,36,41,51,990,5000,5.43488,4.73066,278183006133
62.8694,12681,25.1248,38,41,51,1125,5000,5.41925,4.73066,278283070188
58.4185,17454,25.1248,38,41,51,1125,5000,5.41925,4.73066,278383132730
60.344,14724,25.1248,38,41,51,1125,5000,5.41925,4.73066,278483202054
59.9927,16935,25.1248,38,41,51,1125,5000,5.41925,4.73066,278583276789
60.0284,15956,25.1248,38,41,51,1125,5000,5.41925,4.73066,278683342478
73.2493,13652,24.5499,38,41,51,1170,7000,5.41925,4.73066,278783412645
60.1902,21659,24.5499,38,41,51,1170,7000,5.41925,4.73066,278883479074
60.8697,16135,24.5499,38,41,51,1170,7000,5.41925,4.73066,278983548509
61.0481,12889,24.5499,38,41,51,1170,7000,5.41925,4.73066,279083615189
60.4895,13430,24.5499,38,41,51,1170,7000,5.41925,4.73066,279183680658
60.2606,17557,21.6693,39,41,51,1170,7000,5.41925,4.7309,279283715458
59.3854,19912,21.6693,39,41,51,1170,7000,5.41925,4.7309,279383782168
60.8374,13453,21.6693,39,41,51,1170,7000,5.41925,4.7309,279483846995
60.4672,15678,21.6693,39,41,51,1170,7000,5.41925,4.7309,279583917132
59.4544,22132,21.6693,39,41,51,1170,7000,5.41925,4.7309,279683978342
59.7674,19901,21.7105,39,41,51,1170,7000,5.41925,4.73211,279784037208
62.8121,15556,21.7105,39,41,51,1170,7000,5.41925,4.73211,279884103418
60.9487,17285,21.7105,39,41,51,1170,7000,5.41925,4.73211,279984168416
60.039,19629,21.7105,39,41,51,1170,7000,5.41925,4.73211,280084233403
60.5831,15510,21.7105,39,41,51,1170,7000,5.41925,4.73211,280184307758
60.5103,16547,21.7105,39,41,51,1170,7000,5.41925,4.73211,280284371834
59.3021,16822,19.1176,32,41,51,990,5000,5.46613,4.73809,280384509247
59.8174,16488,19.1176,32,41,51,990,5000,5.46613,4.73809,280484572390
58.6164,21769,19.1176,32,41,51,990,5000,5.46613,4.73809,280584634132
59.6755,15599,19.1176,32,41,51,990,5000,5.46613,4.73809,280684700934
59.8255,18861,19.1176,32,41,51,990,5000,5.46613,4.73809,280784762134
61.2445,16284,18.871,32,41,50,975,5000,5.46613,4.73786,280884825509
60.0615,15418,18.871,32,41,50,975,5000,5.46613,4.73786,280984888884
59.3943,16744,18.871,32,41,50,975,5000,5.46613,4.73786,281084953562
59.9427,18950,18.871,32,41,50,975,5000,5.46613,4.73786,281185016656
60.0456,16389,18.871,32,41,50,975,5000,5.46613,4.73786,281285085752
59.7502,19740,19.1935,34,41,50,960,5000,5.46613,4.73787,281385149778
57.9214,23044,19.1935,34,41,50,960,5000,5.46613,4.73787,281485217371
59.1949,17368,19.1935,34,41,50,960,5000,5.46613,4.73787,281585278522
60.195,15399,19.1935,34,41,50,960,5000,5.46613,4.73787,281685349412
60.1742,14503,19.1935,34,41,50,960,5000,5.46613,4.73787,281785416153
58.9327,6508,19.4444,34,41,50,960,5000,5.46613,4.73786,281885480852
58.9875,17360,19.4444,34,41,50,960,5000,5.46613,4.73786,281985545619
59.7558,19441,19.4444,34,41,50,960,5000,5.46613,4.73786,282085614876
59.8163,17346,19.4444,34,41,50,960,5000,5.46613,4.73786,282185679844
60.1358,14548,19.4444,34,41,50,960,5000,5.46613,4.73786,282285739894
56.6669,20857,20.5342,39,41,50,960,5000,5.46613,4.73811,282385805664
60.5538,12072,20.5342,39,41,50,960,5000,5.46613,4.73811,282485866795
60.0781,16043,20.5342,39,41,50,960,5000,5.46613,4.73811,282585925422
60.1976,16436,20.5342,39,41,50,960,5000,5.46613,4.73811,282685988247
60.1231,14510,20.5342,39,41,50,960,5000,5.46613,4.73811,282786053336
60.4138,16642,19.5,39,41,50,960,5000,5.46613,4.73808,282886117012
59.7778,16430,19.5,39,41,50,960,5000,5.46613,4.73808,282986183414
59.869,15260,19.5,39,41,50,960,5000,5.46613,4.73808,283086245137
60.2984,17919,19.5,39,41,50,960,5000,5.46613,4.73808,283186308363
60.5468,14859,19.5,39,41,50,960,5000,5.46613,4.73808,283286368833
61.1322,20771,20.1005,39,41,50,1020,5000,5.48175,4.73808,283386431528
61.2468,14570,20.1005,39,41,50,1020,5000,5.48175,4.73808,283486498501
60.4699,16648,20.1005,39,41,50,1020,5000,5.48175,4.73808,283586560264
60.3331,19457,20.1005,39,41,50,1020,5000,5.48175,4.73808,283686622809
60.3685,19103,20.1005,39,41,50,1020,5000,5.48175,4.73808,283786687137
63.3392,15788,16.6118,39,41,50,1020,5000,5.46613,4.73807,283886751245
60.091,17231,16.6118,39,41,50,1020,5000,5.46613,4.73807,283986824710
59.9653,17058,16.6118,39,41,50,1020,5000,5.46613,4.73807,284086885101
60.3851,16131,16.6118,39,41,50,1020,5000,5.46613,4.73807,284186953227
60.163,16342,16.6118,39,41,50,1020,5000,5.46613,4.73807,284287011985
67.44,14828,16.388,38,41,50,1020,5000,5.46613,4.73808,284387073818
60.6954,17181,16.388,38,41,50,1020,5000,5.46613,4.73808,284487138156
61.1756,14579,16.388,38,41,50,1020,5000,5.46613,4.73808,284587213055
60.7901,12402,16.388,38,41,50,1020,5000,5.46613,4.73808,284687278806
60.2755,16741,16.388,38,41,50,1020,5000,5.46613,4.73808,284787344297
60.2983,17298,16.8576,38,41,50,1020,5000,5.46613,4.73806,284887404167
60.4912,15573,16.8576,38,41,50,1020,5000,5.46613,4.73806,284987463768
59.2815,17467,16.8576,38,41,50,1020,5000,5.46613,4.73806,285087526814
59.6493,17396,16.8576,38,41,50,1020,5000,5.46613,4.73806,285187586895
60.372,13381,16.8576,38,41,50,1020,5000,5.46613,4.73806,285287648398
59.8266,17660,16.33,36,41,50,945,5000,5.46613,4.73806,285387716224
61.0203,15340,16.33,36,41,50,945,5000,5.46613,4.73806,285487775232
60.0321,16443,16.33,36,41,50,945,5000,5.46613,4.73806,285587839311
60.4031,17413,16.33,36,41,50,945,5000,5.46613,4.73806,285687905715
59.9957,16716,16.33,36,41,50,945,5000,5.46613,4.73806,285787963942
60.153,11638,16.33,36,41,50,945,5000,5.46613,4.73806,285888026799
61.4054,16595,20.2212,36,41,50,990,5000,5.43488,4.73805,285988098031
61.4038,12941,20.2212,36,41,50,990,5000,5.43488,4.73805,286088162069
60.5553,18634,20.2212,36,41,50,990,5000,5.43488,4.73805,286188228563
59.9749,17770,20.2212,36,41,50,990,5000,5.43488,4.73805,286288291469
59.92,15557,20.2212,36,41,50,990,5000,5.43488,4.73805,286388355808
63.6278,18098,22.6384,39,41,50,1065,5000,5.43488,4.73805,286488415590
62.0988,13899,22.6384,39,41,50,1065,5000,5.43488,4.73805,286588479288
61.4606,16565,22.6384,39,41,50,1065,5000,5.43488,4.73805,286688551502
60.9876,17657,22.6384,39,41,50,1065,5000,5.43488,4.73805,286788617686
60.6057,17906,22.6384,39,41,50,1065,5000,5.43488,4.73805,286888686243
59.5531,16203,22.0395,39,41,50,1065,5000,5.43488,4.73855,286988756133
61.4168,13287,22.0395,39,41,50,1065,5000,5.43488,4.73855,287088816245
60.6175,16430,22.0395,39,41,50,1065,5000,5.43488,4.73855,287188889321
60.8188,11533,22.0395,39,41,50,1065,5000,5.43488,4.73855,287288959542
60.5338,13122,22.0395,39,41,50,1065,5000,5.43488,4.73855,287389020435
62.8941,16822,23.3723,39,41,50,1065,5000,5.43488,4.73853,287489095816
61.2907,16643,23.3723,39,41,50,1065,5000,5.43488,4.73853,287589160086
60.7148,15745,23.3723,39,41,50,1065,5000,5.43488,4.73853,287689223153
60.5339,17569,23.3723,39,41,50,1065,5000,5.43488,4.73853,287789288165
60.7807,11929,23.3723,39,41,50,1065,5000,5.43488,4.73853,287889353507
63.1034,16655,22.1509,39,41,50,1035,5000,5.43488,4.73878,287989412748
59.0505,19736,22.1509,39,41,50,1035,5000,5.43488,4.73878,288089477439
59.1345,20050,22.1509,39,41,50,1035,5000,5.43488,4.73878,288189542601
59.3219,18539,22.1509,39,41,50,1035,5000,5.43488,4.73878,288289605488
59.8211,18283,22.1509,39,41,50,1035,5000,5.43488,4.73878,288389670179
59.2171,18960,25.1613,38,41,50,1170,7000,5.43488,4.73877,288489735431
62.147,10172,25.1613,38,41,50,1170,7000,5.43488,4.73877,288589796145
60.2635,18036,25.1613,38,41,50,1170,7000,5.43488,4.73877,288689861869
60.8248,18790,25.1613,38,41,50,1170,7000,5.43488,4.73877,288789920499
60.8009,14665,25.1613,38,41,50,1170,7000,5.43488,4.73877,288889984048
52.2248,19148,22.6537,38,41,50,1170,7000,5.43488,4.73872,288990042969
57.3258,19669,22.6537,38,41,50,1170,7000,5.43488,4.73872,289090101328
59.5219,18899,22.6537,38,41,50,1170,7000,5.43488,4.73872,289190157384
60.576,11210,22.6537,38,41,50,1170,7000,5.43488,4.73872,289290222326
60.2105,18544,22.6537,38,41,50,1170,7000,5.43488,4.73872,289390285464
60.1914,17513,23.301,40,41,51,1260,7000,5.43488,4.73872,289490348312
59.065,16286,23.301,40,41,51,1260,7000,5.43488,4.73872,289590410569
59.9679,15931,23.301,40,41,51,1260,7000,5.43488,4.73872,289690472296
59.7449,17700,23.301,40,41,51,1260,7000,5.43488,4.73872,289790530435
59.4796,15381,23.301,40,41,51,1260,7000,5.43488,4.73872,289890599395
59.295,18558,21.6354,40,41,51,1260,7000,5.43488,4.73871,289990659078
64.2992,10111,21.6354,40,41,51,1260,7000,5.43488,4.73871,290090717338
61.1113,15688,21.6354,40,41,51,1260,7000,5.43488,4.73871,290190778093
61.3321,8873,21.6354,40,41,51,1260,7000,5.43488,4.73871,290290836262
60.8173,14189,21.6354,40,41,51,1260,7000,5.43488,4.73871,290390897738
60.9188,9826,23.3831,39,41,50,1260,7000,5.48175,4.73871,290490955897
59.4636,15084,23.3831,39,41,50,1260,7000,5.48175,4.73871,290591025480
59.2569,17278,23.3831,39,41,50,1260,7000,5.48175,4.73871,290691089260
58.4878,23046,23.3831,39,41,50,1260,7000,5.48175,4.73871,290791149574
59.794,18020,23.3831,39,41,50,1260,7000,5.48175,4.73871,290891286591
59.9071,15942,23.3831,39,41,50,1260,7000,5.48175,4.73871,290991350051
59.8504,17251,20.4778,35,41,50,1260,7000,5.48175,4.73871,291091408643
59.7889,16112,20.4778,35,41,50,1260,7000,5.48175,4.73871,291191472404
60.3484,12520,20.4778,35,41,50,1260,7000,5.48175,4.73871,291291538148
60.1836,11989,20.4778,35,41,50,1260,7000,5.48175,4.73871,291391597861
59.729,16464,20.4778,35,41,50,1260,7000,5.48175,4.73871,291491662553
61.1253,14505,19.661,35,41,50,1140,7000,5.48175,4.73871,291591702951
60.3048,15130,19.661,35,41,50,1140,7000,5.48175,4.73871,291691772713
60.3068,11866,19.661,35,41,50,1140,7000,5.48175,4.73871,291791833158
60.3936,13070,19.661,35,41,50,1140,7000,5.48175,4.73871,291891891870
60.1276,12164,19.661,35,41,50,1140,7000,5.48175,4.73871,291991950050
61.3256,12672,21.2418,37,41,50,1125,5000,5.48175,4.73967,292092011558
60.6987,13151,21.2418,37,41,50,1125,5000,5.48175,4.73967,292192074878
60.2984,13942,21.2418,37,41,50,1125,5000,5.48175,4.73967,292292144060
60.2256,17747,21.2418,37,41,50,1125,5000,5.48175,4.73967,292392207180
60.0585,14458,21.2418,37,41,50,1125,5000,5.48175,4.73967,292492272172
58.2428,15654,21.0614,37,41,50,1125,5000,5.48175,4.74063,292592332278
60.4803,16212,21.0614,37,41,50,1125,5000,5.48175,4.74063,292692401199
60.1068,14982,21.0614,37,41,50,1125,5000,5.48175,4.74063,292792460783
60.5057,9775,21.0614,37,41,50,1125,5000,5.48175,4.74063,292892519365
60.2856,13623,21.0614,37,41,50,1125,5000,5.48175,4.74063,292992577486
61.4147,15194,19.7615,37,41,50,1110,5000,5.48175,4.74062,293092643502
59.179,18589,19.7615,37,41,50,1110,5000,5.48175,4.74062,293192703506
59.8847,21048,19.7615,37,41,50,1110,5000,5.48175,4.74062,293292761377
59.9213,16711,19.7615,37,41,50,1110,5000,5.48175,4.74062,293392831200
60.2607,13633,19.7615,37,41,50,1110,5000,5.48175,4.74062,293492902676
60.9747,18224,20.202,37,41,50,1080,5000,5.48175,4.74061,293592965546
60.687,16231,20.202,37,41,50,1080,5000,5.48175,4.74061,293693030651
60.0029,19516,20.202,37,41,50,1080,5000,5.48175,4.74061,293793090185
60.6525,11853,20.202,37,41,50,1080,5000,5.48175,4.74061,293893152074
60.231,18402,20.202,37,41,50,1080,5000,5.48175,4.74061,293993219623
58.4704,17378,20.6897,37,41,50,1065,5000,5.48175,4.7406,294093283305
59.0916,13605,20.6897,37,41,50,1065,5000,5.48175,4.7406,294193348781
59.9389,12586,20.6897,37,41,50,1065,5000,5.48175,4.7406,294293410639
59.7107,15476,20.6897,37,41,50,1065,5000,5.48175,4.7406,294393470514
59.5586,15815,20.6897,37,41,50,1065,5000,5.48175,4.7406,294493532754
59.3566,17531,20.0997,37,41,50,1050,5000,5.48175,4.7406,294593638615
60.7615,15411,20.0997,37,41,50,1050,5000,5.48175,4.7406,294693700925
60.0957,20101,20.0997,37,41,50,1050,5000,5.48175,4.7406,294793757914
60.21,16088,20.0997,37,41,50,1050,5000,5.48175,4.7406,294893816277
60.1146,16737,20.0997,37,41,50,1050,5000,5.48175,4.7406,294993877145
62.6135,14400,20.0663,37,41,50,1035,5000,5.48175,4.7406,295093943111
60.9512,17251,20.0663,37,41,50,1035,5000,5.48175,4.7406,295194019878
61.0026,14844,20.0663,37,41,50,1035,5000,5.48175,4.7406,295294094381
60.5928,16456,20.0663,37,41,50,1035,5000,5.48175,4.7406,295394164686
60.3619,15848,20.0663,37,41,50,1035,5000,5.48175,4.7406,295494226044
58.8097,19059,18.6579,37,41,50,1020,5000,5.48175,4.7406,295594287302
59.9858,16005,18.6579,37,41,50,1020,5000,5.48175,4.7406,295694355784
60.0436,14048,18.6579,37,41,50,1020,5000,5.48175,4.7406,295794417373
60.1424,16829,18.6579,37,41,50,1020,5000,5.48175,4.7406,295894481487
60.1594,13466,18.6579,37,41,50,1020,5000,5.48175,4.7406,295994540842
56.6316,17658,18.4339,38,41,50,1005,5000,5.48175,4.7406,296094600227
58.6613,16805,18.4339,38,41,50,1005,5000,5.48175,4.7406,296194657157
59.1826,18303,18.4339,38,41,50,1005,5000,5.48175,4.7406,296294714008
59.1497,19613,18.4339,38,41,50,1005,5000,5.48175,4.7406,296394773523
59.6445,15699,18.4339,38,41,50,1005,5000,5.48175,4.7406,296494830002
58.9518,16963,18.1356,38,41,50,1005,5000,5.48175,4.74229,296594885561
60.1034,18159,18.1356,38,41,50,1005,5000,5.48175,4.74229,296694941891
60.3268,17397,18.1356,38,41,50,1005,5000,5.48175,4.74229,296794998631
60.4347,16624,18.1356,38,41,50,1005,5000,5.48175,4.74229,296895055561
60.193,15809,18.1356,38,41,50,1005,5000,5.48175,4.74229,296995111460
88.5897,11288,20.0331,38,40,50,1065,5000,5.48175,4.74229,297095170686
63.6798,13959,20.0331,38,40,50,1065,5000,5.48175,4.74229,297195228428
61.2439,15373,20.0331,38,40,50,1065,5000,5.48175,4.74229,297295284999
60.4055,21177,20.0331,38,40,50,1065,5000,5.48175,4.74229,297395346929
60.6618,17445,20.0331,38,40,50,1065,5000,5.48175,4.74229,297495408027
60.292,18098,17.9276,38,40,50,1065,5000,5.48175,4.74229,297595480688
60.9496,16687,17.9276,38,40,50,1065,5000,5.48175,4.74229,297695537960
60.3649,18505,17.9276,38,40,50,1065,5000,5.48175,4.74229,297795598578
60.4621,18455,17.9276,38,40,50,1065,5000,5.48175,4.74229,297895656732
60.3197,13853,17.9276,38,40,50,1065,5000,5.48175,4.74229,297995716709
60.1214,16818,17.9276,38,40,50,1065,5000,5.48175,4.74229,298095779381
60.2395,15376,18.241,36,40,50,1065,5000,5.48175,4.74229,298195841813
60.7752,14456,18.241,36,40,50,1065,5000,5.48175,4.74229,298295905968
59.0022,5258,18.241,36,40,50,1065,5000,5.48175,4.74229,298395966936
60.2896,14601,18.241,36,40,50,1065,5000,5.48175,4.74229,298496026082
59.9662,17023,18.241,36,40,50,1065,5000,5.48175,4.74229,298596096951
58.1894,17231,18.9233,36,40,50,1050,5000,5.41925,4.74326,298696157900
59.1251,18057,18.9233,36,40,50,1050,5000,5.41925,4.74326,298796221644
59.7026,15194,18.9233,36,40,50,1050,5000,5.41925,4.74326,298896472969
59.065,17737,18.9233,36,40,50,1050,5000,5.41925,4.74326,298996542925
59.2856,18157,18.9233,36,40,50,1050,5000,5.41925,4.74326,299096606479
57.9383,15983,19.0476,37,40,50,1035,5000,5.43488,4.74324,299196668330
59.5266,17089,19.0476,37,40,50,1035,5000,5.43488,4.74324,299296732345
59.2514,19675,19.0476,37,40,50,1035,5000,5.43488,4.74324,299396793866
59.7811,13194,19.0476,37,40,50,1035,5000,5.43488,4.74324,299496854945
59.7397,17203,19.0476,37,40,50,1035,5000,5.43488,4.74324,299596924321
61.5716,12944,21.0526,37,40,50,1020,5000,5.43488,4.74323,299696984019
60.9106,14271,21.0526,37,40,50,1020,5000,5.43488,4.74323,299797045439
60.2927,15343,21.0526,37,40,50,1020,5000,5.43488,4.74323,299897102923
59.7051,18605,21.0526,37,40,50,1020,5000,5.43488,4.74323,299997159394
60.5669,11388,21.0526,37,40,50,1020,5000,5.43488,4.74323,300097220514
59.9257,17368,20.8333,38,40,50,1005,5000,5.43488,4.74324,300197278970
59.9896,15115,20.8333,38,40,50,1005,5000,5.43488,4.74324,300297339588
60.0822,18136,20.8333,38,40,50,1005,5000,5.43488,4.74324,300397412150
60.011,17507,20.8333,38,40,50,1005,5000,5.43488,4.74324,300497477759
59.9281,18582,20.8333,38,40,50,1005,5000,5.43488,4.74324,300597544520
67.1411,17240,20.1299,38,40,50,1035,5000,5.43488,4.74324,300697604969
62.3884,13880,20.1299,38,40,50,1035,5000,5.43488,4.74324,300797677391
60.1848,17457,20.1299,38,40,50,1035,5000,5.43488,4.74324,300897737209
60.1551,18638,20.1299,38,40,50,1035,5000,5.43488,4.74324,300997795545
60.7444,15092,20.1299,38,40,50,1035,5000,5.43488,4.74324,301097870641
58.0518,17226,19.0153,39,40,50,1035,5000,5.43488,4.74326,301197946760
60.3917,15720,19.0153,39,40,50,1035,5000,5.43488,4.74326,301298010586
59.9123,16891,19.0153,39,40,50,1035,5000,5.43488,4.74326,301398074442
60.785,11372,19.0153,39,40,50,1035,5000,5.43488,4.74326,301498137616
59.8827,16980,19.0153,39,40,50,1035,5000,5.43488,4.74326,301598202143
64.3335,15544,22.6131,39,40,50,1050,5000,5.43488,4.74325,301698263595
61.0107,12956,22.6131,39,40,50,1050,5000,5.43488,4.74325,301798327111
59.6916,17615,22.6131,39,40,50,1050,5000,5.43488,4.74325,301898387030
60.091,19865,22.6131,39,40,50,1050,5000,5.43488,4.74325,301998451407
60.2458,16030,22.6131,39,40,50,1050,5000,5.43488,4.74325,302098516645
60.2833,17020,23.2831,40,40,50,1155,7000,5.43488,4.74324,302198576615
59.9598,18682,23.2831,40,40,50,1155,7000,5.43488,4.74324,302298643487
59.3592,20128,23.2831,40,40,50,1155,7000,5.43488,4.74324,302398715779
60.8754,10025,23.2831,40,40,50,1155,7000,5.43488,4.74324,302498790355
59.5432,19458,23.2831,40,40,50,1155,7000,5.43488,4.74324,302598859231
60.2798,13230,23.2831,40,40,50,1155,7000,5.43488,4.74324,302698922436
58.5535,16942,21.2171,40,40,50,1155,7000,5.44269,4.74347,302798980442
58.6563,17998,21.2171,40,40,50,1155,7000,5.44269,4.74347,302899042946
59.9165,16499,21.2171,40,40,50,1155,7000,5.44269,4.74347,302999110330
59.797,18403,21.2171,40,40,50,1155,7000,5.44269,4.74347,303099179807
59.5943,18538,21.2171,40,40,50,1155,7000,5.44269,4.74347,303199253652
60.3158,14306,23.569,39,40,50,1200,7000,5.43488,4.74347,303299319833
61.1298,10132,23.569,39,40,50,1200,7000,5.43488,4.74347,303399378300
59.9265,19444,23.569,39,40,50,1200,7000,5.43488,4.74347,303499448959
59.5873,22520,23.569,39,40,50,1200,7000,5.43488,4.74347,303599523707
60.4334,8835,23.569,39,40,50,1200,7000,5.43488,4.74347,303699591020
