os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.8007,40424,36.25,99,50,71,1252,3505,3.39026,8.00536,104062146734
24.9357,40864,36.25,99,50,71,1252,3505,3.39026,8.00536,104162204899
24.9077,40143,36.25,99,50,71,1252,3505,3.39026,8.00536,104262259996
24.9876,39036,36.25,99,50,71,1252,3505,3.39026,8.00536,104362318067
25.0543,38269,36.25,99,50,71,1252,3505,3.39026,8.00536,104462373338
26.2684,35526,34.1584,99,49,71,1252,3505,3.39026,8.00525,104562429860
26.7094,36264,34.1584,99,49,71,1252,3505,3.39026,8.00525,104662488372
25.1143,49330,34.1584,99,49,71,1252,3505,3.39026,8.00525,104762553555
23.4375,19962,34.1584,99,49,71,1252,3505,3.39026,8.00525,104862620367
26.0317,38019,34.1584,99,49,71,1252,3505,3.39026,8.00525,104962676375
26.4061,37870,43.0952,99,49,71,1252,3505,3.38379,8.00512,105062732097
26.7171,36447,43.0952,99,49,71,1252,3505,3.38379,8.00512,105162787222
26.9524,36472,43.0952,99,49,71,1252,3505,3.38379,8.00512,105262851178
27.1147,35278,43.0952,99,49,71,1252,3505,3.38379,8.00512,105362906442
27.2131,35640,43.0952,99,49,71,1252,3505,3.38379,8.00512,105462913324
25.9383,38553,36.1386,99,50,71,1252,3505,3.38379,8.00328,105562968562
27.305,36450,36.1386,99,50,71,1252,3505,3.38379,8.00328,105663035791
27.3074,36626,36.1386,99,50,71,1252,3505,3.38379,8.00328,105763055153
27.373,36223,36.1386,99,50,71,1252,3505,3.38379,8.00328,105863112587
27.3385,35108,36.1386,99,50,71,1252,3505,3.38379,8.00328,105963170500
27.3009,37844,36.7647,99,50,71,1252,3505,3.38898,8.00153,106063227309
26.9881,35902,36.7647,99,50,71,1252,3505,3.38898,8.00153,106163283323
27.1534,37249,36.7647,99,50,71,1252,3505,3.38898,8.00153,106263342230
27.1627,35354,36.7647,99,50,71,1252,3505,3.38898,8.00153,106363398231
27.2152,35449,36.7647,99,50,71,1252,3505,3.38898,8.00153,106463455054
27.0964,37214,38.8753,99,49,71,1252,3505,3.38757,8.00808,106563511280
27.7635,35290,38.8753,99,49,71,1252,3505,3.38757,8.00808,106663579056
27.1708,37448,38.8753,99,49,71,1252,3505,3.38757,8.00808,106763635741
27.1031,36469,38.8753,99,49,71,1252,3505,3.38757,8.00808,106863695044
27.0259,36387,38.8753,99,49,71,1252,3505,3.38757,8.00808,106963753781
27.0006,38194,38.8753,99,49,71,1252,3505,3.38757,8.00808,107063808546
26.6138,36348,34.7291,99,49,71,1252,3505,3.38757,8.00862,107163865194
26.8366,36432,34.7291,99,49,71,1252,3505,3.38757,8.00862,107263924352
26.9752,35805,34.7291,99,49,71,1252,3505,3.38757,8.00862,107363980750
27.0847,37061,34.7291,99,49,71,1252,3505,3.38757,8.00862,107464037311
27.1035,36778,34.7291,99,49,71,1252,3505,3.38757,8.00862,107564100903
24.731,40435,34.8894,99,48,71,1252,3505,3.38562,8.00838,107664158061
25.9519,38018,34.8894,99,48,71,1252,3505,3.38562,8.00838,107764215063
26.3206,36823,34.8894,99,48,71,1252,3505,3.38562,8.00838,107864269924
26.4307,37473,34.8894,99,48,71,1252,3505,3.38562,8.00838,107964324532
26.5387,36582,34.8894,99,48,71,1252,3505,3.38562,8.00838,108064354275
26.3546,37944,34.2995,99,48,71,1252,3505,3.38562,8.00683,108164416116
27.2738,36139,34.2995,99,48,71,1252,3505,3.38562,8.00683,108264471521
27.3103,35852,34.2995,99,48,71,1252,3505,3.38562,8.00683,108364526586
27.2049,36666,34.2995,99,48,71,1252,3505,3.38562,8.00683,108464582706
27.1982,38006,34.2995,99,48,71,1252,3505,3.38562,8.00683,108564639303
28.5625,35011,35.8025,99,49,71,1252,3505,3.38562,8.00721,108664696917
27.8645,35989,35.8025,99,49,71,1252,3505,3.38562,8.00721,108764753185
27.9155,35655,35.8025,99,49,71,1252,3505,3.38562,8.00721,108864808281
27.8542,36234,35.8025,99,49,71,1252,3505,3.38562,8.00721,108964865995
27.8906,36366,35.8025,99,49,71,1252,3505,3.38562,8.00721,109064924810
27.4907,36376,34.6939,99,49,71,1252,3505,3.38562,8.00718,109164979962
27.7873,35389,34.6939,99,49,71,1252,3505,3.38562,8.00718,109265037133
27.5823,36411,34.6939,99,49,71,1252,3505,3.38562,8.00718,109365092634
27.6398,36860,34.6939,99,49,71,1252,3505,3.38562,8.00718,109465149342
27.6255,35775,34.6939,99,49,71,1252,3505,3.38562,8.00718,109565211119
27.7368,34369,35.0877,99,49,71,1252,3505,3.38562,8.00687,109665266436
27.3998,35739,35.0877,99,49,71,1252,3505,3.38562,8.00687,109765324852
27.8342,35242,35.0877,99,49,71,1252,3505,3.38562,8.00687,109865379663
27.7345,36798,35.0877,99,49,71,1252,3505,3.38562,8.00687,109965440599
27.8144,36397,35.0877,99,49,71,1252,3505,3.38562,8.00687,110065497492
27.877,35549,34.7716,99,49,72,1252,3505,3.38562,8.00763,110165552129
27.4476,37403,34.7716,99,49,72,1252,3505,3.38562,8.00763,110265574082
27.8779,34714,34.7716,99,49,72,1252,3505,3.38562,8.00763,110365626813
27.8185,37212,34.7716,99,49,72,1252,3505,3.38562,8.00763,110465684742
27.7588,36860,34.7716,99,49,72,1252,3505,3.38562,8.00763,110565754232
27.8245,35053,35.0877,99,49,71,1252,3505,3.38562,8.00804,110665810761
27.5126,35150,35.0877,99,49,71,1252,3505,3.38562,8.00804,110765865349
27.4957,36235,35.0877,99,49,71,1252,3505,3.38562,8.00804,110865926827
27.3585,36447,35.0877,99,49,71,1252,3505,3.38562,8.00804,110965983167
27.4483,35292,35.0877,99,49,71,1252,3505,3.38562,8.00804,111066037462
27.4492,36637,36.8159,99,49,72,1252,3505,3.38562,8.0139,111166092219
27.1084,36045,36.8159,99,49,72,1252,3505,3.38562,8.0139,111266151604
26.9628,37677,36.8159,99,49,72,1252,3505,3.38562,8.0139,111366207222
26.938,37199,36.8159,99,49,72,1252,3505,3.38562,8.0139,111466262766
26.9582,36437,36.8159,99,49,72,1252,3505,3.38562,8.0139,111566319138
26.9158,36640,36.8159,99,49,72,1252,3505,3.38562,8.0139,111666377987
27.3437,37119,35.2078,99,48,71,1252,3505,3.38562,8.01399,111766435370
27.218,36970,35.2078,99,48,71,1252,3505,3.38562,8.01399,111866490732
27.1135,37960,35.2078,99,48,71,1252,3505,3.38562,8.01399,111966547298
27.2641,35325,35.2078,99,48,71,1252,3505,3.38562,8.01399,112066596138
27.1464,38748,35.2078,99,48,71,1252,3505,3.38562,8.01399,112166651514
26.3006,36894,35.5392,99,48,71,1252,3505,3.38562,8.01357,112266710575
26.4494,37809,35.5392,99,48,71,1252,3505,3.38562,8.01357,112366765102
26.7826,36139,35.5392,99,48,71,1252,3505,3.38562,8.01357,112466824113
26.9422,35977,35.5392,99,48,71,1252,3505,3.38562,8.01357,112566885721
27.1641,34620,35.5392,99,48,71,1252,3505,3.38562,8.01357,112666945380
27.2941,36638,33.4158,99,49,72,1252,3505,3.38562,8.01357,112767000312
27.9371,35256,33.4158,99,49,72,1252,3505,3.38562,8.01357,112867055796
27.6653,36759,33.4158,99,49,72,1252,3505,3.38562,8.01357,112967111512
27.8742,36683,33.4158,99,49,72,1252,3505,3.38562,8.01357,113067169452
27.8602,35436,33.4158,99,49,72,1252,3505,3.38562,8.01357,113167555519
26.8075,37303,35.7683,99,49,71,1252,3505,3.38562,8.01406,113267621227
27.5387,35189,35.7683,99,49,71,1252,3505,3.38562,8.01406,113367678672
27.6986,35233,35.7683,99,49,71,1252,3505,3.38562,8.01406,113467748698
27.6794,35417,35.7683,99,49,71,1252,3505,3.38562,8.01406,113567805121
26.2005,21432,35.7683,99,49,71,1252,3505,3.38562,8.01406,113667863249
26.3712,35402,35.4762,84,49,71,1252,3505,3.38562,8.01413,113767920030
27.7842,36456,35.4762,84,49,71,1252,3505,3.38562,8.01413,113867979539
27.7997,36293,35.4762,84,49,71,1252,3505,3.38562,8.01413,113968045912
27.9612,36692,35.4762,84,49,71,1252,3505,3.38562,8.01413,114068102773
27.986,34767,35.4762,84,49,71,1252,3505,3.38562,8.01413,114168159689
27.979,35199,35.6061,99,49,72,1252,3505,3.38562,8.00746,114268214537
27.7783,35239,35.6061,99,49,72,1252,3505,3.38562,8.00746,114368272168
28.0358,35532,35.6061,99,49,72,1252,3505,3.38562,8.00746,114468330138
28.0639,34999,35.6061,99,49,72,1252,3505,3.38562,8.00746,114568381141
27.9855,36036,35.6061,99,49,72,1252,3505,3.38562,8.00746,114668440950
28.0905,34120,35.6061,99,49,72,1252,3505,3.38562,8.00746,114768496509
26.8514,37031,33.8095,99,52,71,1252,3505,3.38562,8.0072,114868550923
27.5179,36785,33.8095,99,52,71,1252,3505,3.38562,8.0072,114968619403
27.6817,35110,33.8095,99,52,71,1252,3505,3.38562,8.0072,115068674933
27.7982,35136,33.8095,99,52,71,1252,3505,3.38562,8.0072,115168734321
27.7843,35343,33.8095,99,52,71,1252,3505,3.38562,8.0072,115268798585
27.8265,34728,34.9367,99,52,71,1252,3505,3.38562,8.00682,115368853900
28.1319,34526,34.9367,99,52,71,1252,3505,3.38562,8.00682,115468913577
27.8271,37027,34.9367,99,52,71,1252,3505,3.38562,8.00682,115568982230
27.0425,14589,34.9367,99,52,71,1252,3505,3.38562,8.00682,115669037131
27.2561,35626,34.9367,99,52,71,1252,3505,3.38562,8.00682,115769094321
27.5824,35904,37.469,97,51,71,1252,3505,3.38562,8.00663,115869149244
27.8474,35374,37.469,97,51,71,1252,3505,3.38562,8.00663,115969206641
28.1183,34104,37.469,97,51,71,1252,3505,3.38562,8.00663,116069263028
28.005,35364,37.469,97,51,71,1252,3505,3.38562,8.00663,116169318561
28.1178,35371,37.469,97,51,71,1252,3505,3.38562,8.00663,116269373630
27.392,36507,35.2381,99,51,71,1252,3505,3.38562,8.00669,116369430481
28.3142,34028,35.2381,99,51,71,1252,3505,3.38562,8.00669,116469485421
28.0765,35315,35.2381,99,51,71,1252,3505,3.38562,8.00669,116569543833
28.1965,35414,35.2381,99,51,71,1252,3505,3.38562,8.00669,116669599156
28.0332,35216,35.2381,99,51,71,1252,3505,3.38562,8.00669,116769663614
28.115,36456,35.6974,99,48,72,1252,3505,3.38562,8.00582,116869717688
27.7116,35283,35.6974,99,48,72,1252,3505,3.38562,8.00582,116969774344
27.7141,37056,35.6974,99,48,72,1252,3505,3.38562,8.00582,117069834916
27.8535,35056,35.6974,99,48,72,1252,3505,3.38562,8.00582,117169889909
27.8482,36174,35.6974,99,48,72,1252,3505,3.38562,8.00582,117269949064
27.837,35470,35.4271,99,48,72,1252,3505,3.38562,8.00601,117370003646
27.5424,37507,35.4271,99,48,72,1252,3505,3.38562,8.00601,117470108940
27.9621,35739,35.4271,99,48,72,1252,3505,3.38562,8.00601,117570169079
27.9079,36640,35.4271,99,48,72,1252,3505,3.38562,8.00601,117670226286
27.936,36159,35.4271,99,48,72,1252,3505,3.38562,8.00601,117770283190
27.9245,35370,36.4796,99,50,72,1252,3505,3.38562,8.0112,117870339922
27.9337,35234,36.4796,99,50,72,1252,3505,3.38562,8.0112,117970355055
27.8954,35903,36.4796,99,50,72,1252,3505,3.38562,8.0112,118070411570
27.8681,34907,36.4796,99,50,72,1252,3505,3.38562,8.0112,118170467331
27.9259,35964,36.4796,99,50,72,1252,3505,3.38562,8.0112,118270521305
27.8888,36714,34.5088,99,50,71,1252,3505,3.38562,8.01099,118370580548
27.6042,37103,34.5088,99,50,71,1252,3505,3.38562,8.01099,118470649995
27.5261,37818,34.5088,99,50,71,1252,3505,3.38562,8.01099,118570715005
27.7239,36052,34.5088,99,50,71,1252,3505,3.38562,8.01099,118670769460
27.7787,36199,34.5088,99,50,71,1252,3505,3.38562,8.01099,118770826170
27.7924,35183,34.0102,99,47,72,1252,3505,3.38562,8.01053,118870882658
27.1145,36991,34.0102,99,47,72,1252,3505,3.38562,8.01053,118970946464
27.7687,34103,34.0102,99,47,72,1252,3505,3.38562,8.01053,119071003189
27.6596,35971,34.0102,99,47,72,1252,3505,3.38562,8.01053,119171040402
27.6753,36936,34.0102,99,47,72,1252,3505,3.38562,8.01053,119271089682
27.6945,36271,35.1621,99,47,72,1252,3505,3.38562,8.01069,119371150991
27.468,37531,35.1621,99,47,72,1252,3505,3.38562,8.01069,119471207350
27.6356,36444,35.1621,99,47,72,1252,3505,3.38562,8.01069,119571263509
27.6918,36314,35.1621,99,47,72,1252,3505,3.38562,8.01069,119671320407
27.7966,35060,35.1621,99,47,72,1252,3505,3.38562,8.01069,119771375287
27.7201,36539,35.5721,99,53,72,1252,3505,3.38562,8.01031,119871438764
28.2777,34803,35.5721,99,53,72,1252,3505,3.38562,8.01031,119971494988
28.0373,35996,35.5721,99,53,72,1252,3505,3.38562,8.01031,120071549119
