os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
437.691,2.28472,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259520734030
333.33,3.00003,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259523736018
199.329,5.01684,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259528753764
240.609,4.15612,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259532912742
239.139,4.18168,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259537095816
210.416,4.75249,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259541849283
229.432,4.35858,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259546208776
300.291,3.3301,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259549538389
346.218,2.88836,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259552429678
369.197,2.70858,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259555140568
277.452,3.60423,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259558745285
369.95,2.70307,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259561450308
357.427,2.79777,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259564249058
444.83,2.24805,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259566499413
470.637,2.12478,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259568626080
420.295,2.37928,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259571006341
322.787,3.09802,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259574105338
349.377,2.86224,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259576969599
404.023,2.47511,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259579446659
382.808,2.61227,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259582059771
435.362,2.29694,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259584358666
490.517,2.03867,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259586397822
461.103,2.16871,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259588568978
369.006,2.70998,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259591280845
310.28,3.2229,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259594505138
447.331,2.23548,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259596742084
469.741,2.12883,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259598872802
315.608,3.16849,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259602042688
310.994,3.21549,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259605262441
272.899,3.66436,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259608926873
439.531,2.27515,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259611203838
480.524,2.08106,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259613286854
515.525,1.93977,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259615228512
531.622,1.88103,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259617110594
505.71,1.97742,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259619088430
426.721,2.34345,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259621434328
343.889,2.90791,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259624343706
306.79,3.25956,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259627605154
432.704,2.31105,47.5465,45,93,61,1935,6000,1.37848,32,4.3008,259629924723
293.189,3.41077,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259633331720
444.443,2.25001,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259635583054
406.501,2.46002,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259638044121
340.649,2.93557,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259640980597
302.531,3.30545,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259644287442
480.218,2.08239,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259646372135
482.516,2.07247,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259648447049
426.822,2.3429,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259650790434
485.444,2.05997,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259652851869
338.643,2.95296,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259655807133
276.771,3.6131,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259659421279
459.476,2.17639,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259661599489
511.272,1.9559,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259663556791
475.182,2.10446,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259665662226
445.134,2.24652,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259667910207
366.625,2.72758,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259670638696
326.311,3.06456,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259673705148
280.666,3.56295,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259677269637
336.076,2.97552,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259680245644
375.815,2.66088,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259682907504
349.463,2.86154,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259685771346
313.583,3.18895,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259688963511
250.805,3.98717,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259692951728
220.602,4.53305,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259697486243
260.753,3.83505,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259701324231
265.063,3.77269,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259705097266
259.035,3.86048,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259708958720
345.942,2.89066,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259711850848
357.133,2.80008,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259714652391
382.982,2.61109,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259717263966
315.991,3.16465,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259720431477
371.264,2.6935,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259723125605
264.862,3.77555,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259726902621
315.608,3.16849,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259730072088
351.677,2.84352,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259732916514
300.714,3.32542,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259736243403
390.556,2.56045,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259738805810
252.245,3.9644,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259742770699
188.479,5.30563,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259748077729
335.171,2.98355,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259751063723
360.787,2.77172,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259753835863
268.977,3.71779,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259757555190
384.236,2.60257,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259760159082
367.482,2.72123,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259762882124
387.638,2.57973,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259765463458
377.042,2.65222,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259768117636
316.522,3.15934,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259771279770
243.788,4.10192,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259775382735
373.443,2.67778,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259778061358
413.533,2.41818,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259780480939
324.756,3.07923,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259783564431
250.388,3.9938,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259787558305
242.71,4.12015,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259791679848
231.671,4.31647,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259795997296
355.669,2.8116,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259798810852
387.837,2.5784,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259801389253
396.933,2.51932,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259803909964
271.532,3.6828,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259807594581
409.032,2.44479,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259810040911
437.972,2.28325,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259812325629
476.621,2.0981,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259814424219
478.229,2.09105,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259816516245
467.976,2.13686,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259818654436
400.867,2.49459,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259821150912
235.737,4.24202,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259825393910
299.544,3.33841,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259828733301
356.165,2.80769,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259831542038
339.978,2.94137,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259834484381
220.83,4.52837,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259839017429
220.83,4.52837,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259843543563
241.681,4.13768,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259847683125
158.378,6.314,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259853998523
195.433,5.11685,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259859117190
256.034,3.90573,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259863022994
286.535,3.48997,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259866514988
297.169,3.36509,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259869881547
171.615,5.827,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259875711338
309.321,3.23288,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259878944221
265.584,3.76528,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259882711879
330.491,3.0258,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259885739079
407.519,2.45387,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259888194349
317.139,3.15319,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259891349010
298.694,3.34791,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259894698738
432.9,2.31,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259897010624
37.4684,26.6891,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259923701725
210.775,4.74439,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259928447929
260.795,3.83442,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259932282844
274.148,3.64767,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259935930584
188.75,5.29802,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259941230490
221.079,4.52327,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259945755646
235.927,4.2386,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259949994802
326.407,3.06366,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259953059786
289.895,3.44953,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259956512599
287.179,3.48215,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259959994816
378.178,2.64426,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259962640054
335.643,2.97936,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259965622347
341.104,2.93166,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259968555331
316.13,3.16325,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259971719560
123.117,8.12233,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259979843288
242.488,4.12392,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259983969511
231.439,4.3208,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259988291778
240.081,4.16526,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259992458509
245.011,4.08145,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,259996543385
258.82,3.86369,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260000407145
350.841,2.85029,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260003258834
300.499,3.3278,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260006591939
115.009,8.69496,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260015285572
277.694,3.60109,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260018889033
294.601,3.39443,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260022287719
222.28,4.49883,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260026785148
405.568,2.46568,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260029253618
302.595,3.30475,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260032558857
249.593,4.00652,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260036566838
298.7,3.34784,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260039918451
194.329,5.14591,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260045064287
285.798,3.49898,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260048564732
398.347,2.51038,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260051075456
400.688,2.49571,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260053574028
335.203,2.98327,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260056556320
299.331,3.34079,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260059900530
333.975,2.99424,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260062896651
285.427,3.50352,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260066401007
428.162,2.33556,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260068737896
373.375,2.67827,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260071418195
328.263,3.04634,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260074465510
311.353,3.21179,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260077679186
395.006,2.53161,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260080213237
401.407,2.49124,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260082706361
451.621,2.21425,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260084921517
290.165,3.44632,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260088368324
316.69,3.15766,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260091526896
256.584,3.89735,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260095425646
424.582,2.35526,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260097782859
456.487,2.19064,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260099975316
391.378,2.55507,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260102531367
387.659,2.57959,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260105112910
268.599,3.72303,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260108836847
453.696,2.20412,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260111042784
466.117,2.14539,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260113191381
457.742,2.18463,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260115376016
322.228,3.1034,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260118482277
332.671,3.00597,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260121488735
314.692,3.17771,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260124667421
449.071,2.22682,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260126896126
330.582,3.02497,53.6134,45,92,61,1935,6000,1.44214,33,4.3012,260129926818
352.283,2.83863,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260132763073
290.884,3.4378,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260136201778
215.59,4.63844,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260140841264
267.215,3.74231,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260144586363
372.055,2.68777,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260147274624
397.142,2.51799,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260149793519
430.998,2.3202,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260152114694
348.069,2.87299,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260154989990
316.354,3.16102,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260158152333
383.105,2.61025,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260160764187
359.988,2.77787,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260163542543
324.491,3.08175,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260166626105
362.064,2.76194,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260169389445
386.456,2.58762,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260171979020
160.241,6.2406,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260178220107
148.34,6.74129,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260184963701
88.747,11.268,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260196233220
170.29,5.87232,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260202106034
306.934,3.25803,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260205365596
272.857,3.66492,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260209033381
338.427,2.95484,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260211988784
380.095,2.63092,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260214620683
515.562,1.93963,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260216563178
531.662,1.8809,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260218445401
495.645,2.01758,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260220462976
445.12,2.24658,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260222712493
266.797,3.74817,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260226461015
351.573,2.84436,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260229306767
362.706,2.75705,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260232064730
301.938,3.31194,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260235377651
395.902,2.52588,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260237905486
274.022,3.64935,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260241557766
257.981,3.87626,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260245435423
306.882,3.25858,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260248694497
417.903,2.3929,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260251089354
510.98,1.95702,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260253048821
438.979,2.27801,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260255327742
311.265,3.2127,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260258542396
421.631,2.37174,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260260915673
484.852,2.06248,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260262979064
504.303,1.98293,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260264964721
500.268,1.99893,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260266965185
466.953,2.14154,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260269107706
430.881,2.32083,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260271430417
264.955,3.77422,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260275205548
513.786,1.94634,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260277154678
507.989,1.96855,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260279125809
530.264,1.88585,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260281012571
527.49,1.89577,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260282910158
534.101,1.87231,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260284784349
508.946,1.96484,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260286751568
418.403,2.39004,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260289145588
379.279,2.63658,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260291781048
341.527,2.92803,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260294710052
236.523,4.22791,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260298940338
256.295,3.90175,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260302843488
251.576,3.97495,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260306822695
276.349,3.61862,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260310440822
297.23,3.36439,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260313807172
275.09,3.63517,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260317444156
440.614,2.26956,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260319714696
417.501,2.39521,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260322110741
338.691,2.95254,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260325066145
358.465,2.78967,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260327856793
403.864,2.47608,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260330335250
353.745,2.8269,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260333163054
263.168,3.79985,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260336963886
274.584,3.64187,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260340610439
211.551,4.727,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260345337087
319.652,3.1284,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260348464928
275.138,3.63454,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260352101285
293.423,3.40805,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260355509888
89.7348,11.1439,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260366656137
333.843,2.99542,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260369652677
285.821,3.4987,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260373155986
376.993,2.65257,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260375808138
440.126,2.27208,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260378082589
354.253,2.82284,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260380906831
449.423,2.22507,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260383132393
417.099,2.39751,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260385532768
189.071,5.28901,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260390823734
226.726,4.41062,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260395235258
328.023,3.04857,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260398286763
308.628,3.24015,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260401528307
389.823,2.56527,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260404094974
325.561,3.07162,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260407167990
431.491,2.31754,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260409485603
450.47,2.2199,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260411707394
449.395,2.22521,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260413934073
467.976,2.13686,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260416072334
426.568,2.34429,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260418417604
415.056,2.40932,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260420828315
309.141,3.23477,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260424064481
159.985,6.25059,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260430315555
272.463,3.67023,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260433988647
282.756,3.53662,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260437526318
245.907,4.06658,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260441594293
249.537,4.00742,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260445603671
266.906,3.74664,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260449352192
300.083,3.33241,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260452685996
364.925,2.74029,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260455426777
272.634,3.66792,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260459096657
282.237,3.54312,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260462640752
237.836,4.20458,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260466847642
346.469,2.88626,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260469734880
297.237,3.36432,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260473102906
248.05,4.03145,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260477134913
447.905,2.23262,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260479368437
379.229,2.63693,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260482008298
391.849,2.552,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260484560787
401.801,2.48879,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260487051397
253.433,3.94582,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260490999734
257.276,3.88688,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260494886471
341.625,2.92719,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260497815195
422.614,2.36622,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260500182884
339.946,2.94164,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260503124948
265.515,3.76626,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260506896377
362.018,2.76229,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260509659717
344.917,2.89925,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260512560435
362.476,2.7588,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260515320632
375.835,2.66074,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260517982702
364.785,2.74134,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260520727046
296.83,3.36893,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260524096329
300.859,3.32382,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260527422031
280.314,3.56742,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260530990431
381.696,2.61989,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260533611714
396,2.52525,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260536151282
362.816,2.75622,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260538895556
266.971,3.74573,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260542643658
246.279,4.06043,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260546705487
352.395,2.83772,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260549544256
343.378,2.91224,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260552459361
282.265,3.54277,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260556007717
315.184,3.17275,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260559177603
416.723,2.39968,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260561579654
474.977,2.10537,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260563686975
363.645,2.74993,57.6013,61,92,61,1935,6000,1.4231,32,4.3007,260566438302
