os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.2612,34,73,58,48,1268,875,2.24414,8.28808,130184947
42.6612,34,73,58,48,1268,875,2.24414,8.28808,130285006
42.5341,34,73,58,48,1268,875,2.24414,8.28808,130385063
42.6517,34,73,58,48,1268,875,2.24414,8.28808,130485140
41.4559,35,82,58,48,1096,875,2.2477,8.28863,130585209
42.4451,35,82,58,48,1096,875,2.2477,8.28863,130685269
43.033,35,82,58,48,1096,875,2.2477,8.28863,130785338
43.0363,35,82,58,48,1096,875,2.2477,8.28863,130885409
42.8589,35,82,58,48,1096,875,2.2477,8.28863,130985467
44.7928,35,86,58,48,1190,875,2.24549,8.28862,131085512
43.8783,35,86,58,48,1190,875,2.24549,8.28862,131185575
43.3778,35,86,58,48,1190,875,2.24549,8.28862,131285639
43.1952,35,86,58,48,1190,875,2.24549,8.28862,131385697
43.3059,35,86,58,48,1190,875,2.24549,8.28862,131485756
42.7954,35,74,58,48,996,875,2.24549,8.28814,131585815
42.7353,35,74,58,48,996,875,2.24549,8.28814,131685872
42.7966,35,74,58,48,996,875,2.24549,8.28814,131785929
42.6291,35,74,58,48,996,875,2.24549,8.28814,131885999
42.4419,35,74,58,48,996,875,2.24549,8.28814,131986056
44.8934,34,85,58,48,1248,875,2.24354,8.2879,132086117
43.109,34,85,58,48,1248,875,2.24354,8.2879,132186187
43.2229,34,85,58,48,1248,875,2.24354,8.2879,132286258
43.1654,34,85,58,48,1248,875,2.24354,8.2879,132386328
43.1054,34,85,58,48,1248,875,2.24354,8.2879,132486389
42.3478,35,91,58,49,1149,875,2.24354,8.28821,132586459
42.7555,35,91,58,49,1149,875,2.24354,8.28821,132686500
43.0579,35,91,58,49,1149,875,2.24354,8.28821,132786566
42.7557,35,91,58,49,1149,875,2.24354,8.28821,132886626
42.7032,35,91,58,49,1149,875,2.24354,8.28821,132986684
42.8909,35,94,58,48,1212,875,2.24284,8.28807,133086743
43.3208,35,94,58,48,1212,875,2.24284,8.28807,133186800
42.8005,35,94,58,48,1212,875,2.24284,8.28807,133286865
42.5131,35,94,58,48,1212,875,2.24284,8.28807,133386922
42.0961,35,94,58,48,1212,875,2.24284,8.28807,133486980
42.1189,35,94,58,48,1212,875,2.24284,8.28807,133587050
42.2569,35,97,58,48,1373,875,2.23803,8.28818,133687113
41.6988,35,97,58,48,1373,875,2.23803,8.28818,133787181
41.6219,35,97,58,48,1373,875,2.23803,8.28818,133887250
41.6864,35,97,58,48,1373,875,2.23803,8.28818,133987341
41.8168,35,97,58,48,1373,875,2.23803,8.28818,134087400
42.796,35,95,58,48,1199,875,2.23803,8.28792,134187459
42.6821,35,95,58,48,1199,875,2.23803,8.28792,134287514
42.3034,35,95,58,48,1199,875,2.23803,8.28792,134387586
42.053,35,95,58,48,1199,875,2.23803,8.28792,134487644
42.0981,35,95,58,48,1199,875,2.23803,8.28792,134587719
41.2873,35,98,58,48,1344,875,2.23803,8.28798,134687776
40.9906,35,98,58,48,1344,875,2.23803,8.28798,134787849
41.3968,35,98,58,48,1344,875,2.23803,8.28798,134887906
41.3708,35,98,58,48,1344,875,2.23803,8.28798,134987980
41.6106,35,98,58,48,1344,875,2.23803,8.28798,135088041
42.7634,36,98,58,48,1421,875,2.23217,8.28811,135188117
42.4055,36,98,58,48,1421,875,2.23217,8.28811,135288192
41.7394,36,98,58,48,1421,875,2.23217,8.28811,135388264
41.67,36,98,58,48,1421,875,2.23217,8.28811,135488337
41.731,36,98,58,48,1421,875,2.23217,8.28811,135588411
40.8038,36,93,58,48,1158,875,2.23217,8.28805,135688484
40.44,36,93,58,48,1158,875,2.23217,8.28805,135788506
40.8375,36,93,58,48,1158,875,2.23217,8.28805,135888567
40.5416,36,93,58,48,1158,875,2.23217,8.28805,135988625
40.8522,36,93,58,48,1158,875,2.23217,8.28805,136088684
40.9098,36,81,58,48,1094,875,2.23217,8.2881,136188741
40.2969,36,81,58,48,1094,875,2.23217,8.2881,136288800
40.2141,36,81,58,48,1094,875,2.23217,8.2881,136388859
40.4982,36,81,58,48,1094,875,2.23217,8.2881,136488919
40.5528,36,81,58,48,1094,875,2.23217,8.2881,136588994
38.133,36,99,58,48,1613,875,2.23035,8.28798,136689072
40.3695,36,99,58,48,1613,875,2.23035,8.28798,136789131
40.4811,36,99,58,48,1613,875,2.23035,8.28798,136889201
40.4059,36,99,58,48,1613,875,2.23035,8.28798,136989262
40.457,36,99,58,48,1613,875,2.23035,8.28798,137089323
40.345,36,99,58,49,1671,875,2.23035,8.28811,137189381
41.4087,36,99,58,49,1671,875,2.23035,8.28811,137289459
40.4617,36,99,58,49,1671,875,2.23035,8.28811,137389504
40.225,36,99,58,49,1671,875,2.23035,8.28811,137489562
40.3283,36,99,58,49,1671,875,2.23035,8.28811,137589620
40.2135,36,99,58,49,1671,875,2.23035,8.28811,137689679
40.8875,36,99,58,49,1452,875,2.22937,8.28828,137789739
40.5311,36,99,58,49,1452,875,2.22937,8.28828,137889798
41.0346,36,99,58,49,1452,875,2.22937,8.28828,137989855
40.9749,36,99,58,49,1452,875,2.22937,8.28828,138089926
40.6659,36,99,58,49,1452,875,2.22937,8.28828,138189983
40.2425,37,49,58,48,794,875,2.22937,8.28796,138290056
39.7628,37,49,58,48,794,875,2.22937,8.28796,138390131
39.8893,37,49,58,48,794,875,2.22937,8.28796,138490199
40.0407,37,49,58,48,794,875,2.22937,8.28796,138590267
40.0527,37,49,58,48,794,875,2.22937,8.28796,138690342
42.0327,36,61,58,49,889,875,2.22946,8.28793,138790411
41.189,36,61,58,49,889,875,2.22946,8.28793,138890485
40.5027,36,61,58,49,889,875,2.22946,8.28793,138990559
40.3622,36,61,58,49,889,875,2.22946,8.28793,139090630
40.4105,36,61,58,49,889,875,2.22946,8.28793,139190691
38.1054,36,99,58,49,1445,875,2.22946,8.28806,139290765
39.875,36,99,58,49,1445,875,2.22946,8.28806,139390825
40.4293,36,99,58,49,1445,875,2.22946,8.28806,139490884
40.2508,36,99,58,49,1445,875,2.22946,8.28806,139590942
40.1599,36,99,58,49,1445,875,2.22946,8.28806,139691002
41.6077,37,92,58,49,1363,875,2.23042,8.28838,139791063
40.5407,37,92,58,49,1363,875,2.23042,8.28838,139891127
40.3134,37,92,58,49,1363,875,2.23042,8.28838,139991188
40.3983,37,92,58,49,1363,875,2.23042,8.28838,140091248
40.5105,37,92,58,49,1363,875,2.23042,8.28838,140191317
40.4569,36,99,58,48,1523,875,2.23164,8.28815,140291379
40.8956,36,99,58,48,1523,875,2.23164,8.28815,140391437
40.4359,36,99,58,48,1523,875,2.23164,8.28815,140491499
40.7842,36,99,58,48,1523,875,2.23164,8.28815,140591558
40.8468,36,99,58,48,1523,875,2.23164,8.28815,140691616
40.9035,37,47,58,48,631,875,2.23189,8.28803,140791676
40.6996,37,47,58,48,631,875,2.23189,8.28803,140891735
40.3039,37,47,58,48,631,875,2.23189,8.28803,140991793
40.1396,37,47,58,48,631,875,2.23189,8.28803,141091851
40.2141,37,47,58,48,631,875,2.23189,8.28803,141191913
40.3112,37,47,58,48,631,875,2.23189,8.28803,141291970
41.1325,36,46,58,48,709,875,2.2332,8.28817,141392028
40.3737,36,46,58,48,709,875,2.2332,8.28817,141492090
40.5942,36,46,58,48,709,875,2.2332,8.28817,141592151
40.1224,36,46,58,48,709,875,2.2332,8.28817,141692209
40.5422,36,46,58,48,709,875,2.2332,8.28817,141792270
39.9776,36,84,58,48,1043,875,2.2332,8.28809,141892343
39.14,36,84,58,48,1043,875,2.2332,8.28809,141992405
39.7972,36,84,58,48,1043,875,2.2332,8.28809,142092471
40.058,36,84,58,48,1043,875,2.2332,8.28809,142192505
40.2632,36,84,58,48,1043,875,2.2332,8.28809,142292565
42.633,37,62,58,48,773,875,2.23567,8.28804,142392625
41.5076,37,62,58,48,773,875,2.23567,8.28804,142492687
40.7468,37,62,58,48,773,875,2.23567,8.28804,142592745
40.831,37,62,58,48,773,875,2.23567,8.28804,142692802
41.0236,37,62,58,48,773,875,2.23567,8.28804,142792860
41.862,36,84,58,48,1331,875,2.23665,8.28819,142892921
40.9028,36,84,58,48,1331,875,2.23665,8.28819,142992978
40.8415,36,84,58,48,1331,875,2.23665,8.28819,143093036
41.4617,36,84,58,48,1331,875,2.23665,8.28819,143193093
41.3688,36,84,58,48,1331,875,2.23665,8.28819,143293151
39.8184,36,99,58,48,1489,875,2.23637,8.2883,143393220
40.5403,36,99,58,48,1489,875,2.23637,8.2883,143493292
40.6346,36,99,58,48,1489,875,2.23637,8.2883,143593362
41.1512,36,99,58,48,1489,875,2.23637,8.2883,143693425
41.3228,36,99,58,48,1489,875,2.23637,8.2883,143793487
41.3712,36,58,58,48,830,875,2.23403,8.2884,143893503
41.5071,36,58,58,48,830,875,2.23403,8.2884,143993562
40.8304,36,58,58,48,830,875,2.23403,8.2884,144093621
40.6369,36,58,58,48,830,875,2.23403,8.2884,144193678
40.4134,36,58,58,48,830,875,2.23403,8.2884,144293740
40.3205,36,58,58,48,830,875,2.23403,8.2884,144393799
40.3253,36,52,58,48,1036,875,2.23594,8.28802,144493858
39.2564,36,52,58,48,1036,875,2.23594,8.28802,144593918
39.4325,36,52,58,48,1036,875,2.23594,8.28802,144693978
39.5307,36,52,58,48,1036,875,2.23594,8.28802,144794041
39.3834,36,52,58,48,1036,875,2.23594,8.28802,144894101
37.6582,36,57,58,48,1028,875,2.23636,8.28803,144994164
37.9952,36,57,58,48,1028,875,2.23636,8.28803,145094234
38.1245,36,57,58,48,1028,875,2.23636,8.28803,145194306
38.1389,36,57,58,48,1028,875,2.23636,8.28803,145294379
38.1758,36,57,58,48,1028,875,2.23636,8.28803,145394440
40.0753,36,65,58,48,869,875,2.24015,8.28809,145494513
38.5798,36,65,58,48,869,875,2.24015,8.28809,145594572
38.4587,36,65,58,48,869,875,2.24015,8.28809,145694631
38.4069,36,65,58,48,869,875,2.24015,8.28809,145794690
38.3988,36,65,58,48,869,875,2.24015,8.28809,145894749
37.2953,36,76,58,48,948,875,2.24293,8.28799,145994807
37.7712,36,76,58,48,948,875,2.24293,8.28799,146094882
37.7754,36,76,58,48,948,875,2.24293,8.28799,146194941
38.1878,36,76,58,48,948,875,2.24293,8.28799,146295001
38.3801,36,76,58,48,948,875,2.24293,8.28799,146395058
38.1628,36,77,58,48,993,875,2.24638,8.28826,146495119
38.0746,36,77,58,48,993,875,2.24638,8.28826,146595181
38.7597,36,77,58,48,993,875,2.24638,8.28826,146695240
38.6176,36,77,58,48,993,875,2.24638,8.28826,146795314
38.7285,36,77,58,48,993,875,2.24638,8.28826,146895382
38.7169,36,66,58,48,827,875,2.24446,8.28809,146995452
38.4997,36,66,58,48,827,875,2.24446,8.28809,147095505
38.0369,36,66,58,48,827,875,2.24446,8.28809,147195581
38.3896,36,66,58,48,827,875,2.24446,8.28809,147295640
38.3925,36,66,58,48,827,875,2.24446,8.28809,147395700
38.3548,36,66,58,48,827,875,2.24446,8.28809,147495880
39.9441,37,78,58,48,949,875,2.24446,8.28793,147595950
39.801,37,78,58,48,949,875,2.24446,8.28793,147696011
38.8893,37,78,58,48,949,875,2.24446,8.28793,147796068
39.0571,37,78,58,48,949,875,2.24446,8.28793,147896124
39.0434,37,78,58,48,949,875,2.24446,8.28793,147996184
40.3315,37,73,58,48,1034,875,2.24543,8.2879,148096253
39.0918,37,73,58,48,1034,875,2.24543,8.2879,148196312
39.3507,37,73,58,48,1034,875,2.24543,8.2879,148296381
38.9142,37,73,58,48,1034,875,2.24543,8.2879,148396439
38.897,37,73,58,48,1034,875,2.24543,8.2879,148496499
38.7943,37,97,58,48,1235,875,2.24543,8.28808,148596574
38.5454,37,97,58,48,1235,875,2.24543,8.28808,148696631
38.5809,37,97,58,48,1235,875,2.24543,8.28808,148796689
38.2296,37,97,58,48,1235,875,2.24543,8.28808,148896747
38.3729,37,97,58,48,1235,875,2.24543,8.28808,148996819
38.0431,36,70,58,48,822,875,2.24437,8.28796,149096877
38.1446,36,70,58,48,822,875,2.24437,8.28796,149196934
37.9258,36,70,58,48,822,875,2.24437,8.28796,149297010
38.1098,36,70,58,48,822,875,2.24437,8.28796,149397069
38.2784,36,70,58,48,822,875,2.24437,8.28796,149497130
38.5446,36,97,58,48,1296,875,2.24437,8.28812,149597189
39.2195,36,97,58,48,1296,875,2.24437,8.28812,149697259
38.6599,36,97,58,48,1296,875,2.24437,8.28812,149797316
38.4946,36,97,58,48,1296,875,2.24437,8.28812,149897376
38.3824,36,97,58,48,1296,875,2.24437,8.28812,149997437
38.43,36,97,58,48,1296,875,2.24437,8.28812,150097518
38.5396,36,43,58,48,584,875,2.24828,8.28787,150197574
38.5295,36,43,58,48,584,875,2.24828,8.28787,150297634
38.1416,36,43,58,48,584,875,2.24828,8.28787,150397691
38.1653,36,43,58,48,584,875,2.24828,8.28787,150497752
38.3621,36,43,58,48,584,875,2.24828,8.28787,150597812
38.2541,36,48,58,49,637,875,2.24624,8.28804,150697882
37.7558,36,48,58,49,637,875,2.24624,8.28804,150797944
37.5979,36,48,58,49,637,875,2.24624,8.28804,150898000
37.6776,36,48,58,49,637,875,2.24624,8.28804,150998063
37.7487,36,48,58,49,637,875,2.24624,8.28804,151098122
36.8936,36,49,58,48,804,875,2.24624,8.28802,151198183
37.165,36,49,58,48,804,875,2.24624,8.28802,151298256
37.2737,36,49,58,48,804,875,2.24624,8.28802,151398320
37.1838,36,49,58,48,804,875,2.24624,8.28802,151498393
37.1496,36,49,58,48,804,875,2.24624,8.28802,151598452
35.832,36,88,58,48,1511,875,2.25015,8.28783,151698514
38.1718,36,88,58,48,1511,875,2.25015,8.28783,151798591
37.6574,36,88,58,48,1511,875,2.25015,8.28783,151898649
37.7068,36,88,58,48,1511,875,2.25015,8.28783,151998714
37.688,36,88,58,48,1511,875,2.25015,8.28783,152098789
37.0982,36,50,58,48,777,875,2.25026,8.28808,152198848
37.4762,36,50,58,48,777,875,2.25026,8.28808,152298909
37.4501,36,50,58,48,777,875,2.25026,8.28808,152398969
37.3599,36,50,58,48,777,875,2.25026,8.28808,152499032
37.2334,36,50,58,48,777,875,2.25026,8.28808,152599089
36.6032,36,54,58,48,937,875,2.25026,8.28799,152699148
38.0176,36,54,58,48,937,875,2.25026,8.28799,152799211
38.3475,36,54,58,48,937,875,2.25026,8.28799,152899274
37.9096,36,54,58,48,937,875,2.25026,8.28799,152999339
38.0013,36,54,58,48,937,875,2.25026,8.28799,153099414
38.4216,36,82,58,48,1393,875,2.25026,8.28802,153199474
37.1388,36,82,58,48,1393,875,2.25026,8.28802,153299506
37.6371,36,82,58,48,1393,875,2.25026,8.28802,153399756
37.5977,36,82,58,48,1393,875,2.25026,8.28802,153499815
37.6666,36,82,58,48,1393,875,2.25026,8.28802,153599891
38.8772,36,75,58,48,1097,875,2.24766,8.2878,153699950
37.4097,36,75,58,48,1097,875,2.24766,8.2878,153800010
37.3099,36,75,58,48,1097,875,2.24766,8.2878,153900072
37.4838,36,75,58,48,1097,875,2.24766,8.2878,154000131
37.5526,36,75,58,48,1097,875,2.24766,8.2878,154100194
34.6009,36,77,58,48,1201,875,2.24766,8.28807,154200251
35.4736,36,77,58,48,1201,875,2.24766,8.28807,154300311
36.4717,36,77,58,48,1201,875,2.24766,8.28807,154400369
36.791,36,77,58,48,1201,875,2.24766,8.28807,154500429
36.9275,36,77,58,48,1201,875,2.24766,8.28807,154600488
36.9445,36,75,58,48,1220,875,2.25059,8.28796,154700515
37.1268,36,75,58,48,1220,875,2.25059,8.28796,154800580
37.327,36,75,58,48,1220,875,2.25059,8.28796,154900640
37.5117,36,75,58,48,1220,875,2.25059,8.28796,155000699
37.2133,36,75,58,48,1220,875,2.25059,8.28796,155100942
37.0544,36,71,58,48,1074,875,2.25286,8.28824,155201001
36.3418,36,71,58,48,1074,875,2.25286,8.28824,155301058
36.5929,36,71,58,48,1074,875,2.25286,8.28824,155401118
37.2366,36,71,58,48,1074,875,2.25286,8.28824,155501178
37.2408,36,71,58,48,1074,875,2.25286,8.28824,155601241
37.1375,36,71,58,48,1074,875,2.25286,8.28824,155701300
37.6048,36,75,58,48,1062,875,2.25286,8.28799,155801363
37.5861,36,75,58,48,1062,875,2.25286,8.28799,155901423
37.3009,36,75,58,48,1062,875,2.25286,8.28799,156001498
37.1116,36,75,58,48,1062,875,2.25286,8.28799,156101575
37.0724,36,75,58,48,1062,875,2.25286,8.28799,156201635
35.7441,36,71,58,48,1129,875,2.25286,8.28792,156301712
36.1744,36,71,58,48,1129,875,2.25286,8.28792,156401770
36.4753,36,71,58,48,1129,875,2.25286,8.28792,156501828
36.7335,36,71,58,48,1129,875,2.25286,8.28792,156601918
36.759,36,71,58,48,1129,875,2.25286,8.28792,156701976
36.1122,36,68,58,48,1131,875,2.2544,8.28819,156802034
36.2658,36,68,58,48,1131,875,2.2544,8.28819,156902092
36.7461,36,68,58,48,1131,875,2.2544,8.28819,157002151
36.9152,36,68,58,48,1131,875,2.2544,8.28819,157102220
37.0261,36,68,58,48,1131,875,2.2544,8.28819,157202294
37.0007,36,78,58,48,1230,875,2.25537,8.28806,157302355
37.0148,36,78,58,48,1230,875,2.25537,8.28806,157402424
36.9967,36,78,58,48,1230,875,2.25537,8.28806,157502496
36.53,36,78,58,48,1230,875,2.25537,8.28806,157602554
36.5859,36,78,58,48,1230,875,2.25537,8.28806,157702612
34.9663,36,73,58,48,1310,875,2.2538,8.28809,157802670
37.3815,36,73,58,48,1310,875,2.2538,8.28809,157902728
37.1761,36,73,58,48,1310,875,2.2538,8.28809,158002787
37.2339,36,73,58,48,1310,875,2.2538,8.28809,158102846
37.4855,36,73,58,48,1310,875,2.2538,8.28809,158202921
38.5788,36,69,58,48,1260,875,2.25478,8.28854,158302979
38.5098,36,69,58,48,1260,875,2.25478,8.28854,158403051
38.2429,36,69,58,48,1260,875,2.25478,8.28854,158503108
38.022,36,69,58,48,1260,875,2.25478,8.28854,158603183
38.0052,36,69,58,48,1260,875,2.25478,8.28854,158703242
38.1059,36,50,58,49,1068,875,2.25574,8.28851,158803310
37.5206,36,50,58,49,1068,875,2.25574,8.28851,158903367
38.1243,36,50,58,49,1068,875,2.25574,8.28851,159003431
38.246,36,50,58,49,1068,875,2.25574,8.28851,159103505
38.1693,36,50,58,49,1068,875,2.25574,8.28851,159203576
38.1456,36,50,58,49,1068,875,2.25574,8.28851,159303637
38.0575,36,54,58,48,1112,875,2.25574,8.28854,159403694
37.9658,36,54,58,48,1112,875,2.25574,8.28854,159503753
38.2752,36,54,58,48,1112,875,2.25574,8.28854,159603812
38.1189,36,54,58,48,1112,875,2.25574,8.28854,159703870
38.3359,36,54,58,48,1112,875,2.25574,8.28854,159803929
36.5477,36,70,58,48,959,875,2.25476,8.28838,159903990
37.6308,36,70,58,48,959,875,2.25476,8.28838,160004048
37.8508,36,70,58,48,959,875,2.25476,8.28838,160104105
38.0074,36,70,58,48,959,875,2.25476,8.28838,160204165
38.0696,36,70,58,48,959,875,2.25476,8.28838,160304234
38.844,36,50,58,48,1003,875,2.25415,8.28851,160404306
37.3134,36,50,58,48,1003,875,2.25415,8.28851,160504365
37.886,36,50,58,48,1003,875,2.25415,8.28851,160604424
38.1194,36,50,58,48,1003,875,2.25415,8.28851,160704483
37.777,36,50,58,48,1003,875,2.25415,8.28851,160804502
40.619,36,65,58,48,1151,875,2.25353,8.28866,160904559
37.7826,36,65,58,48,1151,875,2.25353,8.28866,161004616
37.736,36,65,58,48,1151,875,2.25353,8.28866,161104675
38.1293,36,65,58,48,1151,875,2.25353,8.28866,161204747
37.9546,36,65,58,48,1151,875,2.25353,8.28866,161304809
39.9425,36,41,58,48,878,875,2.25285,8.28854,161404868
37.5977,36,41,58,48,878,875,2.25285,8.28854,161504923
37.7754,36,41,58,48,878,875,2.25285,8.28854,161604981
37.7617,36,41,58,48,878,875,2.25285,8.28854,161705041
37.8109,36,41,58,48,878,875,2.25285,8.28854,161805100
39.7678,36,39,58,48,580,875,2.25285,8.28854,161905175
37.8072,36,39,58,48,580,875,2.25285,8.28854,162005234
37.8653,36,39,58,48,580,875,2.25285,8.28854,162105293
37.7746,36,39,58,48,580,875,2.25285,8.28854,162205354
37.9034,36,39,58,48,580,875,2.25285,8.28854,162305424
36.7836,36,99,58,48,1796,875,2.25546,8.28869,162405492
35.5306,36,99,58,48,1796,875,2.25546,8.28869,162505557
37.0259,36,99,58,48,1796,875,2.25546,8.28869,162605614
37.374,36,99,58,48,1796,875,2.25546,8.28869,162705688
37.6243,36,99,58,48,1796,875,2.25546,8.28869,162805748
37.4969,36,99,58,49,1800,875,2.25402,8.28844,162905809
37.135,36,99,58,49,1800,875,2.25402,8.28844,163005878
36.7028,36,99,58,49,1800,875,2.25402,8.28844,163105947
36.8323,36,99,58,49,1800,875,2.25402,8.28844,163206005
36.7497,36,99,58,49,1800,875,2.25402,8.28844,163306065
36.6515,36,99,58,49,2003,625,2.25077,8.28822,163406137
35.1815,36,99,58,49,2003,625,2.25077,8.28822,163506197
35.8583,36,99,58,49,2003,625,2.25077,8.28822,163606268
35.6645,36,99,58,49,2003,625,2.25077,8.28822,163706341
35.9067,36,99,58,49,2003,625,2.25077,8.28822,163806407
35.9414,36,99,58,49,1893,875,2.25077,8.28846,163906477
35.995,36,99,58,49,1893,875,2.25077,8.28846,164006517
36.019,36,99,58,49,1893,875,2.25077,8.28846,164106576
35.9455,36,99,58,49,1893,875,2.25077,8.28846,164206639
36.081,36,99,58,49,1893,875,2.25077,8.28846,164306700
35.8494,36,99,58,49,1894,875,2.25077,8.28849,164406776
36.1154,36,99,58,49,1894,875,2.25077,8.28849,164506835
36.8127,36,99,58,49,1894,875,2.25077,8.28849,164606895
36.2975,36,99,58,49,1894,875,2.25077,8.28849,164706974
36.4479,36,99,58,49,1894,875,2.25077,8.28849,164807033
36.4237,36,99,58,49,1894,875,2.25077,8.28849,164907111
36.2586,36,99,58,49,1695,875,2.25077,8.28847,165007183
36.8886,36,99,58,49,1695,875,2.25077,8.28847,165107247
36.647,36,99,58,49,1695,875,2.25077,8.28847,165207317
36.5539,36,99,58,49,1695,875,2.25077,8.28847,165307389
36.0754,36,99,58,49,1695,875,2.25077,8.28847,165407447
36.5718,35,99,58,49,1960,625,2.25077,8.28845,165507501
36.611,35,99,58,49,1960,625,2.25077,8.28845,165607513
36.3287,35,99,58,49,1960,625,2.25077,8.28845,165707575
36.5049,35,99,58,49,1960,625,2.25077,8.28845,165807599
36.4559,35,99,58,49,1960,625,2.25077,8.28845,165907657
35.3494,36,99,58,49,1893,875,2.25158,8.28834,166007716
35.3513,36,99,58,49,1893,875,2.25158,8.28834,166107792
36.1011,36,99,58,49,1893,875,2.25158,8.28834,166207852
36.4479,36,99,58,49,1893,875,2.25158,8.28834,166307911
36.1876,36,99,58,49,1893,875,2.25158,8.28834,166407970
36.2072,36,99,58,49,2003,875,2.25221,8.28857,166508032
36.323,36,99,58,49,2003,875,2.25221,8.28857,166608089
36.7412,36,99,58,49,2003,875,2.25221,8.28857,166708159
36.4953,36,99,58,49,2003,875,2.25221,8.28857,166808234
36.4112,36,99,58,49,2003,875,2.25221,8.28857,166908294
36.0732,36,99,58,49,2003,875,2.25221,8.28857,167008368
35.3553,36,99,58,49,1722,625,2.25221,8.28865,167108438
35.2966,36,99,58,49,1722,625,2.25221,8.28865,167208520
35.4453,36,99,58,49,1722,625,2.25221,8.28865,167308576
35.5753,36,99,58,49,1722,625,2.25221,8.28865,167408634
35.5689,36,99,58,49,1722,625,2.25221,8.28865,167508697
35.1679,36,99,58,48,1901,875,2.25134,8.28842,167608756
35.7075,36,99,58,48,1901,875,2.25134,8.28842,167708830
35.5678,36,99,58,48,1901,875,2.25134,8.28842,167809029
35.2606,36,99,58,48,1901,875,2.25134,8.28842,167909088
35.3832,36,99,58,48,1901,875,2.25134,8.28842,168009145
36.3194,35,99,58,49,1882,875,2.25134,8.28813,168109208
35.7088,35,99,58,49,1882,875,2.25134,8.28813,168209276
35.5721,35,99,58,49,1882,875,2.25134,8.28813,168309345
35.3544,35,99,58,49,1882,875,2.25134,8.28813,168409414
35.4755,35,99,58,49,1882,875,2.25134,8.28813,168509471
35.1871,35,99,58,49,1952,875,2.25134,8.28832,168609501
35.9756,35,99,58,49,1952,875,2.25134,8.28832,168709561
36.0232,35,99,58,49,1952,875,2.25134,8.28832,168809623
35.9674,35,99,58,49,1952,875,2.25134,8.28832,168909685
35.3808,35,99,58,49,1952,875,2.25134,8.28832,169009748
35.7411,35,99,58,49,1718,875,2.25134,8.28838,169109805
35.3982,35,99,58,49,1718,875,2.25134,8.28838,169209864
33.7396,35,99,58,49,1718,875,2.25134,8.28838,169309926
34.4486,35,99,58,49,1718,875,2.25134,8.28838,169409986
34.5809,35,99,58,49,1718,875,2.25134,8.28838,169510043
36.2634,34,99,58,49,1699,875,2.25003,8.28827,169610101
35.8741,34,99,58,49,1699,875,2.25003,8.28827,169710161
35.4017,34,99,58,49,1699,875,2.25003,8.28827,169810225
35.5709,34,99,58,49,1699,875,2.25003,8.28827,169910295
35.4074,34,99,58,49,1699,875,2.25003,8.28827,170010363
37.2218,35,94,58,49,1618,875,2.25003,8.28843,170110432
34.8195,35,94,58,49,1618,875,2.25003,8.28843,170210505
35.4321,35,94,58,49,1618,875,2.25003,8.28843,170310565
35.0768,35,94,58,49,1618,875,2.25003,8.28843,170410625
34.915,35,94,58,49,1618,875,2.25003,8.28843,170510683
34.8662,35,99,58,49,1981,875,2.25199,8.2881,170610743
35.117,35,99,58,49,1981,875,2.25199,8.2881,170710802
35.256,35,99,58,49,1981,875,2.25199,8.2881,170810860
35.1976,35,99,58,49,1981,875,2.25199,8.2881,170910918
35.1046,35,99,58,49,1981,875,2.25199,8.2881,171010977
35.0712,35,99,58,49,2003,875,2.2519,8.2882,171111036
36.5217,35,99,58,49,2003,875,2.2519,8.2882,171211099
36.1037,35,99,58,49,2003,875,2.2519,8.2882,171311165
35.6063,35,99,58,49,2003,875,2.2519,8.2882,171411226
35.4869,35,99,58,49,2003,875,2.2519,8.2882,171511297
35.6135,35,99,58,49,2003,875,2.2519,8.2882,171611357
35.0279,35,99,58,49,1911,875,2.25384,8.28837,171711422
35.9879,35,99,58,49,1911,875,2.25384,8.28837,171811492
35.8437,35,99,58,49,1911,875,2.25384,8.28837,171911556
35.8412,35,99,58,49,1911,875,2.25384,8.28837,172011630
35.7367,35,99,58,49,1911,875,2.25384,8.28837,172111689
34.5658,34,99,58,49,1807,875,2.25556,8.2884,172211748
35.6641,34,99,58,49,1807,875,2.25556,8.2884,172311820
35.6757,34,99,58,49,1807,875,2.25556,8.2884,172411880
35.637,34,99,58,49,1807,875,2.25556,8.2884,172511953
35.6181,34,99,58,49,1807,875,2.25556,8.2884,172612012
36.2275,35,99,58,49,1708,875,2.25258,8.28834,172712071
36.2841,35,99,58,49,1708,875,2.25258,8.28834,172812129
35.8174,35,99,58,49,1708,875,2.25258,8.28834,172912200
35.7076,35,99,58,49,1708,875,2.25258,8.28834,173012269
35.7692,35,99,58,49,1708,875,2.25258,8.28834,173112331
35.8573,35,99,58,49,1942,875,2.25258,8.28842,173212400
35.7071,35,99,58,49,1942,875,2.25258,8.28842,173312460
35.6616,35,99,58,49,1942,875,2.25258,8.28842,173412506
35.7217,35,99,58,49,1942,875,2.25258,8.28842,173512567
35.8189,35,99,58,49,1942,875,2.25258,8.28842,173612639
35.1424,34,99,58,49,1738,875,2.25121,8.28849,173712713
