os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,32819876,5.14.20-xanmod1-1 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.9562,10903,21.5613,98,60,62,1980,7000,4.59839,224,5.72491,99051234007
88.4685,12116,22.2359,98,60,62,1980,7000,4.59692,224,5.72555,99151297838
89.434,10923,22.2359,98,60,62,1980,7000,4.59692,224,5.72555,99251361448
89.3778,10142,22.2359,98,60,62,1980,7000,4.59692,224,5.72555,99351424107
89.18,10814,22.2359,98,60,62,1980,7000,4.59692,224,5.72555,99451486865
89.1411,11049,22.2359,98,60,62,1980,7000,4.59692,224,5.72555,99551516211
88.7983,11868,21.2951,98,61,62,1980,7000,4.59692,224,5.72555,99651581385
89.2265,11360,21.2951,98,61,62,1980,7000,4.59692,224,5.72555,99751645446
89.0537,11462,21.2951,98,61,62,1980,7000,4.59692,224,5.72555,99851709196
88.9599,11451,21.2951,98,61,62,1980,7000,4.59692,224,5.72555,99951772727
89.0749,11482,21.2951,98,61,62,1980,7000,4.59692,224,5.72555,100051835726
89.4208,11036,21.5881,98,61,62,1980,7000,4.59692,224,5.72639,100151898034
88.8504,11615,21.5881,98,61,62,1980,7000,4.59692,224,5.72639,100251961273
88.8985,10973,21.5881,98,61,62,1980,7000,4.59692,224,5.72639,100352026957
89.0511,11500,21.5881,98,61,62,1980,7000,4.59692,224,5.72639,100452089065
89.1675,10949,21.5881,98,61,62,1980,7000,4.59692,224,5.72639,100552151854
89.6241,10451,21.8789,98,61,62,1980,7000,4.59692,224,5.72638,100652215093
88.9015,11573,21.8789,98,61,62,1980,7000,4.59692,224,5.72638,100752280387
89.1614,10865,21.8789,98,61,62,1980,7000,4.59692,224,5.72638,100852345911
89.2723,11269,21.8789,98,61,62,1980,7000,4.59692,224,5.72638,100952411475
89.2946,11192,21.8789,98,61,62,1980,7000,4.59692,224,5.72638,101052475816
90.1455,11221,21.9603,98,60,62,1980,7000,4.59717,224,5.72732,101152539086
89.7784,10937,21.9603,98,60,62,1980,7000,4.59717,224,5.72732,101252602957
89.6422,11319,21.9603,98,60,62,1980,7000,4.59717,224,5.72732,101352666457
89.4803,11692,21.9603,98,60,62,1980,7000,4.59717,224,5.72732,101452729166
89.2966,12429,21.9603,98,60,62,1980,7000,4.59717,224,5.72732,101552792305
89.4905,11139,21.125,98,60,62,1980,7000,4.59692,224,5.72707,101652853992
89.4593,11476,21.125,98,60,62,1980,7000,4.59692,224,5.72707,101752916440
88.8683,10934,21.125,98,60,62,1980,7000,4.59692,224,5.72707,101852978287
88.4338,11402,21.125,98,60,62,1980,7000,4.59692,224,5.72707,101953040435
88.3356,10564,21.125,98,60,62,1980,7000,4.59692,224,5.72707,102053103003
89.193,11000,21.6749,97,60,62,1980,7000,4.59796,223,5.72682,102153165481
88.4511,11441,21.6749,97,60,62,1980,7000,4.59796,223,5.72682,102253228150
88.3273,11124,21.6749,97,60,62,1980,7000,4.59796,223,5.72682,102353290257
88.2097,11420,21.6749,97,60,62,1980,7000,4.59796,223,5.72682,102453352886
88.2124,11114,21.6749,97,60,62,1980,7000,4.59796,223,5.72682,102553454087
88.6837,10541,22.8005,98,61,62,1980,7000,4.59991,222,5.74367,102653518158
88.1383,10922,22.8005,98,61,62,1980,7000,4.59991,222,5.74367,102753580746
88.3194,11222,22.8005,98,61,62,1980,7000,4.59991,222,5.74367,102853643675
88.4354,11505,22.8005,98,61,62,1980,7000,4.59991,222,5.74367,102953705512
88.2982,10671,22.8005,98,61,62,1980,7000,4.59991,222,5.74367,103053768692
88.4365,11137,21.4022,98,60,62,1980,7000,4.60223,221,5.74204,103153809820
89.116,11336,21.4022,98,60,62,1980,7000,4.60223,221,5.74204,103253874412
90.1407,10862,21.4022,98,60,62,1980,7000,4.60223,221,5.74204,103353936349
90.2305,11048,21.4022,98,60,62,1980,7000,4.60223,221,5.74204,103453998086
90.4275,10730,21.4022,98,60,62,1980,7000,4.60223,221,5.74204,103554061706
94.9525,10517,20.8437,98,60,62,1980,7000,4.59546,221,5.74188,103654127671
92.5224,10686,20.8437,98,60,62,1980,7000,4.59546,221,5.74188,103754189238
92.2201,10813,20.8437,98,60,62,1980,7000,4.59546,221,5.74188,103854255122
91.882,11462,20.8437,98,60,62,1980,7000,4.59546,221,5.74188,103954319354
91.7179,10811,20.8437,98,60,62,1980,7000,4.59546,221,5.74188,104054383725
90.4472,10598,22.8606,98,60,62,1980,7000,4.58978,221,5.74159,104154445362
89.1458,11280,22.8606,98,60,62,1980,7000,4.58978,221,5.74159,104254506798
89.1257,11079,22.8606,98,60,62,1980,7000,4.58978,221,5.74159,104354571741
88.9746,10964,22.8606,98,60,62,1980,7000,4.58978,221,5.74159,104454634720
89.2582,11194,22.8606,98,60,62,1980,7000,4.58978,221,5.74159,104554697780
88.9465,10945,21.25,98,60,62,1980,7000,4.59845,220,5.73718,104654760709
88.9844,11395,21.25,98,60,62,1980,7000,4.59845,220,5.73718,104754825161
89.3073,10287,21.25,98,60,62,1980,7000,4.59845,220,5.73718,104854890755
89.4253,10927,21.25,98,60,62,1980,7000,4.59845,220,5.73718,104954953884
89.4741,11693,21.25,98,60,62,1980,7000,4.59845,220,5.73718,105055017514
89.3979,10846,21.7933,98,60,62,1980,7000,4.591,218,5.73582,105155079452
92.1878,10608,21.7933,98,60,62,1980,7000,4.591,218,5.73582,105255141038
95.8203,9251,21.7933,98,60,62,1980,7000,4.591,218,5.73582,105355202645
96.8788,10848,21.7933,98,60,62,1980,7000,4.591,218,5.73582,105455264702
96.2556,10448,21.7933,98,60,62,1980,7000,4.591,218,5.73582,105555326048
93.3081,10780,21.942,98,60,62,1980,7000,4.58984,218,5.73698,105655391772
93.8707,10281,21.942,98,60,62,1980,7000,4.58984,218,5.73698,105755452588
94.1179,10815,21.942,98,60,62,1980,7000,4.58984,218,5.73698,105855513914
94.1814,10470,21.942,98,60,62,1980,7000,4.58984,218,5.73698,105955575450
93.8571,9622,21.942,98,60,62,1980,7000,4.58984,218,5.73698,106055636165
94.275,10342,22.1527,98,60,62,1980,7000,4.58917,220,5.73713,106155699174
93.9263,10281,22.1527,98,60,62,1980,7000,4.58917,220,5.73713,106255759769
93.1756,10989,22.1527,98,60,62,1980,7000,4.58917,220,5.73713,106355821436
92.8991,11087,22.1527,98,60,62,1980,7000,4.58917,220,5.73713,106455882621
92.8319,10638,22.1527,98,60,62,1980,7000,4.58917,220,5.73713,106555944168
93.4582,10126,22.1945,98,60,62,1980,7000,4.58942,223,5.73663,106656006315
93.4581,10977,22.1945,98,60,62,1980,7000,4.58942,223,5.73663,106756067281
93.589,10394,22.1945,98,60,62,1980,7000,4.58942,223,5.73663,106856083292
93.7329,10425,22.1945,98,60,62,1980,7000,4.58942,223,5.73663,106956148355
93.8246,10935,22.1945,98,60,62,1980,7000,4.58942,223,5.73663,107056210512
96.0834,10407,21.9212,98,60,62,1980,7000,4.58917,223,5.73605,107156272600
94.9003,10512,21.9212,98,60,62,1980,7000,4.58917,223,5.73605,107256333936
94.5637,10132,21.9212,98,60,62,1980,7000,4.58917,223,5.73605,107356395012
94.8951,10544,21.9212,98,60,62,1980,7000,4.58917,223,5.73605,107456456398
95.4308,10584,21.9212,98,60,62,1980,7000,4.58917,223,5.73605,107556517804
96.1677,10117,21.2846,98,60,62,1980,7000,4.59711,222,5.73264,107656579310
98.6954,10291,21.2846,98,60,62,1980,7000,4.59711,222,5.73264,107756645195
99.1655,10118,21.2846,98,60,62,1980,7000,4.59711,222,5.73264,107856706230
99.1514,10127,21.2846,98,60,62,1980,7000,4.59711,222,5.73264,107956767677
98.8709,10004,21.2846,98,60,62,1980,7000,4.59711,222,5.73264,108056829614
98.7784,10026,21.2846,98,60,62,1980,7000,4.59711,222,5.73264,108156891070
97.835,10288,22.8288,98,60,62,1980,7000,4.58929,219,5.73288,108256952807
97.7504,10014,22.8288,98,60,62,1980,7000,4.58929,219,5.73288,108357013572
97.7328,9316,22.8288,98,60,62,1980,7000,4.58929,219,5.73288,108457075689
97.7311,10315,22.8288,98,60,62,1980,7000,4.58929,219,5.73288,108557141303
97.431,10846,22.8288,98,60,62,1980,7000,4.58929,219,5.73288,108657202439
97.2616,10054,23.2298,98,60,62,1980,7000,4.58838,220,5.73263,108757262854
96.6243,10289,23.2298,98,60,62,1980,7000,4.58838,220,5.73263,108857329109
96.7483,10194,23.2298,98,60,62,1980,7000,4.58838,220,5.73263,108957390315
96.4761,10865,23.2298,98,60,62,1980,7000,4.58838,220,5.73263,109057456069
96.4431,10455,23.2298,98,60,62,1980,7000,4.58838,220,5.73263,109157517726
97.1728,10019,22.973,98,60,62,1980,7000,4.58838,222,5.73299,109257578080
95.4916,11406,22.973,98,60,62,1980,7000,4.58838,222,5.73299,109357641620
92.1183,12388,22.973,98,60,62,1980,7000,4.58838,222,5.73299,109457702064
90.6898,11688,22.973,98,60,62,1980,7000,4.58838,222,5.73299,109557764553
90.1351,11054,22.973,98,60,62,1980,7000,4.58838,222,5.73299,109657827181
90.4238,10811,22.2494,98,60,62,1980,7000,4.58838,223,5.7341,109757888427
90.1239,10539,22.2494,98,60,62,1980,7000,4.58838,223,5.7341,109857951546
90.0571,11044,22.2494,98,60,62,1980,7000,4.58838,223,5.7341,109958015558
90.0571,10651,22.2494,98,60,62,1980,7000,4.58838,223,5.7341,110058080591
90.3035,10960,22.2494,98,60,62,1980,7000,4.58838,223,5.7341,110158141937
90.7488,10667,21.2159,98,60,62,1980,7000,4.58838,223,5.73327,110258190829
90.975,11362,21.2159,98,60,62,1980,7000,4.58838,223,5.73327,110358251053
91.2697,11842,21.2159,98,60,62,1980,7000,4.58838,223,5.73327,110458312550
91.9463,10625,21.2159,98,60,62,1980,7000,4.58838,223,5.73327,110558373926
92.0733,10767,21.2159,98,60,62,1980,7000,4.58838,223,5.73327,110658434300
93.2609,10552,21.0199,98,60,62,1980,7000,4.58826,222,5.73373,110758495155
93.5481,10450,21.0199,98,60,62,1980,7000,4.58826,222,5.73373,110858568774
93.4251,10609,21.0199,98,60,62,1980,7000,4.58826,222,5.73373,110958628828
93.3953,10439,21.0199,98,60,62,1980,7000,4.58826,222,5.73373,111058689934
93.5261,10608,21.0199,98,60,62,1980,7000,4.58826,222,5.73373,111158753173
94.7872,10841,22.2914,98,60,62,1980,7000,4.5863,219,5.73372,111258813888
95.3291,10387,22.2914,98,60,62,1980,7000,4.5863,219,5.73372,111358873972
94.8848,10447,22.2914,98,60,62,1980,7000,4.5863,219,5.73372,111458933545
95.0431,10460,22.2914,98,60,62,1980,7000,4.5863,219,5.73372,111558993258
95.1764,10124,22.2914,98,60,62,1980,7000,4.5863,219,5.73372,111659053882
94.0858,10354,22.1945,98,60,62,1980,7000,4.5863,218,5.73417,111759113876
94.4172,10664,22.1945,98,60,62,1980,7000,4.5863,218,5.73417,111859174280
93.9945,10639,22.1945,98,60,62,1980,7000,4.5863,218,5.73417,111959234434
93.8935,10788,22.1945,98,60,62,1980,7000,4.5863,218,5.73417,112059295089
93.3007,11109,22.1945,98,60,62,1980,7000,4.5863,218,5.73417,112159355453
88.7707,11240,20.7809,98,60,62,1980,7000,4.5863,218,5.73339,112259415747
90.0031,10591,20.7809,98,60,62,1980,7000,4.5863,218,5.73339,112359475009
90.0406,11026,20.7809,98,60,62,1980,7000,4.5863,218,5.73339,112459536335
90.1537,11425,20.7809,98,60,62,1980,7000,4.5863,218,5.73339,112559596509
90.0178,10990,20.7809,98,60,62,1980,7000,4.5863,218,5.73339,112659656112
91.1084,11290,22.9927,98,60,62,1980,7000,4.5863,222,5.73216,112759715725
91.6872,10446,22.9927,98,60,62,1980,7000,4.5863,222,5.73216,112859776310
91.7012,10652,22.9927,98,60,62,1980,7000,4.5863,222,5.73216,112959836804
91.7491,10562,22.9927,98,60,62,1980,7000,4.5863,222,5.73216,113059899102
91.5612,11147,22.9927,98,60,62,1980,7000,4.5863,222,5.73216,113159962702
92.3012,10564,21.4286,98,60,62,1980,7000,4.5863,223,5.73331,113260023066
91.3415,10904,21.4286,98,60,62,1980,7000,4.5863,223,5.73331,113360083711
91.3908,11392,21.4286,98,60,62,1980,7000,4.5863,223,5.73331,113460143394
91.3852,10735,21.4286,98,60,62,1980,7000,4.5863,223,5.73331,113560203859
91.4965,10812,21.4286,98,60,62,1980,7000,4.5863,223,5.73331,113660263512
91.199,10755,21.8204,98,60,62,1980,7000,4.5863,223,5.72615,113760323916
90.8105,11061,21.8204,98,60,62,1980,7000,4.5863,223,5.72615,113860384430
91.0642,11170,21.8204,98,60,62,1980,7000,4.5863,223,5.72615,113960443783
91.2226,10702,21.8204,98,60,62,1980,7000,4.5863,223,5.72615,114060504307
91.2862,10955,21.8204,98,60,62,1980,7000,4.5863,223,5.72615,114160524045
90.0037,11214,21.25,98,60,62,1980,7000,4.5863,223,5.72635,114260537592
91.8183,10722,21.25,98,60,62,1980,7000,4.5863,223,5.72635,114360598657
91.8592,10595,21.25,98,60,62,1980,7000,4.5863,223,5.72635,114460658310
91.504,11468,21.25,98,60,62,1980,7000,4.5863,223,5.72635,114560717923
91.7349,10843,21.25,98,60,62,1980,7000,4.5863,223,5.72635,114660777796
91.6552,10545,21.375,98,60,62,1980,7000,4.5863,222,5.72653,114760838100
91.8821,10952,21.375,98,60,62,1980,7000,4.5863,222,5.72653,114860905558
92.1782,10420,21.375,98,60,62,1980,7000,4.5863,222,5.72653,114960965592
92.0241,11257,21.375,98,60,62,1980,7000,4.5863,222,5.72653,115061025355
92.1395,10747,21.375,98,60,62,1980,7000,4.5863,222,5.72653,115161084707
89.8236,11132,21.4022,98,60,62,1980,7000,4.58655,222,5.72768,115261145111
93.1675,10667,21.4022,98,60,62,1980,7000,4.58655,222,5.72768,115361205095
92.3734,11563,21.4022,98,60,62,1980,7000,4.58655,222,5.72768,115461263846
92.3482,10902,21.4022,98,60,62,1980,7000,4.58655,222,5.72768,115561323429
91.9892,10922,21.4022,98,60,62,1980,7000,4.58655,222,5.72768,115661383603
91.9918,11237,21.7712,98,60,62,1980,7000,4.59558,220,5.72607,115761448055
91.3276,11122,21.7712,98,60,62,1980,7000,4.59558,220,5.72607,115861510302
91.1376,10896,21.7712,98,60,62,1980,7000,4.59558,220,5.72607,115961572109
91.1609,11307,21.7712,98,60,62,1980,7000,4.59558,220,5.72607,116061632073
91.2649,11153,21.7712,98,60,62,1980,7000,4.59558,220,5.72607,116161691375
91.3772,10697,21.2766,98,60,62,1980,7000,4.59558,219,5.72626,116261749806
88.8386,12184,21.2766,98,60,62,1980,7000,4.59558,219,5.72626,116361808848
90.4986,11117,21.2766,98,60,62,1980,7000,4.59558,219,5.72626,116461868801
88.231,11490,21.2766,98,60,62,1980,7000,4.59558,219,5.72626,116561930157
86.3545,12763,21.2766,98,60,62,1980,7000,4.59558,219,5.72626,116662001522
84.8396,12444,21.2766,98,60,62,1980,7000,4.59558,219,5.72626,116762062097
80.3325,12256,21.8826,98,60,62,1980,7000,4.59607,220,5.71926,116862123643
82.6821,11652,21.8826,98,60,62,1980,7000,4.59607,220,5.71926,116962183366
84.6336,11218,21.8826,98,60,62,1980,7000,4.59607,220,5.71926,117062243570
85.45,10927,21.8826,98,60,62,1980,7000,4.59607,220,5.71926,117162304756
85.8369,11811,21.8826,98,60,62,1980,7000,4.59607,220,5.71926,117262364038
89.1095,11642,20.875,98,60,62,1980,7000,4.58789,221,5.71806,117362425224
89.2171,10740,20.875,98,60,62,1980,7000,4.58789,221,5.71806,117462484476
89.1436,11843,20.875,98,60,62,1980,7000,4.58789,221,5.71806,117562543347
89.2797,11263,20.875,98,60,62,1980,7000,4.58789,221,5.71806,117662602479
89.1584,11396,20.875,98,60,62,1980,7000,4.58789,221,5.71806,117762663495
89.8053,11091,21.2871,98,60,62,1980,7000,4.58789,220,5.71837,117862710594
90.1808,10944,21.2871,98,60,62,1980,7000,4.58789,220,5.71837,117962769556
91.0596,10658,21.2871,98,60,62,1980,7000,4.58789,220,5.71837,118062828718
91.8446,10092,21.2871,98,60,62,1980,7000,4.58789,220,5.71837,118162887529
92.0119,10399,21.2871,98,60,62,1980,7000,4.58789,220,5.71837,118262946150
91.5239,10777,20.681,98,60,62,1980,7000,4.58789,220,5.71851,118363004661
90.7276,11457,20.681,98,60,62,1980,7000,4.58789,220,5.71851,118463063452
90.4904,11360,20.681,98,60,62,1980,7000,4.58789,220,5.71851,118563123015
89.9817,10855,20.681,98,60,62,1980,7000,4.58789,220,5.71851,118663182037
89.8554,10759,20.681,98,60,62,1980,7000,4.58789,220,5.71851,118763240748
91.3156,10117,21.1443,98,60,62,1980,7000,4.58795,222,5.71898,118863301703
94.5807,10149,21.1443,98,60,62,1980,7000,4.58795,222,5.71898,118963359883
95.1879,10711,21.1443,98,60,62,1980,7000,4.58795,222,5.71898,119063422442
95.4198,9359,21.1443,98,60,62,1980,7000,4.58795,222,5.71898,119163481674
95.6842,10082,21.1443,98,60,62,1980,7000,4.58795,222,5.71898,119263540134
95.901,10872,20.75,98,60,62,1980,7000,4.58795,224,5.7194,119363599336
96.0068,11001,20.75,98,60,62,1980,7000,4.58795,224,5.7194,119463658128
95.9092,10986,20.75,98,60,62,1980,7000,4.58795,224,5.7194,119563718592
96.0558,10555,20.75,98,60,62,1980,7000,4.58795,224,5.7194,119663777053
96.203,10267,20.75,98,60,62,1980,7000,4.58795,224,5.7194,119763835553
98.2885,9932,21.7338,98,60,62,1980,7000,4.58795,224,5.71902,119863897310
97.9412,11083,21.7338,98,60,62,1980,7000,4.58795,224,5.71902,119963959508
99.0797,10056,21.7338,98,60,62,1980,7000,4.58795,224,5.71902,120064017508
99.9623,9681,21.7338,98,60,62,1980,7000,4.58795,224,5.71902,120164076439
100.425,10077,21.7338,98,60,62,1980,7000,4.58795,224,5.71902,120264135511
104.456,9439,21.464,98,60,62,1980,7000,4.58795,221,5.71763,120364193531
104.748,8738,21.464,98,60,62,1980,7000,4.58795,221,5.71763,120464251751
104.156,10103,21.464,98,60,62,1980,7000,4.58795,221,5.71763,120564315392
104.184,9258,21.464,98,60,62,1980,7000,4.58795,221,5.71763,120664374333
104.274,9170,21.464,98,60,62,1980,7000,4.58795,221,5.71763,120764432583
104.396,10017,22.25,98,60,62,1980,7000,4.5882,215,5.7181,120864492697
103.909,10150,22.25,98,60,62,1980,7000,4.5882,215,5.7181,120964551879
104.213,9825,22.25,98,60,62,1980,7000,4.5882,215,5.7181,121064611953
104.389,9217,22.25,98,60,62,1980,7000,4.5882,215,5.7181,121164670584
104.136,9899,22.25,98,60,62,1980,7000,4.5882,215,5.7181,121264730307
97.315,10322,24.1677,98,60,62,1980,7000,4.58704,213,5.71823,121364789760
99.473,10336,24.1677,98,60,62,1980,7000,4.58704,213,5.71823,121464869159
100.291,9685,24.1677,98,60,62,1980,7000,4.58704,213,5.71823,121564928702
100.164,10463,24.1677,98,60,62,1980,7000,4.58704,213,5.71823,121664986421
100.025,10296,24.1677,98,60,62,1980,7000,4.58704,213,5.71823,121765044121
99.606,10459,23.1515,98,60,62,1980,7000,4.58691,219,5.7187,121865101890
100.012,9785,23.1515,98,60,62,1980,7000,4.58691,219,5.7187,121965168175
100.265,9823,23.1515,98,60,62,1980,7000,4.58691,219,5.7187,122065226546
100.762,9866,23.1515,98,60,62,1980,7000,4.58691,219,5.7187,122165285227
101.099,9832,23.1515,98,60,62,1980,7000,4.58691,219,5.7187,122265343728
102.076,9620,21.8477,98,60,62,1980,7000,4.58521,223,5.7189,122365402048
102.525,9785,21.8477,98,60,62,1980,7000,4.58521,223,5.7189,122465460769
102.636,9512,21.8477,98,60,62,1980,7000,4.58521,223,5.7189,122565519801
102.927,9687,21.8477,98,60,62,1980,7000,4.58521,223,5.7189,122665578372
102.969,9998,21.8477,98,60,62,1980,7000,4.58521,223,5.7189,122765636752
104.684,8241,23.2791,98,60,62,1980,7000,4.58508,222,5.73573,122865695283
103.64,9629,23.2791,98,60,62,1980,7000,4.58508,222,5.73573,122965754225
103.706,9801,23.2791,98,60,62,1980,7000,4.58508,222,5.73573,123065812736
103.637,9575,23.2791,98,60,62,1980,7000,4.58508,222,5.73573,123165870385
103.678,9689,23.2791,98,60,62,1980,7000,4.58508,222,5.73573,123265928685
103.331,9555,21.0327,98,60,62,1980,7000,4.58496,221,5.73655,123365986274
102.754,10037,21.0327,98,60,62,1980,7000,4.58496,221,5.73655,123466044023
103.514,9220,21.0327,98,60,62,1980,7000,4.58496,221,5.73655,123566101472
103.409,9755,21.0327,98,60,62,1980,7000,4.58496,221,5.73655,123666167257
103.269,9945,21.0327,98,60,62,1980,7000,4.58496,221,5.73655,123766225617
104.006,9486,22.0025,98,60,62,1980,7000,4.58496,221,5.73674,123866284368
102.287,11482,22.0025,98,60,62,1980,7000,4.58496,221,5.73674,123966347287
102.961,9990,22.0025,98,60,62,1980,7000,4.58496,221,5.73674,124066405197
103.161,9375,22.0025,98,60,62,1980,7000,4.58496,221,5.73674,124166463267
103.516,9242,22.0025,98,60,62,1980,7000,4.58496,221,5.73674,124266521718
101.498,9460,21.4732,98,60,62,1980,7000,4.58496,220,5.73252,124366579226
101.052,9940,21.4732,98,60,62,1980,7000,4.58496,220,5.73252,124466637737
100.13,10136,21.4732,98,60,62,1980,7000,4.58496,220,5.73252,124566696589
99.7538,10119,21.4732,98,60,62,1980,7000,4.58496,220,5.73252,124666754388
99.2073,10509,21.4732,98,60,62,1980,7000,4.58496,220,5.73252,124766815894
97.3829,10096,21.0657,98,61,62,1980,7000,4.58496,223,5.73179,124866873934
97.3067,10111,21.0657,98,61,62,1980,7000,4.58496,223,5.73179,124966931744
97.5197,10189,21.0657,98,61,62,1980,7000,4.58496,223,5.73179,125067000474
97.6181,10199,21.0657,98,61,62,1980,7000,4.58496,223,5.73179,125167060407
97.1064,11418,21.0657,98,61,62,1980,7000,4.58496,223,5.73179,125267118126
96.1572,10392,21.3665,98,60,62,1980,7000,4.58496,226,5.73174,125367175705
95.5943,10924,21.3665,98,60,62,1980,7000,4.58496,226,5.73174,125467234356
95.9488,10133,21.3665,98,60,62,1980,7000,4.58496,226,5.73174,125567292416
95.7724,10607,21.3665,98,60,62,1980,7000,4.58496,226,5.73174,125667351087
96.1775,10333,21.3665,98,60,62,1980,7000,4.58496,226,5.73174,125767408466
96.4672,10613,20.9536,98,60,62,1980,7000,4.58496,228,5.73139,125867466265
92.943,10696,20.9536,98,60,62,1980,7000,4.58496,228,5.73139,125967524365
93.453,10287,20.9536,98,60,62,1980,7000,4.58496,228,5.73139,126067582636
93.7241,10772,20.9536,98,60,62,1980,7000,4.58496,228,5.73139,126167640325
93.9971,10565,20.9536,98,60,62,1980,7000,4.58496,228,5.73139,126267698485
100.612,9939,20.7362,98,60,62,1980,7000,4.58496,229,5.73142,126367756295
93.9139,10570,20.7362,98,60,62,1980,7000,4.58496,229,5.73142,126467813292
93.6401,10576,20.7362,98,60,62,1980,7000,4.58496,229,5.73142,126567871102
93.1343,11454,20.7362,98,60,62,1980,7000,4.58496,229,5.73142,126667929072
93.0485,10791,20.7362,98,60,62,1980,7000,4.58496,229,5.73142,126767986581
92.396,10822,21.1111,98,60,63,1980,7000,4.58734,229,5.73116,126868004415
93.2751,10627,21.1111,98,60,63,1980,7000,4.58734,229,5.73116,126968070891
92.8304,10400,21.1111,98,60,63,1980,7000,4.58734,229,5.73116,127068115355
92.4749,11129,21.1111,98,60,63,1980,7000,4.58734,229,5.73116,127168173024
92.5108,10684,21.1111,98,60,63,1980,7000,4.58734,229,5.73116,127268230393
92.5137,10697,21.4988,98,60,62,1980,7000,4.58704,230,5.73034,127368287922
90.4727,11219,21.4988,98,60,62,1980,7000,4.58704,230,5.73034,127468346242
90.6185,11151,21.4988,98,60,62,1980,7000,4.58704,230,5.73034,127568404452
91.1116,10495,21.4988,98,60,62,1980,7000,4.58704,230,5.73034,127668461641
91.5211,10501,21.4988,98,60,62,1980,7000,4.58704,230,5.73034,127768518198
91.8328,11069,20.2276,98,60,62,1980,7000,4.58728,228,5.73077,127868576238
92.2051,10468,20.2276,98,60,62,1980,7000,4.58728,228,5.73077,127968636802
91.4079,10349,20.2276,98,60,62,1980,7000,4.58728,228,5.73077,128068695734
90.9417,11259,20.2276,98,60,62,1980,7000,4.58728,228,5.73077,128168752872
90.2178,12028,20.2276,98,60,62,1980,7000,4.58728,228,5.73077,128268811864
89.9593,11298,21.33,98,60,63,1980,7000,4.58704,226,5.73123,128368869793
87.545,11203,21.33,98,60,63,1980,7000,4.58704,226,5.73123,128468927483
87.6686,11202,21.33,98,60,63,1980,7000,4.58704,226,5.73123,128568984240
87.7835,11055,21.33,98,60,63,1980,7000,4.58704,226,5.73123,128669041469
88.091,11506,21.33,98,60,63,1980,7000,4.58704,226,5.73123,128769102995
88.2266,10775,21.33,98,60,63,1980,7000,4.58704,226,5.73123,128869160093
89.6081,11167,20.6642,98,60,63,1980,7000,4.58704,227,5.7312,128969219546
89.3155,11215,20.6642,98,60,63,1980,7000,4.58704,227,5.7312,129069276814
89.2636,10922,20.6642,98,60,63,1980,7000,4.58704,227,5.7312,129169336357
89.209,10794,20.6642,98,60,63,1980,7000,4.58704,227,5.7312,129269393435
89.1364,11090,20.6642,98,60,63,1980,7000,4.58704,227,5.7312,129369450573
89.6036,11011,20.2753,98,60,62,1980,7000,4.58667,227,5.73096,129469507641
89.6628,10892,20.2753,98,60,62,1980,7000,4.58667,227,5.73096,129569564729
90.1178,10997,20.2753,98,60,62,1980,7000,4.58667,227,5.73096,129669620895
90.3187,10153,20.2753,98,60,62,1980,7000,4.58667,227,5.73096,129769678264
90.4905,11347,20.2753,98,60,62,1980,7000,4.58667,227,5.73096,129869735973
92.1553,10592,20.6428,98,60,62,1980,7000,4.58667,225,5.73139,129969794624
92.3713,10391,20.6428,98,60,62,1980,7000,4.58667,225,5.73139,130069869536
92.6351,10800,20.6428,98,60,62,1980,7000,4.58667,225,5.73139,130169926584
92.6863,10977,20.6428,98,60,62,1980,7000,4.58667,225,5.73139,130269984243
92.5713,10951,20.6428,98,60,62,1980,7000,4.58667,225,5.73139,130370066789
86.3369,11866,21.5686,98,60,62,1980,7000,4.58667,222,5.73064,130470123607
85.8278,11889,21.5686,98,60,62,1980,7000,4.58667,222,5.73064,130570181075
85.5422,11154,21.5686,98,60,62,1980,7000,4.58667,222,5.73064,130670238083
85.7761,11006,21.5686,98,60,62,1980,7000,4.58667,222,5.73064,130770295141
86.0225,11779,21.5686,98,60,62,1980,7000,4.58667,222,5.73064,130870351939
85.5666,10064,19.4514,98,60,62,1980,7000,4.59796,224,5.73716,130970408145
86.1291,11749,19.4514,98,60,62,1980,7000,4.59796,224,5.73716,131070465243
86.785,10969,19.4514,98,60,62,1980,7000,4.59796,224,5.73716,131170522963
87.128,11025,19.4514,98,60,62,1980,7000,4.59796,224,5.73716,131270580952
87.3774,10623,19.4514,98,60,62,1980,7000,4.59796,224,5.73716,131370638451
88.9064,10844,19.6989,98,60,62,1980,7000,4.59021,226,5.73738,131470694568
87.5765,12484,19.6989,98,60,62,1980,7000,4.59021,226,5.73738,131570751556
88.2175,10988,19.6989,98,60,62,1980,7000,4.59021,226,5.73738,131670808073
88.252,11206,19.6989,98,60,62,1980,7000,4.59021,226,5.73738,131770865521
88.1995,11565,19.6989,98,60,62,1980,7000,4.59021,226,5.73738,131870923571
88.3553,10742,21.3253,98,60,62,1980,7000,4.59021,224,5.73761,131970980549
87.2824,10864,21.3253,98,60,62,1980,7000,4.59021,224,5.73761,132071038018
87.6983,11084,21.3253,98,60,62,1980,7000,4.59021,224,5.73761,132171095397
