os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.7469,11268,45.9322,19,60,60,1898,4006,2.08429,53,8.25951,100080162138
113.895,8780,45.9322,19,60,60,1898,4006,2.08429,53,8.25951,100180225746
110.73,9031,48.8216,32,60,60,1898,4006,2.08429,49,8.2596,100280510450
142.389,7023,48.8216,32,60,60,1898,4006,2.08429,49,8.2596,100380577476
61.7246,16201,48.8216,32,60,60,1898,4006,2.08429,49,8.2596,100480656474
140.905,7097,48.8216,32,60,60,1898,4006,2.08429,49,8.2596,100580730672
119.076,8398,48.8216,32,60,60,1898,4006,2.08429,49,8.2596,100680791877
98.0681,10197,26.6998,25,60,61,1898,4006,2.08429,49,8.26804,100780853382
133.601,7485,26.6998,25,60,61,1898,4006,2.08429,49,8.26804,100880927140
153.492,6515,26.6998,25,60,61,1898,4006,2.08429,49,8.26804,100980988906
155.4,6435,26.6998,25,60,61,1898,4006,2.08429,49,8.26804,101081047005
136.314,7336,26.6998,25,60,61,1898,4006,2.08429,49,8.26804,101181121424
143.164,6985,19.933,38,59,61,1898,4006,2.08429,52,8.26873,101282646975
152.3,6566,19.933,38,59,61,1898,4006,2.08429,52,8.26873,101382708070
142.674,7009,19.933,38,59,61,1898,4006,2.08429,52,8.26873,101482781066
134.21,7451,19.933,38,59,61,1898,4006,2.08429,52,8.26873,101582854233
79.8722,12520,19.933,38,59,61,1898,4006,2.08429,52,8.26873,101682926488
154.369,6478,21.202,24,58,61,1898,4006,2.08429,52,8.26326,101783165467
51.4695,19429,21.202,24,58,61,1898,4006,2.08429,52,8.26326,101883229717
60.54,16518,21.202,24,58,61,1898,4006,2.08429,52,8.26326,101983292985
98.4058,10162,21.202,24,58,61,1898,4006,2.08429,52,8.26326,102083365281
88.3548,11318,21.202,24,58,61,1898,4006,2.08429,52,8.26326,102183427878
92.7558,10781,49.322,32,59,61,1898,4006,2.08429,47,8.26323,102283488221
103.189,9691,49.322,32,59,61,1898,4006,2.08429,47,8.26323,102383549786
102.176,9787,49.322,32,59,61,1898,4006,2.08429,47,8.26323,102483612042
97.4279,10264,49.322,32,59,61,1898,4006,2.08429,47,8.26323,102583672656
27.8102,35958,49.322,32,59,61,1898,4006,2.08429,47,8.26323,102683733399
100.614,9939,49.322,32,59,61,1898,4006,2.08429,47,8.26323,102783793271
147.623,6774,45.6053,20,59,61,1898,4006,2.08429,48,8.25801,102883856951
147.951,6759,45.6053,20,59,61,1898,4006,2.08429,48,8.25801,102983925349
152.369,6563,45.6053,20,59,61,1898,4006,2.08429,48,8.25801,103084005769
146.028,6848,45.6053,20,59,61,1898,4006,2.08429,48,8.25801,103184070440
151.492,6601,45.6053,20,59,61,1898,4006,2.08429,48,8.25801,103284132777
145.666,6865,17.0854,40,58,61,1898,4006,2.08429,53,8.25908,103384196637
149.701,6680,17.0854,40,58,61,1898,4006,2.08429,53,8.25908,103484265776
156.887,6374,17.0854,40,58,61,1898,4006,2.08429,53,8.25908,103584335166
83.2154,12017,17.0854,40,58,61,1898,4006,2.08429,53,8.25908,103684409044
94.7867,10550,17.0854,40,58,61,1898,4006,2.08429,53,8.25908,103784476250
96.8617,10324,26.9103,23,58,61,1898,4006,2.08429,47,8.26784,103884535701
93.423,10704,26.9103,23,58,61,1898,4006,2.08429,47,8.26784,103984595693
90.9008,11001,26.9103,23,58,61,1898,4006,2.08429,47,8.26784,104084662669
91.9456,10876,26.9103,23,58,61,1898,4006,2.08429,47,8.26784,104184722531
86.9641,11499,26.9103,23,58,61,1898,4006,2.08429,47,8.26784,104285812876
114.273,8751,41.0596,27,58,61,1898,4006,2.08429,46,8.26826,104385873549
117.137,8537,41.0596,27,58,61,1898,4006,2.08429,46,8.26826,104485945434
144.844,6904,41.0596,27,58,61,1898,4006,2.08429,46,8.26826,104586007450
81.367,12290,41.0596,27,58,61,1898,4006,2.08429,46,8.26826,104686065869
117.192,8533,41.0596,27,58,61,1898,4006,2.08429,46,8.26826,104786142904
148.965,6713,22.7806,29,58,61,1898,4006,2.08429,50,8.26577,104886200301
141.904,7047,22.7806,29,58,61,1898,4006,2.08429,50,8.26577,104986262828
159.49,6270,22.7806,29,58,61,1898,4006,2.08429,50,8.26577,105086320185
159.286,6278,22.7806,29,58,61,1898,4006,2.08429,50,8.26577,105186396458
173.22,5773,22.7806,29,58,61,1898,4006,2.08429,50,8.26577,105286461450
130.463,7665,17.9054,38,57,61,1898,4006,2.08429,49,8.26599,105386522424
98.2704,10176,17.9054,38,57,61,1898,4006,2.08429,49,8.26599,105487996268
147.493,6780,17.9054,38,57,61,1898,4006,2.08429,49,8.26599,105588056651
29.0107,34470,17.9054,38,57,61,1898,4006,2.08429,49,8.26599,105688118747
145.285,6883,17.9054,38,57,61,1898,4006,2.08429,49,8.26599,105789391925
94.038,10634,22.5806,25,57,61,1898,4006,2.08429,52,8.25882,105889451376
146.886,6808,22.5806,25,57,61,1898,4006,2.08429,52,8.25882,105989510437
96.7118,10340,22.5806,25,57,61,1898,4006,2.08429,52,8.25882,106089569207
83.612,11960,22.5806,25,57,61,1898,4006,2.08429,52,8.25882,106189628398
94.2329,10612,22.5806,25,57,61,1898,4006,2.08429,52,8.25882,106289690634
76.3242,13102,30.1184,28,57,61,1898,4006,2.08429,48,8.26016,106389765615
89.2937,11199,30.1184,28,57,61,1898,4006,2.08429,48,8.26016,106489830807
59.6944,16752,30.1184,28,57,61,1898,4006,2.08429,48,8.26016,106589898253
41.8218,23911,30.1184,28,57,61,1898,4006,2.08429,48,8.26016,106689935563
118.217,8459,30.1184,28,57,61,1898,4006,2.08429,48,8.26016,106790008429
144.196,6935,35.7737,17,57,61,1898,4006,2.08429,42,8.25685,106890069674
135.63,7373,35.7737,17,57,61,1898,4006,2.08429,42,8.25685,106990129055
161.812,6180,35.7737,17,57,61,1898,4006,2.08429,42,8.25685,107090187685
156.863,6375,35.7737,17,57,61,1898,4006,2.08429,42,8.25685,107190260671
150.761,6633,35.7737,17,57,61,1898,4006,2.08429,42,8.25685,107290320593
167.252,5979,17.7258,20,57,60,1898,4006,2.08429,41,8.25754,107390401485
109.975,9093,17.7258,20,57,60,1898,4006,2.08429,41,8.25754,107490460806
168.407,5938,17.7258,20,57,60,1898,4006,2.08429,41,8.25754,107590522171
53.6049,18655,17.7258,20,57,60,1898,4006,2.08429,41,8.25754,107690582513
113.43,8816,17.7258,20,57,60,1898,4006,2.08429,41,8.25754,107790642095
109.794,9108,18.8356,10,56,60,1898,4006,2.08429,41,8.26316,107890702488
172.951,5782,18.8356,10,56,60,1898,4006,2.08429,41,8.26316,107990762971
113.856,8783,18.8356,10,56,60,1898,4006,2.08429,41,8.26316,108090827091
174.825,5720,18.8356,10,56,60,1898,4006,2.08429,41,8.26316,108190893045
180.18,5550,18.8356,10,56,60,1898,4006,2.08429,41,8.26316,108290972022
114.025,8770,14.433,18,55,60,1898,4006,2.08429,41,8.26315,108391037966
183.925,5437,14.433,18,55,60,1898,4006,2.08429,41,8.26315,108491105142
175.932,5684,14.433,18,55,60,1898,4006,2.08429,41,8.26315,108591165204
33.7621,29619,14.433,18,55,60,1898,4006,2.08429,41,8.26315,108691224014
167.448,5972,14.433,18,55,60,1898,4006,2.08429,41,8.26315,108791282594
118.301,8453,18.3811,10,55,60,1442,4006,2.08429,30,8.26313,108891343127
179.179,5581,18.3811,10,55,60,1442,4006,2.08429,30,8.26313,108991402298
181.587,5507,18.3811,10,55,60,1442,4006,2.08429,30,8.26313,109091465806
170.445,5867,18.3811,10,55,60,1442,4006,2.08429,30,8.26313,109191525919
178.603,5599,18.3811,10,55,60,1442,4006,2.08429,30,8.26313,109291588406
114.168,8759,15.0084,18,54,59,1442,4006,2.08429,29,8.26323,109391648438
101.926,9811,15.0084,18,54,59,1442,4006,2.08429,29,8.26323,109491707980
181.028,5524,15.0084,18,54,59,1442,4006,2.08429,29,8.26323,109591777971
59.5096,16804,15.0084,18,54,59,1442,4006,2.08429,29,8.26323,109691835979
185.563,5389,15.0084,18,54,59,1442,4006,2.08429,29,8.26323,109791896563
89.6941,11149,18.7919,12,54,59,1442,4006,2.08429,29,8.25999,109891960603
189,5291,18.7919,12,54,59,1442,4006,2.08429,29,8.25999,109992021066
181.225,5518,18.7919,12,54,59,1442,4006,2.08429,29,8.25999,110092087590
155.159,6445,18.7919,12,54,59,1442,4006,2.08429,29,8.25999,110192163893
124.813,8012,18.7919,12,54,59,1442,4006,2.08429,29,8.25999,110292223795
124.969,8002,18.7713,25,54,59,1442,4006,2.08429,34,8.26077,110392289228
105.597,9470,18.7713,25,54,59,1442,4006,2.08429,34,8.26077,110492348990
134.989,7408,18.7713,25,54,59,1442,4006,2.08429,34,8.26077,110592406738
27.9736,35748,18.7713,25,54,59,1442,4006,2.08429,34,8.26077,110692466269
112.347,8901,18.7713,25,54,59,1442,4006,2.08429,34,8.26077,110792528065
127.113,7867,20.1014,33,54,59,1442,4006,2.08429,37,8.26554,110892587556
83.71,11946,20.1014,33,54,59,1442,4006,2.08429,37,8.26554,110992654121
139.958,7145,20.1014,33,54,59,1442,4006,2.08429,37,8.26554,111092725965
108.731,9197,20.1014,33,54,59,1442,4006,2.08429,37,8.26554,111192791237
95.7854,10440,20.1014,33,54,59,1442,4006,2.08429,37,8.26554,111292864194
117.069,8542,19.3012,36,54,60,1822,4006,2.08429,50,8.26207,111392935086
86.103,11614,19.3012,36,54,60,1822,4006,2.08429,50,8.26207,111492999587
142.755,7005,19.3012,36,54,60,1822,4006,2.08429,50,8.26207,111593072043
27.0981,36903,19.3012,36,54,60,1822,4006,2.08429,50,8.26207,111693132867
127.926,7817,19.3012,36,54,60,1822,4006,2.08429,50,8.26207,111793198369
136.24,7340,20.4013,32,54,61,1822,4006,2.08429,51,8.26058,111893261487
137.817,7256,20.4013,32,54,61,1822,4006,2.08429,51,8.26058,111993327371
93.835,10657,20.4013,32,54,61,1822,4006,2.08429,51,8.26058,112093390980
136.24,7340,20.4013,32,54,61,1822,4006,2.08429,51,8.26058,112193463355
124.1,8058,20.4013,32,54,61,1822,4006,2.08429,51,8.26058,112293527225
123.472,8099,18.7086,43,54,61,1898,4006,2.08429,55,8.26058,112393589782
