os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399412,5.12.14-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
651.071,1149,21.8274,85,84,63,1923,5005,1.16095,134,7.79423,279282427520
676.775,1042,21.8274,85,84,63,1923,5005,1.16095,134,7.79423,279382481885
689.384,1118,21.8274,85,84,63,1923,5005,1.16095,134,7.79423,279482536772
686.207,1037,24.495,85,84,63,1923,5005,1.14557,140,7.79222,279582595055
772.961,1137,24.495,85,84,63,1923,5005,1.14557,140,7.79222,279682652617
730.239,1149,24.495,85,84,63,1923,5005,1.14557,140,7.79222,279782707955
685.378,1556,24.495,85,84,63,1923,5005,1.14557,140,7.79222,279882765697
703.187,1126,24.495,85,84,63,1923,5005,1.14557,140,7.79222,279982824641
570.969,1301,22.807,74,84,63,1923,5005,1.18079,140,7.79259,280082882574
583.384,1216,22.807,74,84,63,1923,5005,1.18079,140,7.79259,280182939695
632.195,1102,22.807,74,84,63,1923,5005,1.18079,140,7.79259,280283003949
590.193,2147,22.807,74,84,63,1923,5005,1.18079,140,7.79259,280383060739
576.877,2699,22.807,74,84,63,1923,5005,1.18079,140,7.79259,280483118081
648.597,1245,26.1577,66,84,63,1923,5005,1.38708,146,7.79264,280583175783
449.562,4270,26.1577,66,84,63,1923,5005,1.38708,146,7.79264,280683231571
507.116,1349,26.1577,66,84,63,1923,5005,1.38708,146,7.79264,280783288361
574.601,1193,26.1577,66,84,63,1923,5005,1.38708,146,7.79264,280883344791
612.734,1146,26.1577,66,84,63,1923,5005,1.38708,146,7.79264,280983404847
725.455,1240,24.5614,82,84,63,1923,5005,1.34021,163,7.78803,281083467078
737.542,1201,24.5614,82,84,63,1923,5005,1.34021,163,7.78803,281183525982
678.782,2473,24.5614,82,84,63,1923,5005,1.34021,163,7.78803,281283634009
635.879,1160,24.5614,82,84,63,1923,5005,1.34021,163,7.78803,281383699646
639.66,1158,24.5614,82,84,63,1923,5005,1.34021,163,7.78803,281483756085
685.846,1252,25.4729,68,84,63,1923,5005,1.18018,149,7.78755,281583815360
635.278,1185,25.4729,68,84,63,1923,5005,1.18018,149,7.78755,281683879805
589.054,1072,25.4729,68,84,63,1923,5005,1.18018,149,7.78755,281783938539
627.033,1302,25.4729,68,84,63,1923,5005,1.18018,149,7.78755,281883998225
640.259,2874,25.4729,68,84,63,1923,5005,1.18018,149,7.78755,281984060595
608.192,1442,26.518,77,84,63,1923,5005,1.08649,130,7.78827,282084124369
543.909,1346,26.518,77,84,63,1923,5005,1.08649,130,7.78827,282184184475
637.794,1114,26.518,77,84,63,1923,5005,1.08649,130,7.78827,282284239923
669.187,1203,26.518,77,84,63,1923,5005,1.08649,130,7.78827,282384296503
677.735,1182,26.518,77,84,63,1923,5005,1.08649,130,7.78827,282484352161
717.064,2873,22.99,82,84,64,1923,5005,1.04993,151,7.78894,282584406547
729.151,1083,22.99,82,84,64,1923,5005,1.04993,151,7.78894,282684462796
708.513,1116,22.99,82,84,64,1923,5005,1.04993,151,7.78894,282784516912
722.164,1283,22.99,82,84,64,1923,5005,1.04993,151,7.78894,282884572730
684.215,1359,22.99,82,84,64,1923,5005,1.04993,151,7.78894,282984627607
644.693,1315,27.625,66,84,63,1923,5005,1.02771,136,7.79037,283084687443
731.634,1226,27.625,66,84,63,1923,5005,1.02771,136,7.79037,283184726460
702.094,1742,27.625,66,84,63,1923,5005,1.02771,136,7.79037,283284780134
707.085,1357,27.625,66,84,63,1923,5005,1.02771,136,7.79037,283384835051
705,1132,27.625,66,84,63,1923,5005,1.02771,136,7.79037,283484892513
550.562,1391,23.7797,80,84,63,1923,5005,1.08405,125,7.79345,283584947670
570.201,1270,23.7797,80,84,63,1923,5005,1.08405,125,7.79345,283685007796
599.328,1153,23.7797,80,84,63,1923,5005,1.08405,125,7.79345,283785074515
641.045,1385,23.7797,80,84,63,1923,5005,1.08405,125,7.79345,283885135133
661.66,1149,23.7797,80,84,63,1923,5005,1.08405,125,7.79345,283985198135
703.155,1235,24.2462,81,84,63,1923,5005,1.07104,127,7.79364,284085259333
739.199,1209,24.2462,81,84,63,1923,5005,1.07104,127,7.79364,284185319159
680.999,1652,24.2462,81,84,63,1923,5005,1.07104,127,7.79364,284285383153
634.295,1661,24.2462,81,84,63,1923,5005,1.07104,127,7.79364,284385439944
621.583,1195,24.2462,81,84,63,1923,5005,1.07104,127,7.79364,284485503096
849.433,1052,24.5943,73,84,63,1923,5005,1.08728,152,7.79314,284585569374
674.215,1121,24.5943,73,84,63,1923,5005,1.08728,152,7.79314,284685628298
707.152,1881,24.5943,73,84,63,1923,5005,1.08728,152,7.79314,284785690419
717.071,1260,24.5943,73,84,63,1923,5005,1.08728,152,7.79314,284885747930
715.521,1096,24.5943,73,84,63,1923,5005,1.08728,152,7.79314,284985805652
864.761,1048,25.4386,86,84,64,1923,5005,1.19354,160,7.79338,285085869576
709.986,1109,25.4386,86,84,64,1923,5005,1.19354,160,7.79338,285185927008
737.365,1111,25.4386,86,84,64,1923,5005,1.19354,160,7.79338,285285985030
760.965,1557,25.4386,86,84,64,1923,5005,1.19354,160,7.79338,285386046599
749.456,1139,25.4386,86,84,64,1923,5005,1.19354,160,7.79338,285486107427
857.454,1105,21.0859,84,84,64,1923,5005,1.10468,151,7.79145,285586168726
681.981,1093,21.0859,84,84,64,1923,5005,1.10468,151,7.79145,285686223192
714.656,1031,21.0859,84,84,64,1923,5005,1.10468,151,7.79145,285786280032
717.453,2933,21.0859,84,84,64,1923,5005,1.10468,151,7.79145,285886337885
668.238,1208,21.0859,84,84,64,1923,5005,1.10468,151,7.79145,285986401528
585.834,1600,24.7191,65,84,64,1923,5005,1.09589,149,7.79159,286086458589
589.074,1099,24.7191,65,84,64,1923,5005,1.09589,149,7.79159,286186521400
606.539,1294,24.7191,65,84,64,1923,5005,1.09589,149,7.79159,286286585144
621.258,1495,24.7191,65,84,64,1923,5005,1.09589,149,7.79159,286386641453
629.787,1391,24.7191,65,84,64,1923,5005,1.09589,149,7.79159,286486700548
716.195,1442,24.4667,75,84,64,1923,5005,1.18414,143,7.79224,286586756777
621.142,1374,24.4667,75,84,64,1923,5005,1.18414,143,7.79224,286686813638
559.4,1299,24.4667,75,84,64,1923,5005,1.18414,143,7.79224,286786870167
588.953,1548,24.4667,75,84,64,1923,5005,1.18414,143,7.79224,286886929633
586.262,1985,24.4667,75,84,64,1923,5005,1.18414,143,7.79224,286986988457
645.866,1249,26.2563,67,84,63,1923,5005,1.0705,132,7.79409,287087045468
511.769,2545,26.2563,67,84,63,1923,5005,1.0705,132,7.79409,287187108790
489.175,2133,26.2563,67,84,63,1923,5005,1.0705,132,7.79409,287287167624
568.034,1422,26.2563,67,84,63,1923,5005,1.0705,132,7.79409,287387232289
531.17,4560,26.2563,67,84,63,1923,5005,1.0705,132,7.79409,287487292276
813.738,1285,34.2072,62,84,63,1923,5005,1.14972,149,7.82291,287587347493
742.96,1347,34.2072,62,84,63,1923,5005,1.14972,149,7.82291,287687365030
746.981,1203,34.2072,62,84,63,1923,5005,1.14972,149,7.82291,287787431668
731.907,2434,34.2072,62,84,63,1923,5005,1.14972,149,7.82291,287887496464
700.341,1275,34.2072,62,84,63,1923,5005,1.14972,149,7.82291,287987556711
486.244,3592,22.8856,72,84,64,1923,5005,1.0589,150,7.82315,288087619322
584.851,2241,22.8856,72,84,64,1923,5005,1.0589,150,7.82315,288187679789
579.493,1356,22.8856,72,84,64,1923,5005,1.0589,150,7.82315,288287738503
624.953,1355,22.8856,72,84,64,1923,5005,1.0589,150,7.82315,288387801775
650.064,1125,22.8856,72,84,64,1923,5005,1.0589,150,7.82315,288487865078
663.62,2079,25.8105,81,84,64,1923,5005,1.04163,154,7.82399,288587933510
584.615,1107,25.8105,81,84,64,1923,5005,1.04163,154,7.82399,288687978348
626.652,1452,25.8105,81,84,64,1923,5005,1.04163,154,7.82399,288788038945
649.767,1099,25.8105,81,84,64,1923,5005,1.04163,154,7.82399,288888102829
623.961,1162,25.8105,81,84,64,1923,5005,1.04163,154,7.82399,288988161373
844.31,1116,27.7709,69,84,64,1923,5005,1.05957,160,7.81701,289088220678
789.076,1030,27.7709,69,84,64,1923,5005,1.05957,160,7.81701,289188278159
755.161,1181,27.7709,69,84,64,1923,5005,1.05957,160,7.81701,289288338556
706.495,1414,27.7709,69,84,64,1923,5005,1.05957,160,7.81701,289388401168
684.53,1220,27.7709,69,84,64,1923,5005,1.05957,160,7.81701,289488458469
796.986,1431,25.7179,72,84,64,1923,5005,1.11096,145,7.81649,289588515921
667.737,1533,25.7179,72,84,64,1923,5005,1.11096,145,7.81649,289688572420
645.523,1242,25.7179,72,84,64,1923,5005,1.11096,145,7.81649,289788578315
648.902,1216,25.7179,72,84,64,1923,5005,1.11096,145,7.81649,289888641427
678.562,1219,25.7179,72,84,64,1923,5005,1.11096,145,7.81649,289988708266
398,1414,23.7203,81,84,64,1923,5005,1.06744,128,7.83591,290088765668
561.025,1366,23.7203,81,84,64,1923,5005,1.06744,128,7.83591,290188821286
607.284,1574,23.7203,81,84,64,1923,5005,1.06744,128,7.83591,290288880281
611.376,1330,23.7203,81,84,64,1923,5005,1.06744,128,7.83591,290388939986
623.71,1209,23.7203,81,84,64,1923,5005,1.06744,128,7.83591,290488998640
686.891,1325,24.5025,74,84,64,1923,5005,1.04248,132,7.84189,290589059638
639.22,1237,24.5025,74,84,64,1923,5005,1.04248,132,7.84189,290689120687
514.352,1675,24.5025,74,84,64,1923,5005,1.04248,132,7.84189,290789184971
560.55,1408,24.5025,74,84,64,1923,5005,1.04248,132,7.84189,290889252191
572.502,1551,24.5025,74,84,64,1923,5005,1.04248,132,7.84189,290989306877
695.109,1200,26.0924,74,84,64,1923,5005,1.07751,142,7.84225,291089362475
724.454,1315,26.0924,74,84,64,1923,5005,1.07751,142,7.84225,291189417462
695.055,1340,26.0924,74,84,64,1923,5005,1.07751,142,7.84225,291289474022
657.516,3979,26.0924,74,84,64,1923,5005,1.07751,142,7.84225,291389538998
641.24,1252,26.0924,74,84,64,1923,5005,1.07751,142,7.84225,291489599886
454.84,1500,24.7205,69,84,64,1923,5005,1.12494,124,7.8433,291589655043
670.972,1174,24.7205,69,84,64,1923,5005,1.12494,124,7.8433,291689715851
644.706,1268,24.7205,69,84,64,1923,5005,1.12494,124,7.8433,291789776729
657.897,1218,24.7205,69,84,64,1923,5005,1.12494,124,7.8433,291889834130
659.721,1270,24.7205,69,84,64,1923,5005,1.12494,124,7.8433,291989890660
639.552,1221,25.4682,79,84,63,1923,5005,1.05664,124,7.84326,292089951829
586.76,1150,25.4682,79,84,63,1923,5005,1.05664,124,7.84326,292190009080
653.323,1056,25.4682,79,84,63,1923,5005,1.05664,124,7.84326,292290085457
676.169,985,25.4682,79,84,63,1923,5005,1.05664,124,7.84326,292390147287
663.346,3529,25.4682,79,84,63,1923,5005,1.05664,124,7.84326,292490206572
692.181,1081,27.9099,79,84,64,1923,5005,1.08423,126,7.85299,292590264424
789.382,1058,27.9099,79,84,64,1923,5005,1.08423,126,7.85299,292690329049
592.632,3846,27.9099,79,84,64,1923,5005,1.08423,126,7.85299,292790393874
621.932,2865,27.9099,79,84,64,1923,5005,1.08423,126,7.85299,292890451426
657.289,1171,27.9099,79,84,64,1923,5005,1.08423,126,7.85299,292990514669
838.112,1128,24.3719,61,84,64,1923,5005,1.16815,148,7.85284,293090578212
731.694,1206,24.3719,61,84,64,1923,5005,1.16815,148,7.85284,293190637306
686.559,1389,24.3719,61,84,64,1923,5005,1.16815,148,7.85284,293290699356
646.758,2025,24.3719,61,84,64,1923,5005,1.16815,148,7.85284,293390758651
608.709,1392,24.3719,61,84,64,1923,5005,1.16815,148,7.85284,293490821643
528.629,1371,24.8111,66,84,63,1923,5005,1.12512,105,7.84399,293590885086
618.784,1214,24.8111,66,84,63,1923,5005,1.12512,105,7.84399,293690945704
603.691,1545,24.8111,66,84,63,1923,5005,1.12512,105,7.84399,293791004858
559.974,2426,24.8111,66,84,63,1923,5005,1.12512,105,7.84399,293891063322
564.138,3367,24.8111,66,84,63,1923,5005,1.12512,105,7.84399,293991119972
404.09,1282,22.99,58,84,63,1923,5005,1.06396,119,7.8189,294091175500
583.599,1610,22.99,58,84,63,1923,5005,1.06396,119,7.8189,294191239544
559.107,1586,22.99,58,84,63,1923,5005,1.06396,119,7.8189,294291297997
578.09,2515,22.99,58,84,63,1923,5005,1.06396,119,7.8189,294391356050
544.048,1341,22.99,58,84,63,1923,5005,1.06396,119,7.8189,294491412480
574.299,1289,25.1564,65,84,63,1923,5005,1.09302,119,7.82663,294591470512
561.328,3045,25.1564,65,84,63,1923,5005,1.09302,119,7.82663,294691515360
585.881,1328,25.1564,65,84,63,1923,5005,1.09302,119,7.82663,294791575116
590.911,1381,25.1564,65,84,63,1923,5005,1.09302,119,7.82663,294891634070
598.447,1308,25.1564,65,84,63,1923,5005,1.09302,119,7.82663,294991692584
754.517,1284,24.3719,72,84,64,1923,5005,1.09369,139,7.82674,295091750677
617.741,1457,24.3719,72,84,64,1923,5005,1.09369,139,7.82674,295191808198
593.841,1427,24.3719,72,84,64,1923,5005,1.09369,139,7.82674,295291864718
594.583,1368,24.3719,72,84,64,1923,5005,1.09369,139,7.82674,295391920196
606.282,1289,24.3719,72,84,64,1923,5005,1.09369,139,7.82674,295491979130
687.992,1475,25.1256,64,84,63,1923,5005,1.10107,147,7.82071,295592034278
684.534,4114,25.1256,64,84,63,1923,5005,1.10107,147,7.82071,295692089775
655.021,1208,25.1256,64,84,63,1923,5005,1.10107,147,7.82071,295792148359
696.966,1713,25.1256,64,84,63,1923,5005,1.10107,147,7.82071,295892205250
655.093,1413,25.1256,64,84,63,1923,5005,1.10107,147,7.82071,295992260597
801.106,1122,24.2119,80,84,64,1923,5005,1.06903,158,7.82098,296092318500
811.048,1086,24.2119,80,84,64,1923,5005,1.06903,158,7.82098,296192377755
755.232,2699,24.2119,80,84,64,1923,5005,1.06903,158,7.82098,296292436298
717.983,1193,24.2119,80,84,64,1923,5005,1.06903,158,7.82098,296392491485
712.139,1344,24.2119,80,84,64,1923,5005,1.06903,158,7.82098,296492546182
812.277,1231,23.3586,72,84,63,1923,5005,1.04175,158,7.82198,296592604074
752.027,1442,23.3586,72,84,63,1923,5005,1.04175,158,7.82198,296692659051
748.57,1223,23.3586,72,84,63,1923,5005,1.04175,158,7.82198,296792725189
764.355,1161,23.3586,72,84,63,1923,5005,1.04175,158,7.82198,296892782831
717.519,1432,23.3586,72,84,63,1923,5005,1.04175,158,7.82198,296992840122
734.335,1082,23.5516,83,84,64,1923,5005,1.08759,143,7.82239,297092899688
854.062,950,23.5516,83,84,64,1923,5005,1.08759,143,7.82239,297192954795
857.976,1027,23.5516,83,84,64,1923,5005,1.08759,143,7.82239,297293011906
852.73,1080,23.5516,83,84,64,1923,5005,1.08759,143,7.82239,297393069127
824.293,1321,23.5516,83,84,64,1923,5005,1.08759,143,7.82239,297493126859
745.336,2240,23.5,92,84,64,1923,5005,1.0694,104,7.82146,297593182657
615.022,1003,23.5,92,84,64,1923,5005,1.0694,104,7.82146,297693241993
753.578,1041,23.5,92,84,64,1923,5005,1.0694,104,7.82146,297793309212
789.789,1131,23.5,92,84,64,1923,5005,1.0694,104,7.82146,297893367716
764.656,4713,23.5,92,84,64,1923,5005,1.0694,104,7.82146,297993427071
869.881,1215,25.5668,95,84,64,1923,5005,1.0954,161,7.8177,298093491105
716.549,1228,25.5668,95,84,64,1923,5005,1.0954,161,7.8177,298193547645
746.454,1613,25.5668,95,84,64,1923,5005,1.0954,161,7.8177,298293627859
751.109,1225,25.5668,95,84,64,1923,5005,1.0954,161,7.8177,298393685892
754.499,2239,25.5668,95,84,64,1923,5005,1.0954,161,7.8177,298493740548
623.626,1285,24.3413,84,84,64,1923,5005,1.0835,119,7.816,298593804041
559.815,1583,24.3413,84,84,64,1923,5005,1.0835,119,7.816,298693864749
561.579,1367,24.3413,84,84,64,1923,5005,1.0835,119,7.816,298793932479
605.837,1193,24.3413,84,84,64,1923,5005,1.0835,119,7.816,298893992736
603.699,1769,24.3413,84,84,64,1923,5005,1.0835,119,7.816,298994048334
859.279,1114,23.6111,76,84,64,1923,5005,1.09064,139,7.81604,299094103492
727.733,4049,23.6111,76,84,64,1923,5005,1.09064,139,7.81604,299194161534
656.734,2995,23.6111,76,84,64,1923,5005,1.09064,139,7.81604,299294220699
657.269,1484,23.6111,76,84,64,1923,5005,1.09064,139,7.81604,299394279263
655.72,3667,23.6111,76,84,64,1923,5005,1.09064,139,7.81604,299494335873
799.882,1437,25,74,84,64,1923,5005,1.06787,147,7.8072,299594391220
727.484,1358,25,74,84,64,1923,5005,1.06787,147,7.8072,299694447449
565.661,1611,25,74,84,64,1923,5005,1.06787,147,7.8072,299794502527
627.58,2216,25,74,84,64,1923,5005,1.06787,147,7.8072,299894560780
640.642,1437,25,74,84,64,1923,5005,1.06787,147,7.8072,299994617430
759.122,1489,24.9686,71,84,64,1923,5005,1.10938,138,7.80618,300094676645
721.527,1258,24.9686,71,84,64,1923,5005,1.10938,138,7.80618,300194732734
684.648,1863,24.9686,71,84,64,1923,5005,1.10938,138,7.80618,300294793020
702.609,1320,24.9686,71,84,64,1923,5005,1.10938,138,7.80618,300394848719
714.085,1295,24.9686,71,84,64,1923,5005,1.10938,138,7.80618,300494903736
749.193,1077,25.6927,81,84,64,1923,5005,1.12079,116,7.82309,300594959775
654.591,1134,25.6927,81,84,64,1923,5005,1.12079,116,7.82309,300695021234
649.58,1167,25.6927,81,84,64,1923,5005,1.12079,116,7.82309,300795078214
659.153,1518,25.6927,81,84,64,1923,5005,1.12079,116,7.82309,300895139012
671.126,1340,25.6927,81,84,64,1923,5005,1.12079,116,7.82309,300995196664
589.18,1272,26.6583,79,84,64,1923,5005,1.12421,124,7.82331,301095255759
656.065,1394,26.6583,79,84,64,1923,5005,1.12421,124,7.82331,301195312289
692.815,1386,26.6583,79,84,64,1923,5005,1.12421,124,7.82331,301295374860
673.53,3353,26.6583,79,84,64,1923,5005,1.12421,124,7.82331,301395433724
648.454,1239,26.6583,79,84,64,1923,5005,1.12421,124,7.82331,301495494532
658.771,1315,24.6269,65,84,63,1923,5005,1.16553,122,7.81675,301595551182
738.639,2133,24.6269,65,84,63,1923,5005,1.16553,122,7.81675,301695608523
683.262,1826,24.6269,65,84,63,1923,5005,1.16553,122,7.81675,301795664993
701.274,1236,24.6269,65,84,63,1923,5005,1.16553,122,7.81675,301895725089
687.297,1866,24.6269,65,84,63,1923,5005,1.16553,122,7.81675,301995784895
732.632,1272,21.3033,75,84,64,1923,5005,1.07037,150,7.81617,302095841646
679.146,1421,21.3033,75,84,64,1923,5005,1.07037,150,7.81617,302195900540
575.454,1592,21.3033,75,84,64,1923,5005,1.07037,150,7.81617,302295957651
579.035,1177,21.3033,75,84,64,1923,5005,1.07037,150,7.81617,302396022516
567.617,1865,21.3033,75,84,64,1923,5005,1.07037,150,7.81617,302496080048
645.129,1580,26.5586,63,84,63,1923,5005,1.07654,138,7.81332,302596137059
575.884,1417,26.5586,63,84,63,1923,5005,1.07654,138,7.81332,302696200642
576.482,2228,26.5586,63,84,63,1923,5005,1.07654,138,7.81332,302796261560
580.497,1911,26.5586,63,84,63,1923,5005,1.07654,138,7.81332,302896319482
561.31,2591,26.5586,63,84,63,1923,5005,1.07654,138,7.81332,302996383666
563.218,1775,28.4472,63,84,63,1923,5005,1.09521,112,7.81263,303096443422
523.36,1367,28.4472,63,84,63,1923,5005,1.09521,112,7.81263,303196504000
605.77,1244,28.4472,63,84,63,1923,5005,1.09521,112,7.81263,303296562443
626.298,1235,28.4472,63,84,63,1923,5005,1.09521,112,7.81263,303396621097
645.572,1544,28.4472,63,84,63,1923,5005,1.09521,112,7.81263,303496678879
665.598,1510,21.8868,74,84,64,1923,5005,1.0343,144,7.81226,303596743805
681.986,1341,21.8868,74,84,64,1923,5005,1.0343,144,7.81226,303696805665
699.212,3130,21.8868,74,84,64,1923,5005,1.0343,144,7.81226,303796870229
656.079,2186,21.8868,74,84,64,1923,5005,1.0343,144,7.81226,303896927190
613.635,1745,21.8868,74,84,64,1923,5005,1.0343,144,7.81226,303996987627
484.683,2635,26.1194,61,84,63,1923,5005,1.06561,125,7.80646,304097057322
424.536,2424,26.1194,61,84,63,1923,5005,1.06561,125,7.80646,304197118560
517.662,1837,26.1194,61,84,63,1923,5005,1.06561,125,7.80646,304297173217
525.219,1952,26.1194,61,84,63,1923,5005,1.06561,125,7.80646,304397228534
517.773,3380,26.1194,61,84,63,1923,5005,1.06561,125,7.80646,304497287529
467.896,2716,35.875,58,84,63,1923,5005,1.04694,117,7.8413,304597347235
498.682,3899,35.875,58,84,63,1923,5005,1.04694,117,7.8413,304697412170
553.426,1388,35.875,58,84,63,1923,5005,1.04694,117,7.8413,304797473148
565.684,3762,35.875,58,84,63,1923,5005,1.04694,117,7.8413,304897532293
557.79,3401,35.875,58,84,63,1923,5005,1.04694,117,7.8413,304997591949
496.839,1866,25.9901,69,84,63,1923,5005,1.02136,156,7.84563,305097647437
572.691,2306,25.9901,69,84,63,1923,5005,1.02136,156,7.84563,305197702955
605.303,1297,25.9901,69,84,63,1923,5005,1.02136,156,7.84563,305297761338
632.841,3260,25.9901,69,84,63,1923,5005,1.02136,156,7.84563,305397819992
670.969,3357,25.9901,69,84,63,1923,5005,1.02136,156,7.84563,305497878044
641.512,3294,25.2816,81,84,64,1923,5005,1.03113,151,7.83363,305597938461
674.923,1465,25.2816,81,84,64,1923,5005,1.03113,151,7.83363,305697993949
667.508,1439,25.2816,81,84,64,1923,5005,1.03113,151,7.83363,305798048375
608.437,5803,25.2816,81,84,64,1923,5005,1.03113,151,7.83363,305898106819
593.033,1920,25.2816,81,84,64,1923,5005,1.03113,151,7.83363,305998172716
611.49,3391,27.0911,58,84,63,1923,5005,1.09253,140,7.83494,306098235307
640.911,3613,27.0911,58,84,63,1923,5005,1.09253,140,7.83494,306198294542
596.479,3367,27.0911,58,84,63,1923,5005,1.09253,140,7.83494,306298358736
605.573,3371,27.0911,58,84,63,1923,5005,1.09253,140,7.83494,306398420666
620.895,3364,27.0911,58,84,63,1923,5005,1.09253,140,7.83494,306498478268
496.982,3832,26.125,77,84,64,1923,5005,1.12372,149,7.83844,306598536902
623.925,2311,26.125,77,84,64,1923,5005,1.12372,149,7.83844,306698595526
520.235,2887,26.125,77,84,64,1923,5005,1.12372,149,7.83844,306798658868
572.95,3606,26.125,77,84,64,1923,5005,1.12372,149,7.83844,306898724916
620.25,4891,26.125,77,84,64,1923,5005,1.12372,149,7.83844,306998790132
394.878,4057,27.216,83,84,64,1923,5005,1.08441,117,7.83842,307098847173
592.886,1481,27.216,83,84,64,1923,5005,1.08441,117,7.83842,307198902130
678.135,1365,27.216,83,84,64,1923,5005,1.08441,117,7.83842,307298962928
726.621,1641,27.216,83,84,64,1923,5005,1.08441,117,7.83842,307399024096
663.987,9027,27.216,83,84,64,1923,5005,1.08441,117,7.83842,307499086707
527.573,5141,27.9302,78,84,63,1923,5005,1.16699,129,7.83773,307599150611
786.889,1489,27.9302,78,84,63,1923,5005,1.16699,129,7.83773,307699213352
809.564,2509,27.9302,78,84,63,1923,5005,1.16699,129,7.83773,307799278088
759.273,3539,27.9302,78,84,63,1923,5005,1.16699,129,7.83773,307899340969
752.408,1286,27.9302,78,84,63,1923,5005,1.16699,129,7.83773,307999399142
570.016,4559,23.3831,79,84,64,1923,5005,1.2196,136,7.83765,308099453989
620.303,1520,23.3831,79,84,64,1923,5005,1.2196,136,7.83765,308199515969
639.744,1762,23.3831,79,84,64,1923,5005,1.2196,136,7.83765,308299578049
651.962,1027,23.3831,79,84,64,1923,5005,1.2196,136,7.83765,308399633377
705.166,1038,23.3831,79,84,64,1923,5005,1.2196,136,7.83765,308499691419
704.167,1043,28.1095,85,84,64,1923,5005,1.08685,168,7.82857,308599746046
813.424,1009,28.1095,85,84,64,1923,5005,1.08685,168,7.82857,308699800732
811.428,976,28.1095,85,84,64,1923,5005,1.08685,168,7.82857,308799854817
790.416,5193,28.1095,85,84,64,1923,5005,1.08685,168,7.82857,308899909874
747.132,2101,28.1095,85,84,64,1923,5005,1.08685,168,7.82857,308999969640
566.028,1618,24.6231,75,84,64,1923,5005,1.05316,157,7.82772,309100026831
779.025,1146,24.6231,75,84,64,1923,5005,1.05316,157,7.82772,309200083722
707.452,2960,24.6231,75,84,64,1923,5005,1.05316,157,7.82772,309300140442
679.994,1601,24.6231,75,84,64,1923,5005,1.05316,157,7.82772,309400198014
681.637,1468,24.6231,75,84,64,1923,5005,1.05316,157,7.82772,309500256467
411.717,4151,22.7612,76,84,64,1923,5005,1.07025,160,7.818,309600316333
633.063,1671,22.7612,76,84,64,1923,5005,1.07025,160,7.818,309700373364
636.604,2265,22.7612,76,84,64,1923,5005,1.07025,160,7.818,309800436526
581.126,1798,22.7612,76,84,64,1923,5005,1.07025,160,7.818,309900502344
609.69,1726,22.7612,76,84,64,1923,5005,1.07025,160,7.818,310000567550
330.406,3841,25.0313,71,84,64,1923,5005,1.02026,148,7.8179,310100625622
637.71,1436,25.0313,71,84,64,1923,5005,1.02026,148,7.8179,310200683845
619.904,1590,25.0313,71,84,64,1923,5005,1.02026,148,7.8179,310300744623
619.196,1773,25.0313,71,84,64,1923,5005,1.02026,148,7.8179,310400802946
647.222,2090,25.0313,71,84,64,1923,5005,1.02026,148,7.8179,310500864145
407.854,1417,23.8155,76,84,64,1923,5005,1.01947,147,7.8177,310600921306
690.868,2078,23.8155,76,84,64,1923,5005,1.01947,147,7.8177,310700981843
547.137,3459,23.8155,76,84,64,1923,5005,1.01947,147,7.8177,310801026741
544.144,1482,23.8155,76,84,64,1923,5005,1.01947,147,7.8177,310901086317
567.566,1515,23.8155,76,84,64,1923,5005,1.01947,147,7.8177,311001143929
301.154,6981,25.283,68,84,64,1923,5005,1.0506,125,7.81739,311101204877
520.762,4887,25.283,68,84,64,1923,5005,1.0506,125,7.81739,311201261828
556.14,1716,25.283,68,84,64,1923,5005,1.0506,125,7.81739,311301323657
544.682,1551,25.283,68,84,64,1923,5005,1.0506,125,7.81739,311401381249
570.651,2055,25.283,68,84,64,1923,5005,1.0506,125,7.81739,311501438550
361.604,1816,23.7797,70,84,63,1923,5005,1.09766,111,7.81739,311601495772
478.299,1440,23.7797,70,84,63,1923,5005,1.09766,111,7.81739,311701550889
500.377,1428,23.7797,70,84,63,1923,5005,1.09766,111,7.81739,311801621214
521.773,2119,23.7797,70,84,63,1923,5005,1.09766,111,7.81739,311901679327
544.21,3544,23.7797,70,84,63,1923,5005,1.09766,111,7.81739,312001736168
316.573,5841,25.9074,68,84,63,1923,5005,1.07385,109,7.81738,312101798829
508.338,3383,25.9074,68,84,63,1923,5005,1.07385,109,7.81738,312201859256
498.532,4140,25.9074,68,84,63,1923,5005,1.07385,109,7.81738,312301920795
435.166,2173,25.9074,68,84,63,1923,5005,1.07385,109,7.81738,312401981413
447.135,2096,25.9074,68,84,63,1923,5005,1.07385,109,7.81738,312502037412
161.241,6201,25.125,48,84,63,1923,5005,1.11145,128,7.80853,312602096196
432.069,7961,25.125,48,84,63,1923,5005,1.11145,128,7.80853,312702156873
426.222,2005,25.125,48,84,63,1923,5005,1.11145,128,7.80853,312802218603
429.992,1935,25.125,48,84,63,1923,5005,1.11145,128,7.80853,312902278479
441.291,3777,25.125,48,84,63,1923,5005,1.11145,128,7.80853,313002335109
140.561,7114,28.5357,56,84,63,1923,5005,1.19098,110,7.8076,313102392150
