os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"78,7632","12,6963","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273444839219
"76,8781","13,0076","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273457846865
"76,4239","13,0849","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273470931701
"75,9766","13,1619","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273484094288
"76,3519","13,0973","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273497191524
"77,3257","12,9323","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273510124670
"76,5682","13,0602","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273523184816
"76,7595","13,0277","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273536212492
"75,7198","13,2066","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273549419569
"79,3293","12,6057","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273562025435
"77,3033","12,9361","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273574961611
"74,979","13,3371","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273588299097
"76,2341","13,1175","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273601416774
"77,1745","12,9577","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273614374400
"77,8536","12,8446","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273627219716
"75,5353","13,2388","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273640458912
"74,7919","13,3704","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273653829769
"72,1544","13,8592","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273667689155
"81,044","12,339","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273680028331
"72,3368","13,8242","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273693853038
"80,6659","12,3968","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273706249884
"77,2629","12,9428","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273719192920
"78,5525","12,7303","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273731923476
"76,8597","13,0107","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273744935022
"80,4621","12,4282","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273757363198
"79,1986","12,6265","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273769989614
"79,2092","12,6248","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273782614910
"78,3575","12,762","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273795376986
"79,5258","12,5745","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273807951982
"79,6207","12,5595","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273820511578
"80,679","12,3948","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273832906864
"78,5012","12,7387","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273845645860
"79,9954","12,5007","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273858146886
"77,3516","12,928","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273871075552
"79,5779","12,5663","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273883642018
"78,8738","12,6785","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273896320694
"76,7753","13,025","26,5203",99,70,71,2589,1000,"5,03964",118,"5,34868",273909348550
"79,1272","12,6379","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273921984166
"79,3506","12,6023","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273934586572
"78,403","12,7546","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273947341898
"81,7874","12,2268","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273959568584
"80,0473","12,4926","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273972061840
"79,0229","12,6546","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273984716066
"79,714","12,5448","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",273997261422
"80,1291","12,4799","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274009741938
"78,5607","12,729","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274022470734
"78,6396","12,7162","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274035187150
"77,538","12,8969","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274048084137
"77,1784","12,957","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274061041473
"81,7325","12,235","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274073276759
"77,9107","12,8352","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274086112035
"81,243","12,3087","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274098420971
"78,8822","12,6771","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274111098597
"79,7712","12,5359","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274123634733
"80,1509","12,4765","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274136111338
"79,5926","12,564","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274148675594
"79,7175","12,5443","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274161219900
"78,1848","12,7902","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274174010297
"79,5842","12,5653","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274186576013
"78,6007","12,7225","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274199298689
"71,6109","13,9643","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274213263045
"90,7438","11,02","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274224283311
"79,0176","12,6554","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274236938887
"76,7584","13,0279","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274249967373
"80,2993","12,4534","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274262420759
"78,5085","12,7375","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274275158595
"77,9399","12,8304","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274287989591
"79,2743","12,6144","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274300604087
"75,1229","13,3115","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274313915763
"76,688","13,0398","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274326955999
"84,7709","11,7965","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274338752585
"75,8937","13,1763","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274351929271
"79,4373","12,5885","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274364518067
"76,2243","13,1192","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274377637464
"80,9468","12,3538","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274389991490
"79,9212","12,5123","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274402503976
"79,0132","12,6561","28,3333",98,70,72,2587,1000,"5,04359",118,"5,34842",274415163342
"79,1662","12,6316","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274427792498
"78,6347","12,717","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274440509624
"78,2669","12,7768","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274453286510
"81,5077","12,2688","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274465555526
"78,9184","12,6713","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274478227012
"81,912","12,2082","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274490435617
"78,8169","12,6876","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274503123333
"81,0391","12,3397","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274515463419
"78,4462","12,7476","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274528211285
"77,936","12,831","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274541042602
"79,0887","12,644","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274553686868
"78,4725","12,7433","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274566430614
"80,1809","12,4718","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274578902570
"80,4464","12,4306","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274591333346
"77,3143","12,9342","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274604267602
"80,5614","12,4129","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274616680788
"80,1265","12,4803","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274629161274
"79,1719","12,6307","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274641792560
"79,0672","12,6475","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274654439956
"78,5136","12,7366","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274667176772
"79,4329","12,5892","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274679766488
"80,1566","12,4756","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274692242214
"79,7368","12,5413","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274704783750
"78,5984","12,7229","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274717507196
"78,7825","12,6932","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274730200232
"79,8354","12,5258","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274742726408
"76,1139","13,1382","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274755864954
"77,9063","12,8359","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274768701270
"80,2998","12,4533","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274781154756
"72,0957","13,8705","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274795025323
"83,0859","12,0357","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274807061648
"77,6246","12,8825","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274819944135
"78,777","12,6941","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274832638411
"79,6085","12,5615","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274845200037
"77,6705","12,8749","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274858075033
"77,7402","12,8634","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274870938909
"76,3589","13,0961","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274884035075
"79,7629","12,5372","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274896572471
"76,0823","13,1437","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274909716207
"78,9477","12,6666","27,242",98,71,71,2587,1000,"5,03964",118,"5,3478",274922387123
"74,1082","13,4938","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",274935877150
"77,2884","12,9385","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",274948816036
"79,2017","12,626","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",274961442262
"79,4591","12,5851","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",274974027508
"78,0461","12,8129","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",274986840644
"80,0879","12,4863","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",274999327140
"76,889","13,0058","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275012333146
"77,2443","12,9459","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275025279382
"78,6848","12,7089","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275037988559
"77,887","12,8391","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275050827805
"76,5397","13,0651","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275063892851
"78,6941","12,7074","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275076601047
"77,2948","12,9375","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275089538473
"79,2553","12,6175","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275102156289
"78,3782","12,7586","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275114915015
"79,8342","12,526","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275127441201
"78,4472","12,7474","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275140188757
"79,6134","12,5607","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275152749723
"78,7655","12,6959","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275165445769
"79,8242","12,5275","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275177973675
"77,5728","12,8911","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275190865171
"78,7968","12,6909","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275203556297
"78,4244","12,7511","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275216307554
"79,6238","12,5591","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275228866640
"78,0943","12,805","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275241672026
"79,4168","12,5918","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275254263882
"79,3938","12,5954","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275266859758
"79,4944","12,5795","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275279439694
"77,682","12,873","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275292312940
"79,1141","12,64","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275304953086
"78,2971","12,7719","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275317725142
"77,0792","12,9737","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275330699348
"81,6489","12,2476","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275342946774
"78,1091","12,8026","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275355749740
"82,1241","12,1767","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275367926746
"78,5139","12,7366","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275380663602
"77,9365","12,831","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275393494768
"78,3874","12,7571","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275406252084
"79,9427","12,509","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275418761430
"78,7358","12,7007","27,3187",98,71,72,2589,1000,"5,03964",117,"5,34804",275431465116
"78,2027","12,7873","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275444249712
"80,5565","12,4136","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275456664178
"78,1182","12,8011","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275469465684
"78,9724","12,6627","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275482128680
"80,836","12,3707","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275494499196
"80,7247","12,3878","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275506887492
"79,7208","12,5438","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275519431498
"79,0312","12,6532","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275532084844
"76,9507","12,9953","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275545080490
"79,2414","12,6197","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275557700436
"78,596","12,7233","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275570423562
"77,7879","12,8555","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275583279639
"76,8593","13,0108","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275596290345
"79,737","12,5412","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275608832001
"78,3008","12,7713","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275621603557
"78,1046","12,8033","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275634407373
"81,1613","12,3211","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275646728909
"79,0086","12,6568","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275659385665
"77,8455","12,846","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275672232081
"78,8416","12,6837","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275684916197
"76,8777","13,0077","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275697923623
"76,6667","13,0435","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275710967499
"79,9506","12,5077","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275723475495
"79,193","12,6274","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275736102861
"78,6067","12,7216","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275748824707
"75,9941","13,1589","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275761983684
"77,4697","12,9083","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275774892350
"77,9828","12,8233","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275787716056
"79,53","12,5739","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275800289912
"75,7396","13,2031","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275813493568
"77,1499","12,9618","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275826455335
"79,0944","12,6431","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275839098621
"76,2815","13,1093","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275852208637
"79,5992","12,5629","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275864771303
"79,3114","12,6085","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275877380139
"75,9211","13,1716","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275890552255
"75,6925","13,2114","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275903763781
"77,9667","12,826","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275916589987
"77,3035","12,936","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275929526124
"78,3077","12,7701","27,7686",98,71,71,2590,1000,"5,03537",117,"5,34846",275942300620
"75,2475","13,2895","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",275955586186
"75,222","13,294","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",275968880502
"78,6643","12,7122","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",275981593248
"78,4763","12,7427","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",275994336135
"77,1905","12,955","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276007291101
"77,2415","12,9464","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276020237717
"75,8598","13,1822","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276033420293
"75,9808","13,1612","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276046581649
"81,6665","12,2449","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276058826725
"74,7346","13,3807","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276072207672
"75,9734","13,1625","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276085370598
"77,6457","12,879","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276098249624
"77,1708","12,9583","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276111208120
"76,8414","13,0138","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276124222076
"79,2367","12,6204","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276136842583
"77,7779","12,8571","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276149699869
"74,8475","13,3605","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276163060925
"78,4988","12,7391","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276175800181
"76,5387","13,0653","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276188865597
"77,498","12,9036","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276201769313
"75,9566","13,1654","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276214934960
"75,644","13,2198","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276228154996
"78,1231","12,8003","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276240955572
"78,1942","12,7887","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276253744248
"78,2774","12,7751","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276266519604
"78,9752","12,6622","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276279182120
"73,9552","13,5217","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276292704387
"79,0894","12,6439","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276305348563
"77,3925","12,9212","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276318269909
"77,615","12,8841","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276331154235
"72,7363","13,7483","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276344902832
"81,6908","12,2413","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276357144488
"75,8815","13,1784","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276370323064
"78,6961","12,7071","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276383030440
"76,77","13,0259","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276396056376
"76,5549","13,0625","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276409119332
"77,1203","12,9667","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276422086169
"76,3188","13,1029","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276435189755
"76,5641","13,0609","26,9551",99,71,72,2589,1000,"5,03537",117,"5,34895",276448252451
"77,5107","12,9014","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276461152257
"76,1356","13,1345","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276474287103
"75,9456","13,1673","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276487454570
"77,5245","12,8991","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276500353946
"77,3101","12,9349","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276513289022
"77,1998","12,9534","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276526242378
"76,86","13,0107","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276539253554
"75,2971","13,2807","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276552534631
"75,0803","13,3191","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276565853867
"77,3272","12,9321","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276578785933
"75,8683","13,1807","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276591966880
"75,7656","13,1986","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276605165826
"75,7531","13,2008","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276618366752
"76,9509","12,9953","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276631362238
"76,2208","13,1198","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276644482405
"76,7375","13,0314","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276657514211
"76,0462","13,1499","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276670664027
"75,097","13,3161","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276683980483
"75,1595","13,305","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276697285700
"74,6967","13,3875","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276710673386
"76,665","13,0438","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276723717542
"73,0043","13,6978","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276737415709
"75,8622","13,1818","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276750597285
"75,1708","13,303","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276763900702
"76,8105","13,0191","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276776920008
"74,8128","13,3667","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276790286824
"78,7196","12,7033","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276802990680
"75,5714","13,2325","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276816223456
"75,3422","13,2728","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276829496923
"75,5928","13,2288","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276842725379
"74,2365","13,4705","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276856196236
"75,6413","13,2203","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276869417302
"77,704","12,8693","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276882286778
"74,2731","13,4638","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276895750654
"81,7574","12,2313","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276907982460
"78,2142","12,7854","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276920767976
"80,205","12,4681","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276933236092
"77,7614","12,8598","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276946096288
"78,8626","12,6803","25,0859",99,71,72,2587,1000,"5,03537",118,"5,34918",276958781144
"78,069","12,8092","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",276971586351
"79,6156","12,5603","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",276984146737
"77,1813","12,9565","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",276997103593
"78,5917","12,724","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277009827519
"80,2779","12,4567","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277022284425
"78,87","12,6791","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277034963721
"77,8522","12,8449","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277047809117
"81,7775","12,2283","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277060037223
"77,0058","12,986","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277073023789
"76,1303","13,1354","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277086159435
"81,7296","12,2355","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277098395301
"77,8809","12,8401","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277111235377
"77,4414","12,913","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277124149093
"79,9409","12,5092","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277136658359
"79,9311","12,5108","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277149169245
"78,8943","12,6752","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277161845431
"79,8286","12,5268","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277174371867
"78,8666","12,6796","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277187052053
"77,5744","12,8908","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277199943099
"77,7741","12,8578","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277212801026
"77,2703","12,9416","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277225743262
"79,0372","12,6523","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277238395458
"78,2079","12,7864","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277251182274
"78,619","12,7196","26,9421",99,71,72,2588,1000,"5,03537",118,"5,3526",277263902010
