os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i5-4570 CPU @ 3.20GHz,,16310200,5.14.2-1-MANJARO,4.6.0 NVIDIA 470.63.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.8368,21031,46.6667,76,55,52,1733,3003,1.70251,0,4.85318,528121718817
59.8729,20512,46.6667,76,55,52,1733,3003,1.70251,0,4.85318,528221775263
60.0202,20525,46.6667,76,55,52,1733,3003,1.70251,0,4.85318,528321833961
59.9667,21154,46.6667,76,55,52,1733,3003,1.70251,0,4.85318,528421907285
59.9756,20898,46.6667,76,55,52,1733,3003,1.70251,0,4.85318,528521965194
60.0759,20641,44.9495,74,56,52,1733,3003,1.70251,0,4.85318,528622022285
59.9757,20822,44.9495,74,56,52,1733,3003,1.70251,0,4.85318,528722080413
60.0368,20421,44.9495,74,56,52,1733,3003,1.70251,0,4.85318,528822138558
60.0115,20402,44.9495,74,56,52,1733,3003,1.70251,0,4.85318,528922197352
60.014,20565,44.9495,74,56,52,1733,3003,1.70251,0,4.85318,529022255411
57.3259,21456,46.89,76,56,52,1733,3003,1.70251,0,4.85318,529122311894
58.7183,20614,46.89,76,56,52,1733,3003,1.70251,0,4.85318,529222370490
59.2096,21164,46.89,76,56,52,1733,3003,1.70251,0,4.85318,529322438561
59.4126,21221,46.89,76,56,52,1733,3003,1.70251,0,4.85318,529422506019
59.5321,21184,46.89,76,56,52,1733,3003,1.70251,0,4.85318,529522572055
60.0045,21159,45.2381,72,54,52,1733,3003,1.70251,0,4.85318,529622635517
59.987,21097,45.2381,72,54,52,1733,3003,1.70251,0,4.85318,529722658535
60.0263,21067,45.2381,72,54,52,1733,3003,1.70251,0,4.85318,529822713216
59.9797,21211,45.2381,72,54,52,1733,3003,1.70251,0,4.85318,529922770032
60.0234,21439,45.2381,72,54,52,1733,3003,1.70251,0,4.85318,530022828095
54.8868,21173,46.6019,71,54,52,1733,3003,1.70251,0,4.85318,530122886444
58.1207,21442,46.6019,71,54,52,1733,3003,1.70251,0,4.85318,530222958449
58.8576,22159,46.6019,71,54,52,1733,3003,1.70251,0,4.85318,530323014403
59.1829,21641,46.6019,71,54,52,1733,3003,1.70251,0,4.85318,530423069206
59.4078,21754,46.6019,71,54,52,1733,3003,1.70251,0,4.85318,530523199014
59.3027,22117,45.4976,68,53,51,1733,3003,1.70251,0,4.85318,530623325932
59.8368,22166,45.4976,68,53,51,1733,3003,1.70251,0,4.85318,530723385095
59.9558,22295,45.4976,68,53,51,1733,3003,1.70251,0,4.85318,530823441596
59.9703,22297,45.4976,68,53,51,1733,3003,1.70251,0,4.85318,530923512087
59.9754,22686,45.4976,68,53,51,1733,3003,1.70251,0,4.85318,531023568752
43.7829,22839,43.2692,64,53,51,1733,3003,1.70251,0,4.85162,531123640387
56.9699,22207,43.2692,64,53,51,1733,3003,1.70251,0,4.85162,531223694116
58.2707,23142,43.2692,64,53,51,1733,3003,1.70251,0,4.85162,531323753153
58.8155,22952,43.2692,64,53,51,1733,3003,1.70251,0,4.85162,531423807913
59.1381,22609,43.2692,64,53,51,1733,3003,1.70251,0,4.85162,531523880578
44.5964,22423,41.4634,61,54,51,1733,3003,1.70251,0,4.85173,531623960559
57.2086,22450,41.4634,61,54,51,1733,3003,1.70251,0,4.85173,531724030752
58.4332,22750,41.4634,61,54,51,1733,3003,1.70251,0,4.85173,531824103242
58.9335,22965,41.4634,61,54,51,1733,3003,1.70251,0,4.85173,531924162205
59.2019,23016,41.4634,61,54,51,1733,3003,1.70251,0,4.85173,532024218272
59.3625,23095,41.4747,61,54,51,1733,3003,1.70251,0,4.85173,532124275848
60.0605,22844,41.4747,61,54,51,1733,3003,1.70251,0,4.85173,532224348150
60.0588,23753,41.4747,61,54,51,1733,3003,1.70251,0,4.85173,532324406061
60.0257,22862,41.4747,61,54,51,1733,3003,1.70251,0,4.85173,532424462671
60.0377,23593,41.4747,61,54,51,1733,3003,1.70251,0,4.85173,532524518789
60.02,23250,41.4747,61,54,51,1733,3003,1.70251,0,4.85173,532624576719
55.5743,23106,42.8571,57,54,51,1733,3003,1.70251,0,4.85173,532724647412
57.9468,23130,42.8571,57,54,51,1733,3003,1.70251,0,4.85173,532825208574
58.6134,23590,42.8571,57,54,51,1733,3003,1.70251,0,4.85173,532925266153
59.0021,23428,42.8571,57,54,51,1733,3003,1.70251,0,4.85173,533025323082
59.1852,23298,42.8571,57,54,51,1733,3003,1.70251,0,4.85173,533125379261
60.07,22801,47.4886,57,54,51,1733,3003,1.70251,0,4.85173,533225435430
60.0687,23718,47.4886,57,54,51,1733,3003,1.70251,0,4.85173,533325493896
60.0313,23632,47.4886,57,54,51,1733,3003,1.70251,0,4.85173,533425565846
60.0337,23793,47.4886,57,54,51,1733,3003,1.70251,0,4.85173,533525620694
59.9995,23914,47.4886,57,54,51,1733,3003,1.70251,0,4.85173,533625676958
52.3152,24196,41.791,54,52,51,1733,3003,1.70251,0,4.85173,533725733832
63.4917,16835,41.791,54,52,51,1733,3003,1.70251,0,4.85173,533825804293
62.1201,16861,41.791,54,52,51,1733,3003,1.70251,0,4.85173,533925859691
61.5109,16690,41.791,54,52,51,1733,3003,1.70251,0,4.85173,534025958733
61.1952,16709,41.791,54,52,51,1733,3003,1.70251,0,4.85173,534126030233
59.5362,16956,42.723,61,52,51,1733,3003,1.70251,0,4.85102,534226087540
59.8568,16890,42.723,61,52,51,1733,3003,1.70251,0,4.85102,534326154615
59.8334,17247,42.723,61,52,51,1733,3003,1.70251,0,4.85102,534426179829
59.8939,17101,42.723,61,52,51,1733,3003,1.70251,0,4.85102,534526251686
59.9508,16894,42.723,61,52,51,1733,3003,1.70251,0,4.85102,534626310004
59.4765,16995,40.3846,65,52,51,1733,3003,1.70251,0,4.85149,534726366410
59.8748,17055,40.3846,65,52,51,1733,3003,1.70251,0,4.85149,534826433423
59.8914,17287,40.3846,65,52,51,1733,3003,1.70251,0,4.85149,534926500136
59.9808,16976,40.3846,65,52,51,1733,3003,1.70251,0,4.85149,535026526565
59.9837,17072,40.3846,65,52,51,1733,3003,1.70251,0,4.85149,535126583526
61.9975,17021,37.1287,77,52,52,1733,3003,1.70251,0,4.85245,535226639528
60.4554,16965,37.1287,77,52,52,1733,3003,1.70251,0,4.85245,535326682840
60.2453,17160,37.1287,77,52,52,1733,3003,1.70251,0,4.85245,535426737228
60.1373,17218,37.1287,77,52,52,1733,3003,1.70251,0,4.85245,535526803391
60.093,17159,37.1287,77,52,52,1733,3003,1.70251,0,4.85245,535626859368
57.7485,17316,40.9756,80,55,52,1733,3003,1.70251,0,4.85245,535726915887
59.6687,17130,40.9756,80,55,52,1733,3003,1.70251,0,4.85245,535826987428
59.8369,17137,40.9756,80,55,52,1733,3003,1.70251,0,4.85245,535927058827
59.9066,17141,40.9756,80,55,52,1733,3003,1.70251,0,4.85245,536027115513
59.9119,17021,40.9756,80,55,52,1733,3003,1.70251,0,4.85245,536127181463
59.9802,16992,39.4089,74,55,52,1733,3003,1.70251,0,4.85245,536227236303
60.1386,16568,39.4089,74,55,52,1733,3003,1.70251,0,4.85245,536327294386
60.0973,16646,39.4089,74,55,52,1733,3003,1.70251,0,4.85245,536427348690
59.989,17125,39.4089,74,55,52,1733,3003,1.70251,0,4.85245,536527425319
60.0396,16610,39.4089,74,55,52,1733,3003,1.70251,0,4.85245,536627480061
60.0153,16988,39.4089,74,55,52,1733,3003,1.70251,0,4.85245,536727549967
60.1662,16547,36.7347,61,55,51,1733,3003,1.70251,0,4.85341,536827605957
60.0297,16865,36.7347,61,55,51,1733,3003,1.70251,0,4.85341,536927664412
60.0299,16829,36.7347,61,55,51,1733,3003,1.70251,0,4.85341,537027718895
60.0286,16724,36.7347,61,55,51,1733,3003,1.70251,0,4.85341,537127774734
59.7641,18642,36.7347,61,55,51,1733,3003,1.70251,0,4.85341,537227829218
59.9883,16678,36.5,60,55,51,1733,3003,1.70251,0,4.8534,537327849861
59.9836,16716,36.5,60,55,51,1733,3003,1.70251,0,4.8534,537427905007
59.9869,16833,36.5,60,55,51,1733,3003,1.70251,0,4.8534,537527960840
59.9928,16915,36.5,60,55,51,1733,3003,1.70251,0,4.8534,537628017846
60.0178,16735,36.5,60,55,51,1733,3003,1.70251,0,4.8534,537728074178
60.0672,16722,37.8788,63,52,51,1733,3003,1.70251,0,4.85292,537828133894
60.0171,16770,37.8788,63,52,51,1733,3003,1.70251,0,4.85292,537928192136
59.993,16641,37.8788,63,52,51,1733,3003,1.70251,0,4.85292,538028231946
60.0015,16838,37.8788,63,52,51,1733,3003,1.70251,0,4.85292,538128297686
59.9759,16976,37.8788,63,52,51,1733,3003,1.70251,0,4.85292,538228354694
44.0501,34801,36.1702,63,52,51,1733,3003,1.70251,0,4.85278,538328410316
60.1115,16406,36.1702,63,52,51,1733,3003,1.70251,0,4.85278,538428475503
60.0411,16584,36.1702,63,52,51,1733,3003,1.70251,0,4.85278,538528554495
60.0523,16510,36.1702,63,52,51,1733,3003,1.70251,0,4.85278,538628609679
60.0287,16667,36.1702,63,52,51,1733,3003,1.70251,0,4.85278,538728668396
60.2924,16385,37.6238,65,54,51,1733,3003,1.70233,0,4.85124,538828723863
60.0424,16661,37.6238,65,54,51,1733,3003,1.70233,0,4.85124,538928780459
59.9888,16663,37.6238,65,54,51,1733,3003,1.70233,0,4.85124,539028851399
60.0145,16846,37.6238,65,54,51,1733,3003,1.70233,0,4.85124,539128909793
59.9834,16919,37.6238,65,54,51,1733,3003,1.70233,0,4.85124,539228968400
59.902,16927,35.533,64,54,51,1733,3003,1.70227,0,4.85196,539329023128
60.0889,16664,35.533,64,54,51,1733,3003,1.70227,0,4.85196,539429035654
60.0399,16840,35.533,64,54,51,1733,3003,1.70227,0,4.85196,539529091155
60.0692,16630,35.533,64,54,51,1733,3003,1.70227,0,4.85196,539629162873
59.9689,17291,35.533,64,54,51,1733,3003,1.70227,0,4.85196,539729219717
58.977,16955,37.931,63,52,51,1733,3003,1.70227,0,4.85196,539829274949
59.9421,16741,37.931,63,52,51,1733,3003,1.70227,0,4.85196,539929330443
59.9599,16608,37.931,63,52,51,1733,3003,1.70227,0,4.85196,540029396050
59.9625,16643,37.931,63,52,51,1733,3003,1.70227,0,4.85196,540129451803
59.9407,17019,37.931,63,52,51,1733,3003,1.70227,0,4.85196,540229518212
59.9946,16819,36.2745,61,52,51,1733,3003,1.70227,0,4.85292,540329585054
59.8927,16859,36.2745,61,52,51,1733,3003,1.70227,0,4.85292,540429624758
59.9575,16738,36.2745,61,52,51,1733,3003,1.70227,0,4.85292,540529695696
59.9259,16969,36.2745,61,52,51,1733,3003,1.70227,0,4.85292,540629753031
59.9765,16644,36.2745,61,52,51,1733,3003,1.70227,0,4.85292,540729819860
59.9701,16812,35.7143,62,52,51,1733,3003,1.70227,0,4.85292,540829874628
60.0527,16965,35.7143,62,52,51,1733,3003,1.70227,0,4.85292,540929928923
60.0564,16698,35.7143,62,52,51,1733,3003,1.70227,0,4.85292,541029973000
60.0139,16823,35.7143,62,52,51,1733,3003,1.70227,0,4.85292,541129992544
60.0388,16696,35.7143,62,52,51,1733,3003,1.70227,0,4.85292,541230058338
60.0209,16819,35.7143,62,52,51,1733,3003,1.70227,0,4.85292,541330113089
59.6167,17000,36.2745,62,52,51,1733,3003,1.70227,0,4.85292,541430179941
59.8172,17230,36.2745,62,52,51,1733,3003,1.70227,0,4.85292,541530260818
59.9108,16780,36.2745,62,52,51,1733,3003,1.70227,0,4.85292,541630326801
59.9177,16866,36.2745,62,52,51,1733,3003,1.70227,0,4.85292,541730398031
59.9632,16460,36.2745,62,52,51,1733,3003,1.70227,0,4.85292,541830456403
59.9035,16807,39,69,52,51,1733,3003,1.70227,0,4.85316,541930523623
59.7672,17184,39,69,52,51,1733,3003,1.70227,0,4.85316,542030589962
59.9478,16771,39,69,52,51,1733,3003,1.70227,0,4.85316,542130612868
59.9534,16973,39,69,52,51,1733,3003,1.70227,0,4.85316,542230683550
59.9803,16719,39,69,52,51,1733,3003,1.70227,0,4.85316,542330739486
60.1292,16649,37.8109,74,52,52,1733,3003,1.70569,0,4.85582,542430810027
60.0144,16754,37.8109,74,52,52,1733,3003,1.70569,0,4.85582,542530876636
60.0664,16540,37.8109,74,52,52,1733,3003,1.70569,0,4.85582,542630881991
60.0562,16766,37.8109,74,52,52,1733,3003,1.70569,0,4.85582,542730937022
60.065,16500,37.8109,74,52,52,1733,3003,1.70569,0,4.85582,542830995081
60.0251,16694,37.4384,59,52,51,1733,3003,1.70569,0,4.85645,542931068993
59.8379,17219,37.4384,59,52,51,1733,3003,1.70569,0,4.85645,543031140826
60.0163,16658,37.4384,59,52,51,1733,3003,1.70569,0,4.85645,543131213410
59.9896,16711,37.4384,59,52,51,1733,3003,1.70569,0,4.85645,543231266775
60.0006,16613,37.4384,59,52,51,1733,3003,1.70569,0,4.85645,543331333340
60.1167,16673,37.1981,58,52,51,1733,3003,1.70251,0,4.85645,543431388525
60.0314,16552,37.1981,58,52,51,1733,3003,1.70251,0,4.85645,543531467842
60.0376,16680,37.1981,58,52,51,1733,3003,1.70251,0,4.85645,543631503359
59.9873,16765,37.1981,58,52,51,1733,3003,1.70251,0,4.85645,543731580522
60.0045,16829,37.1981,58,52,51,1733,3003,1.70251,0,4.85645,543831653031
59.5807,16783,35.1485,58,51,51,1733,3003,1.70251,0,4.85645,543931719289
59.984,16444,35.1485,58,51,51,1733,3003,1.70251,0,4.85645,544031794817
59.9566,16741,35.1485,58,51,51,1733,3003,1.70251,0,4.85645,544131850449
59.985,16693,35.1485,58,51,51,1733,3003,1.70251,0,4.85645,544231917524
60.0054,16531,35.1485,58,51,51,1733,3003,1.70251,0,4.85645,544331983944
59.4399,16823,33.6788,57,51,51,1733,3003,1.70251,0,4.85741,544431997435
59.9825,3661,33.6788,57,51,51,1733,3003,1.70251,0,4.85741,544532062810
60.0664,16678,33.6788,57,51,51,1733,3003,1.70251,0,4.85741,544632075808
60.0653,16704,33.6788,57,51,51,1733,3003,1.70251,0,4.85741,544732098609
60.0429,16604,33.6788,57,51,51,1733,3003,1.70251,0,4.85741,544832170310
60.0285,16683,36.6337,58,52,51,1733,3003,1.70209,0,4.85741,544932237265
59.997,16505,36.6337,58,52,51,1733,3003,1.70209,0,4.85741,545032304170
59.9662,16911,36.6337,58,52,51,1733,3003,1.70209,0,4.85741,545132353731
59.9746,16867,36.6337,58,52,51,1733,3003,1.70209,0,4.85741,545232419789
59.9788,16676,36.6337,58,52,51,1733,3003,1.70209,0,4.85741,545332488378
60.0223,16532,36.6337,58,52,51,1733,3003,1.70209,0,4.85741,545432544581
59.2333,17778,34.9754,56,52,51,1733,3003,1.70209,0,4.85693,545532615923
60.0031,16862,34.9754,56,52,51,1733,3003,1.70209,0,4.85693,545632690334
60.0335,16501,34.9754,56,52,51,1733,3003,1.70209,0,4.85693,545732733346
60.0012,16749,34.9754,56,52,51,1733,3003,1.70209,0,4.85693,545832804668
59.9859,16886,34.9754,56,52,51,1733,3003,1.70209,0,4.85693,545932859286
60.1892,16558,38.6473,54,52,50,1733,3003,1.70209,0,4.85537,546032914245
60.0116,16849,38.6473,54,52,50,1733,3003,1.70209,0,4.85537,546132969088
60.0045,16869,38.6473,54,52,50,1733,3003,1.70209,0,4.85537,546233035437
60.0039,16723,38.6473,54,52,50,1733,3003,1.70209,0,4.85537,546333101535
59.8204,18221,38.6473,54,52,50,1733,3003,1.70209,0,4.85537,546433166419
60.3162,16485,36.2245,55,52,51,1733,3003,1.70209,0,4.85549,546533237994
60.0427,16936,36.2245,55,52,51,1733,3003,1.70209,0,4.85549,546633314765
60.0644,16711,36.2245,55,52,51,1733,3003,1.70209,0,4.85549,546733355940
60.0398,16814,36.2245,55,52,51,1733,3003,1.70209,0,4.85549,546833425557
60.0476,16621,36.2245,55,52,51,1733,3003,1.70209,0,4.85549,546933459484
59.8563,16843,38.6473,55,58,50,1733,3003,1.70209,0,4.85394,547033529562
60.004,16662,38.6473,55,58,50,1733,3003,1.70209,0,4.85394,547133595098
59.991,16704,38.6473,55,58,50,1733,3003,1.70209,0,4.85394,547233666933
59.9647,16906,38.6473,55,58,50,1733,3003,1.70209,0,4.85394,547333722443
60.016,16618,38.6473,55,58,50,1733,3003,1.70209,0,4.85394,547433778066
59.9621,16714,38.7255,55,58,51,1733,3003,1.70184,0,4.85765,547533834312
60.0279,16528,38.7255,55,58,51,1733,3003,1.70184,0,4.85765,547633890679
59.9821,16866,38.7255,55,58,51,1733,3003,1.70184,0,4.85765,547733946021
59.9808,16848,38.7255,55,58,51,1733,3003,1.70184,0,4.85765,547833971506
59.9907,16686,38.7255,55,58,51,1733,3003,1.70184,0,4.85765,547934040192
60.1678,16419,37.9487,54,54,51,1733,3003,1.70184,0,4.85765,548034111894
60.0656,16555,37.9487,54,54,51,1733,3003,1.70184,0,4.85765,548134168552
60.0302,16492,37.9487,54,54,51,1733,3003,1.70184,0,4.85765,548234233932
60.0045,16760,37.9487,54,54,51,1733,3003,1.70184,0,4.85765,548334299442
59.9509,17030,37.9487,54,54,51,1733,3003,1.70184,0,4.85765,548434371909
60.2973,16584,38.4615,54,54,50,1733,3003,1.70184,0,4.85765,548534427554
59.908,16966,38.4615,54,54,50,1733,3003,1.70184,0,4.85765,548634492992
59.905,16897,38.4615,54,54,50,1733,3003,1.70184,0,4.85765,548734558891
60.0159,16526,38.4615,54,54,50,1733,3003,1.70184,0,4.85765,548834616082
60.0009,16780,38.4615,54,54,50,1733,3003,1.70184,0,4.85765,548934671737
59.9849,16874,39.2157,56,53,50,1733,3003,1.70184,0,4.85765,549034727722
60.0041,16875,39.2157,56,53,50,1733,3003,1.70184,0,4.85765,549134782922
59.9569,16981,39.2157,56,53,50,1733,3003,1.70184,0,4.85765,549234839127
59.9462,16951,39.2157,56,53,50,1733,3003,1.70184,0,4.85765,549334895423
59.9652,16799,39.2157,56,53,50,1733,3003,1.70184,0,4.85765,549434972854
60.0105,16591,39.2157,56,53,50,1733,3003,1.70184,0,4.85765,549535029507
60.0303,16638,37.7551,59,53,51,1733,3003,1.70184,0,4.85789,549635087358
59.9759,16648,37.7551,59,53,51,1733,3003,1.70184,0,4.85789,549735143643
59.9547,16913,37.7551,59,53,51,1733,3003,1.70184,0,4.85789,549835185793
59.9854,16625,37.7551,59,53,51,1733,3003,1.70184,0,4.85789,549935242685
59.9667,16825,37.7551,59,53,51,1733,3003,1.70184,0,4.85789,550035312186
59.8643,16633,38.8889,60,54,51,1733,3003,1.70184,0,4.85813,550135369027
59.9521,16539,38.8889,60,54,51,1733,3003,1.70184,0,4.85813,550235425945
59.7457,17801,38.8889,60,54,51,1733,3003,1.70184,0,4.85813,550335483392
59.9747,16752,38.8889,60,54,51,1733,3003,1.70184,0,4.85813,550435541284
59.9915,16449,38.8889,60,54,51,1733,3003,1.70184,0,4.85813,550535611634
59.9045,16870,39.2857,71,54,51,1733,3003,1.70184,0,4.85837,550635665860
59.5317,17801,39.2857,71,54,51,1733,3003,1.70184,0,4.85837,550735710071
59.9349,16739,39.2857,71,54,51,1733,3003,1.70184,0,4.85837,550835746798
59.9604,16783,39.2857,71,54,51,1733,3003,1.70184,0,4.85837,550935804418
59.9483,17088,39.2857,71,54,51,1733,3003,1.70184,0,4.85837,551035860740
59.8927,16815,38.8601,76,54,52,1733,3003,1.70184,0,4.85933,551135915082
59.9998,16638,38.8601,76,54,52,1733,3003,1.70184,0,4.85933,551235960761
59.9455,16808,38.8601,76,54,52,1733,3003,1.70184,0,4.85933,551336015520
59.9976,16659,38.8601,76,54,52,1733,3003,1.70184,0,4.85933,551436063289
59.9897,16880,38.8601,76,54,52,1733,3003,1.70184,0,4.85933,551536118032
60.1571,16650,37.6289,77,54,52,1733,3003,1.70184,0,4.85596,551636166015
60.0236,16734,37.6289,77,54,52,1733,3003,1.70184,0,4.85596,551736217975
59.8963,15277,37.6289,77,54,52,1733,3003,1.70184,0,4.85596,551836274333
60.0279,16655,37.6289,77,54,52,1733,3003,1.70184,0,4.85596,551936346265
60.0143,16772,37.6289,77,54,52,1733,3003,1.70184,0,4.85596,552036421414
59.9479,16923,41.2621,77,54,52,1733,3003,1.71161,0,4.87227,552136467819
59.941,16933,41.2621,77,54,52,1733,3003,1.71161,0,4.87227,552236529041
59.9686,16907,41.2621,77,54,52,1733,3003,1.71161,0,4.87227,552336578745
60.0067,16788,41.2621,77,54,52,1733,3003,1.71161,0,4.87227,552436635457
60.0228,16389,41.2621,77,54,52,1733,3003,1.71161,0,4.87227,552536690263
60.4282,16411,38.0711,77,52,52,1733,3003,1.71161,0,4.87299,552636742989
60.0547,16882,38.0711,77,52,52,1733,3003,1.71161,0,4.87299,552736838393
60.0859,16586,38.0711,77,52,52,1733,3003,1.71161,0,4.87299,552836893698
60.0664,16622,38.0711,77,52,52,1733,3003,1.71161,0,4.87299,552936947923
60.0531,16621,38.0711,77,52,52,1733,3003,1.71161,0,4.87299,553037004391
60.0081,16632,39.2157,80,52,52,1733,3003,1.70184,0,4.86962,553137041051
60.0485,16283,39.2157,80,52,52,1733,3003,1.70184,0,4.86962,553237098510
60.0402,16514,39.2157,80,52,52,1733,3003,1.70184,0,4.86962,553337166167
60.0287,16661,39.2157,80,52,52,1733,3003,1.70184,0,4.86962,553437223726
60.0227,16417,39.2157,80,52,52,1733,3003,1.70184,0,4.86962,553537282027
60.4092,16380,39.5122,80,53,52,1733,3003,1.70184,0,4.86767,553637348771
60.0764,16472,39.5122,80,53,52,1733,3003,1.70184,0,4.86767,553737406689
60.0512,16497,39.5122,80,53,52,1733,3003,1.70184,0,4.86767,553837472550
60.0427,16411,39.5122,80,53,52,1733,3003,1.70184,0,4.86767,553937585190
60.0168,16718,39.5122,80,53,52,1733,3003,1.70184,0,4.86767,554037641723
59.9587,16514,39,79,53,52,1733,3003,1.70184,0,4.86767,554137700792
60.0537,16396,39,79,53,52,1733,3003,1.70184,0,4.86767,554237792202
59.9394,16667,39,79,53,52,1733,3003,1.70184,0,4.86767,554337849458
59.9755,14499,39,79,53,52,1733,3003,1.70184,0,4.86767,554437906230
59.933,16813,39,79,53,52,1733,3003,1.70184,0,4.86767,554537962172
60.0797,14800,38.9744,77,52,52,1733,3003,1.70184,0,4.86788,554638018827
59.956,16327,38.9744,77,52,52,1733,3003,1.70184,0,4.86788,554738074192
59.9792,16305,38.9744,77,52,52,1733,3003,1.70184,0,4.86788,554838128721
59.9986,16176,38.9744,77,52,52,1733,3003,1.70184,0,4.86788,554938186256
59.9977,16255,38.9744,77,52,52,1733,3003,1.70184,0,4.86788,555038243929
59.2674,16553,37.7551,67,52,51,1733,3003,1.70184,0,4.86788,555138301632
59.9232,16518,37.7551,67,52,51,1733,3003,1.70184,0,4.86788,555238372548
59.997,16295,37.7551,67,52,51,1733,3003,1.70184,0,4.86788,555338431284
60.0042,16102,37.7551,67,52,51,1733,3003,1.70184,0,4.86788,555438494500
60.008,16287,37.7551,67,52,51,1733,3003,1.70184,0,4.86788,555538588041
61.8955,16156,37.8109,73,52,52,1733,3003,1.70184,0,4.86788,555638656749
60.2219,16325,37.8109,73,52,52,1733,3003,1.70184,0,4.86788,555738730364
60.1923,16211,37.8109,73,52,52,1733,3003,1.70184,0,4.86788,555838785511
60.0844,16397,37.8109,73,52,52,1733,3003,1.70184,0,4.86788,555938843851
60.1005,16164,37.8109,73,52,52,1733,3003,1.70184,0,4.86788,556038899554
60.0689,16250,36.0406,75,52,52,1733,3003,1.70184,0,4.85789,556138957583
59.9569,16313,36.0406,75,52,52,1733,3003,1.70184,0,4.85789,556239037495
60.0066,16162,36.0406,75,52,52,1733,3003,1.70184,0,4.85789,556339094336
59.9992,16237,36.0406,75,52,52,1733,3003,1.70184,0,4.85789,556439149314
60.0076,16336,36.0406,75,52,52,1733,3003,1.70184,0,4.85789,556539544993
60.0086,16290,36.0406,75,52,52,1733,3003,1.70184,0,4.85789,556639602520
60.165,16320,36.1809,73,52,52,1733,3003,1.70184,0,4.85776,556739675228
60.0572,16347,36.1809,73,52,52,1733,3003,1.70184,0,4.85776,556839749024
60.0561,16018,36.1809,73,52,52,1733,3003,1.70184,0,4.85776,556939806510
60.0439,16528,36.1809,73,52,52,1733,3003,1.70184,0,4.85776,557039866346
60.0248,16443,36.1809,73,52,52,1733,3003,1.70184,0,4.85776,557139925362
60.4524,16536,36.5979,74,52,52,1733,3003,1.70135,0,4.85776,557239995436
60.2352,16524,36.5979,74,52,52,1733,3003,1.70135,0,4.85776,557340071429
60.1594,16430,36.5979,74,52,52,1733,3003,1.70135,0,4.85776,557440128336
60.129,16214,36.5979,74,52,52,1733,3003,1.70135,0,4.85776,557540183631
60.0897,16680,36.5979,74,52,52,1733,3003,1.70135,0,4.85776,557640238092
60.0602,16611,36.1809,67,54,52,1733,3003,1.70135,0,4.858,557740305537
53.5415,34640,36.1809,67,54,52,1733,3003,1.70135,0,4.858,557840342837
60.014,16515,36.1809,67,54,52,1733,3003,1.70135,0,4.858,557940398771
59.9912,16614,36.1809,67,54,52,1733,3003,1.70135,0,4.858,558040453854
60.0047,16498,36.1809,67,54,52,1733,3003,1.70135,0,4.858,558140514016
60.1542,16553,37.0558,66,54,51,1733,3003,1.70135,0,4.858,558240579063
60.0774,16444,37.0558,66,54,51,1733,3003,1.70135,0,4.858,558340733451
60.053,16497,37.0558,66,54,51,1733,3003,1.70135,0,4.858,558440789958
60.0388,16506,37.0558,66,54,51,1733,3003,1.70135,0,4.858,558540844910
60.0265,16612,37.0558,66,54,51,1733,3003,1.70135,0,4.858,558640869508
60.2381,16603,36.9458,66,52,51,1733,3003,1.70135,0,4.858,558740928376
60.0383,16232,36.9458,66,52,51,1733,3003,1.70135,0,4.858,558841005207
60.0768,16485,36.9458,66,52,51,1733,3003,1.70135,0,4.858,558941060141
60.0455,16180,36.9458,66,52,51,1733,3003,1.70135,0,4.858,559041114322
60.0348,16545,36.9458,66,52,51,1733,3003,1.70135,0,4.858,559141171266
61.1127,16750,37.3737,65,52,51,1733,3003,1.70135,0,4.85776,559241227686
60.3898,16354,37.3737,65,52,51,1733,3003,1.70135,0,4.85776,559341290848
60.2218,16469,37.3737,65,52,51,1733,3003,1.70135,0,4.85776,559441339419
60.143,16647,37.3737,65,52,51,1733,3003,1.70135,0,4.85776,559541398232
60.0813,16698,37.3737,65,52,51,1733,3003,1.70135,0,4.85776,559641454130
59.8088,16684,37.2549,69,52,52,1733,3003,1.70135,0,4.85776,559741510879
59.9484,16466,37.2549,69,52,52,1733,3003,1.70135,0,4.85776,559841565818
59.9168,16398,37.2549,69,52,52,1733,3003,1.70135,0,4.85776,559941623253
59.9235,16519,37.2549,69,52,52,1733,3003,1.70135,0,4.85776,560041679247
59.9662,16498,37.2549,69,52,52,1733,3003,1.70135,0,4.85776,560141737498
59.8897,16581,37.5634,79,52,52,1733,3003,1.70135,0,4.85658,560241792765
60.018,16503,37.5634,79,52,52,1733,3003,1.70135,0,4.85658,560341851577
60.0153,16503,37.5634,79,52,52,1733,3003,1.70135,0,4.85658,560441907063
59.9757,16605,37.5634,79,52,52,1733,3003,1.70135,0,4.85658,560541965086
59.9147,15111,37.5634,79,52,52,1733,3003,1.70135,0,4.85658,560642023427
59.7841,16478,37.7551,80,52,52,1733,3003,1.70135,0,4.8565,560742080845
59.8759,9019,37.7551,80,52,52,1733,3003,1.70135,0,4.8565,560842151233
59.9678,16549,37.7551,80,52,52,1733,3003,1.70135,0,4.8565,560942224066
60.0029,16321,37.7551,80,52,52,1733,3003,1.70135,0,4.8565,561042281606
59.7653,18075,37.7551,80,52,52,1733,3003,1.70135,0,4.8565,561142301144
