os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 4070,16171316,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
277.916,3.5982,25.5319,72,63,64,2745,10501,4.55011,152,12.1235,25010225581
547.856,1.8253,25.5319,72,63,64,2745,10501,4.55011,152,12.1235,25012052733
407.234,2.45559,25.5319,72,63,64,2745,10501,4.55011,152,12.1235,25014506405
373.552,2.67701,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25017183619
242.892,4.11705,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25021300797
418.41,2.39,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25023691087
330.686,3.02401,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25026715427
392.047,2.55072,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25029266489
393.835,2.53913,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25031805400
284.393,3.51626,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25035322558
375.54,2.66283,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25037985024
398.439,2.5098,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25040494937
357.818,2.79471,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25043289781
388.438,2.57442,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25045864274
362.27,2.76038,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25048625368
283.403,3.52855,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25052153787
362.494,2.75867,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25054912950
467.468,2.13918,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25057052261
262.241,3.81329,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25060865437
367.364,2.7221,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25063587998
255.264,3.91752,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25067505880
395.064,2.53124,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25070036829
402.3,2.4857,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25072523382
335.15,2.98374,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25075506642
417.305,2.39633,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25077903170
352.412,2.83759,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25080740867
312.856,3.19636,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25083938850
392.958,2.5448,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25086483002
409.888,2.43969,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25088923076
405.565,2.4657,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25091388809
329.526,3.03466,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25094424683
276.531,3.61623,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25098040027
300.448,3.32836,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25101368557
384.776,2.59892,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25103967713
429.563,2.32795,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25106295849
356.389,2.80592,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25109101720
380.46,2.6284,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25111730394
275.978,3.62348,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25115354101
373.667,2.67618,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25118030585
381.776,2.61934,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25120649739
408.25,2.44948,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25123099620
328.38,3.04525,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25126145146
368.884,2.71088,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25128856128
239.573,4.17409,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25133031113
450.94,2.21759,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25135248347
358.441,2.78986,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25138038535
341.438,2.92879,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25140967262
359.121,2.78457,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25143752193
305.084,3.27779,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25147030089
368.368,2.71468,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25149745140
368.023,2.71722,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25152462535
402.198,2.48634,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25154949085
375.323,2.66437,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25157614029
372.668,2.68336,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25160297700
293.503,3.40712,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25163704922
387.569,2.58019,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25166285355
339.732,2.9435,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25169228800
399.102,2.50563,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25171734988
392.807,2.54578,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25174280439
341.092,2.93176,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25177212490
271.249,3.68665,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25180899618
373.287,2.6789,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25183578601
420.694,2.37703,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25185955596
359.827,2.77912,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25188734873
372.234,2.68648,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25191421774
228.93,4.36814,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25195790293
325.778,3.06958,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25198859768
439.377,2.27595,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25201136065
263.547,3.79439,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25204930321
433.453,2.30705,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25207237828
296.335,3.37456,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25210612749
368.872,2.71097,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25213324035
378.436,2.64246,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25215966450
330.579,3.02499,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25218992263
384.199,2.60282,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25221594961
403.728,2.47691,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25224071875
302.561,3.30512,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25227377226
358.34,2.79065,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25230168222
383.356,2.60854,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25232776992
359.224,2.78378,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25235561150
339.389,2.94647,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25238507726
371.204,2.69393,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25241202031
268.663,3.72214,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25244923993
327.085,3.05731,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25247981448
377.833,2.64667,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25250628356
348.061,2.87306,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25253501373
404.581,2.47169,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25255973620
251.668,3.97348,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25259948688
427.984,2.33654,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25262284883
389.854,2.56506,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25264849672
354.844,2.81814,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25267667947
358.26,2.79127,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25270459382
371.434,2.69227,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25273152132
289.689,3.45198,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25276604194
354.732,2.81903,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25279423439
339.092,2.94905,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25282373075
400.676,2.49578,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25284869226
387.15,2.58298,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25287451728
294.863,3.39141,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25290843835
350.694,2.85149,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25293695011
386.693,2.58603,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25296282042
324.145,3.08504,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25299366518
378.483,2.64213,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25302009310
406.17,2.46202,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25304471464
245.021,4.08128,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25308553491
368.096,2.71668,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25311269642
321.444,3.11096,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25314381337
356.756,2.80304,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25317184991
375.216,2.66513,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25319849798
256.855,3.89324,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25323743179
460.042,2.17372,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25325916703
308.923,3.23705,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25329153972
384.441,2.60118,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25331755582
359.671,2.78032,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25334535716
361.74,2.76441,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25337300216
305.419,3.27419,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25340574443
314.016,3.18455,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25343759898
352.755,2.83483,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25346594329
321.253,3.11281,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25349707278
381.571,2.62074,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25352328579
303.994,3.28954,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25355617808
392.601,2.54712,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25358165933
342.939,2.91597,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25361081439
381.617,2.62043,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25363702056
377.178,2.65127,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25366353453
403.332,2.47935,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25368832968
277.697,3.60104,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25372434256
324.223,3.0843,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25375518823
355.846,2.8102,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25378328748
372.405,2.68525,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25381014112
377.058,2.65211,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25383666386
257.871,3.8779,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25387544843
342.578,2.91905,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25390463653
364.316,2.74487,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25393208955
393.037,2.54429,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25395753323
342.074,2.92334,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25398677451
346.529,2.88577,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25401562666
305.293,3.27554,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25404838791
369.466,2.70661,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25407546014
327.279,3.0555,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25410601516
440.759,2.26881,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25412870599
378.719,2.64048,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25415510919
288.919,3.46118,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25418972315
296.757,3.36976,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25422342697
505.797,1.97708,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25424319507
447.767,2.2333,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25426552891
348.674,2.86801,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25429421050
397.242,2.51736,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25431938478
261.618,3.82236,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25435760993
288.518,3.46599,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25439227185
507.675,1.96976,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25441197025
354.007,2.8248,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25444022078
376.853,2.65356,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25446676237
381.465,2.62148,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25449297450
302.276,3.30823,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25452605982
432.002,2.3148,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25454921071
323.632,3.08993,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25458011434
346.059,2.88968,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25460901118
391.956,2.5513,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25463452853
281.767,3.54903,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25467002136
399.445,2.50348,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25469505819
384.24,2.60254,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25472108422
362.998,2.75484,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25474863890
349.883,2.8581,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25477722151
354.588,2.82018,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25480542104
347.399,2.87854,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25483420904
392.678,2.54662,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25485967876
402.166,2.48653,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25488454399
352.09,2.84018,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25491294484
396.008,2.5252,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25493819936
375.575,2.66259,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25496482597
280.53,3.56468,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25500047985
372.168,2.68696,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25502734656
417.866,2.39311,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25505127846
389.305,2.56868,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25507696699
373.832,2.675,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25510371854
372.533,2.68433,25.7637,78,63,64,2745,10501,4.55011,154,12.1237,25513060483
260.114,3.84447,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25516901094
354.909,2.81763,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25519719568
371.498,2.6918,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25522411334
374.187,2.67246,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25525083969
379.164,2.63738,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25527721488
272.862,3.66486,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25531387565
413.231,2.41996,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25533807496
302.642,3.30424,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25537111898
290.709,3.43986,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25540551872
550.197,1.81753,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25542370625
407.657,2.45304,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25544822381
276.697,3.61406,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25548436574
415.432,2.40713,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25550843854
381.189,2.62337,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25553467092
331.02,3.02097,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25556488272
384.565,2.60034,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25559088875
289.013,3.46006,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25562549445
340.848,2.93386,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25565483242
367.46,2.72138,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25568204790
343.17,2.91401,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25571118886
358.215,2.79162,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25573910782
359.485,2.78176,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25576693402
216.34,4.62234,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25581315658
392.223,2.54957,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25583865054
368.313,2.71508,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25586580122
305.105,3.27756,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25589857717
364.478,2.74365,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25592601483
298.11,3.35446,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25595956169
396.224,2.52382,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25598479881
338.24,2.95648,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25601436642
354.415,2.82155,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25604258554
345.718,2.89253,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25607151102
248.479,4.02448,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25611176300
394.136,2.53719,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25613714272
348.858,2.8665,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25616580382
360.673,2.77259,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25619353067
359.142,2.78441,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25622137863
361.487,2.76635,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25624904333
207.751,4.81346,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25629717854
427.332,2.3401,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25632057991
327.161,3.0566,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25635115524
341.166,2.93112,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25638045959
308.296,3.24363,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25641290205
305.615,3.27209,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25644562488
382.469,2.61459,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25647176807
347.585,2.87699,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25650054592
309.219,3.23396,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25653288568
452.149,2.21166,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25655500069
197.429,5.06512,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25660565810
454.58,2.19983,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25662765468
342.827,2.91692,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25665682562
325.037,3.07658,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25668759223
398.143,2.51166,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25671271361
242.662,4.12096,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25675392749
329.993,3.03037,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25678422845
275.568,3.62887,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25682051808
327.212,3.05612,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25685108534
322.043,3.10518,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25688213376
239.997,4.16672,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25692380204
330.578,3.02501,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25695405637
364.068,2.74674,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25698152811
338.809,2.95151,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25701104691
354.541,2.82054,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25703925231
252.682,3.95755,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25707883156
329.245,3.03725,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25710920191
362.579,2.75802,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25713678578
374.149,2.67273,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25716351268
353.391,2.82973,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25719181448
310.612,3.21945,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25722401002
331.637,3.01535,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25725418067
275.359,3.63163,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25729048194
401.759,2.48905,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25731537490
323.639,3.08986,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25734627472
351.477,2.84514,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25737472799
236.632,4.22598,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25741699250
381.026,2.62449,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25744323752
333.52,2.99832,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25747322338
344.48,2.90292,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25750225404
393.754,2.53965,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25752764964
221.634,4.51194,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25757277390
350.204,2.85548,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25760135014
303.016,3.30015,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25763433774
345.735,2.89239,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25766326198
351.16,2.8477,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25769174952
265.9,3.76081,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25772935651
391.495,2.55431,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25775490100
316.563,3.15892,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25778648846
321.138,3.11392,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25781763999
340.985,2.93268,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25784696196
253.103,3.95096,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25788648743
363.911,2.74793,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25791394972
344.961,2.89888,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25794293988
326.951,3.05857,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25797353194
343.628,2.91012,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25800263019
242.043,4.1315,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25804394736
395.36,2.52934,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25806924319
329.888,3.03133,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25809955683
371.117,2.69457,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25812650575
362.509,2.75855,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25815409190
237.896,4.20351,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25819613010
369.306,2.70778,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25822321560
423.905,2.35902,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25824680489
356.227,2.8072,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25827487817
336.382,2.97281,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25830460762
363.991,2.74732,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25833208222
290.552,3.44173,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25836650075
333.463,2.99883,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25839650372
332.476,3.00774,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25842656932
386.826,2.58514,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25845242282
291.489,3.43066,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25848673255
283.941,3.52186,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25852195621
364.77,2.74146,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25854937033
319.629,3.12863,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25858065576
361.579,2.76564,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25860831471
369.281,2.70796,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25863539392
276.294,3.61934,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25867158872
347.249,2.87978,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25870038715
386.792,2.58537,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25872624113
364.74,2.74168,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25875365999
296.223,3.37584,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25878742160
367.074,2.72425,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25881466357
244.315,4.09308,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25885559768
346.183,2.88864,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25888448414
335.109,2.98411,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25891432885
351.332,2.84631,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25894279756
249.634,4.00586,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25898285900
396.35,2.52302,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25900808720
338.072,2.95795,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25903766665
390.758,2.55913,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25906326228
219.121,4.56368,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25910889840
521.486,1.9176,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25912807562
299.056,3.34385,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25916152071
350.465,2.85335,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25919005377
358.904,2.78626,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25921792055
349.465,2.86151,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25924653789
354.12,2.8239,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25927478019
237.23,4.21531,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25931693259
415.611,2.4061,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25934099591
333.761,2.99616,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25937096058
341.843,2.92532,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25940021172
338.926,2.9505,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25942972379
307.471,3.25234,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25946225051
355.902,2.80976,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25949035380
364.27,2.74522,25.2792,78,64,65,2745,10501,4.55011,159,12.1246,25951780072
