os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.8947,10.4281,40,99,74,61,2620,1000,5.06905,100,9.26715,100672441105
92.0062,10.8688,40,99,74,61,2620,1000,5.06905,100,9.26715,100683309940
93.4979,10.6954,40,99,74,61,2620,1000,5.06905,100,9.26715,100694005815
94.0813,10.6291,40,99,74,61,2620,1000,5.06905,100,9.26715,100704635070
92.8142,10.7742,40,99,74,61,2620,1000,5.06905,100,9.26715,100715409595
94.5353,10.5781,40,99,74,61,2620,1000,5.06905,100,9.26715,100725987960
93.0352,10.7486,40,99,74,61,2620,1000,5.06905,100,9.26715,100736736805
93.5961,10.6842,40,99,74,61,2620,1000,5.06905,100,9.26715,100747421320
94.9355,10.5335,40,99,74,61,2620,1000,5.06905,100,9.26715,100757955095
92.634,10.7952,40,99,74,61,2620,1000,5.06905,100,9.26715,100768750590
91.8095,10.8921,40,99,74,61,2620,1000,5.06905,100,9.26715,100779643076
91.3084,10.9519,40,99,74,61,2620,1000,5.06905,100,9.26715,100790595381
94.3791,10.5956,40,99,74,61,2620,1000,5.06905,100,9.26715,100801191156
95.751,10.4438,40,99,74,61,2620,1000,5.06905,100,9.26715,100811635341
91.137,10.9725,40,99,74,61,2620,1000,5.06905,100,9.26715,100822607966
93.2744,10.7211,40,99,74,61,2620,1000,5.06905,100,9.26715,100833329351
92.3055,10.8336,40,99,74,61,2620,1000,5.06905,100,9.26715,100844163236
96.6884,10.3425,40,99,74,61,2620,1000,5.06905,100,9.26715,100854506001
93.5239,10.6925,40,99,74,61,2620,1000,5.06905,100,9.26715,100865200926
90.2221,11.0838,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100876283032
95.4159,10.4804,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100886763497
94.7177,10.5577,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100897321512
94.3744,10.5961,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100907917827
89.295,11.1988,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100919116932
95.2654,10.497,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100929614187
94.4133,10.5917,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100940206202
91.568,10.9208,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100951127397
93.2467,10.7242,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100961851893
91.7558,10.8985,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100972750698
92.8706,10.7677,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100983518603
92.3604,10.8272,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,100994346288
93.9012,10.6495,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101004995833
95.1851,10.5058,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101015501948
90.8809,11.0034,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101026505603
93.7203,10.67,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101037175918
94.0993,10.6271,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101047803304
92.3484,10.8286,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101058632139
94.3739,10.5961,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101069228474
92.7514,10.7815,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101080010269
93.5837,10.6856,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101090696294
94.5144,10.5804,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101101276909
94.2289,10.6125,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101111889624
89.6484,11.1547,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101123044619
96.2351,10.3912,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101133436084
94.7158,10.5579,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101143994309
93.1442,10.736,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101154730705
94.2743,10.6073,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101165338340
90.9819,10.9912,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101176330445
96.0984,10.406,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101186736210
93.0999,10.7411,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101197477725
93.2545,10.7233,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101208201390
94.9512,10.5317,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101218733295
90.9432,10.9959,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101229729460
94.3883,10.5945,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101240324715
94.8205,10.5462,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101250871130
93.8256,10.6581,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101261529845
92.2212,10.8435,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101272373301
93.0559,10.7462,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101283119816
87.7559,11.3952,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101294515381
98.1444,10.1891,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101304704676
94.5788,10.5732,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101315278141
91.0858,10.9787,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101326257186
95.6332,10.4566,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101336714021
93.7911,10.662,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101347376526
95.5038,10.4708,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101357847341
94.342,10.5997,39.5729,99,73,61,2620,1000,5.06905,100,9.26666,101368449456
91.7611,10.8979,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101379345602
90.7243,11.0224,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101390368227
96.7686,10.3339,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101400702432
94.4082,10.5923,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101411295007
94.5166,10.5802,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101421875502
93.1528,10.735,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101432611127
90.884,11.003,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101443614152
96.2686,10.3876,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101454002007
91.5341,10.9249,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101464927322
91.2046,10.9644,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101475891848
96.1149,10.4042,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101486296343
92.9162,10.7624,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101497058998
91.6024,10.9167,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101507976263
98.6385,10.138,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101518114378
94.5053,10.5814,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101528696053
93.9158,10.6478,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101539344178
93.967,10.642,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101549986603
91.3763,10.9438,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101560930608
98.6831,10.1334,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101571064343
95.9087,10.4266,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101581491288
91.4942,10.9297,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101592421083
95.737,10.4453,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101602866668
94.1454,10.6219,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101613489113
93.0409,10.748,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101624237198
95.114,10.5137,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101634751113
92.5505,10.8049,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101645556899
94.9419,10.5328,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101656089224
92.845,10.7706,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101666860139
90.7335,11.0213,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101677881804
96.5132,10.3613,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101688243499
92.6565,10.7925,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101699036254
96.3993,10.3735,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101709410009
91.1626,10.9694,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101720380054
93.4033,10.7063,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101731086489
96.8822,10.3218,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101741408574
92.7884,10.7772,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101752186119
91.057,10.9821,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101763168795
94.3638,10.5973,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101773766050
91.6436,10.9118,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101784678185
90.4989,11.0499,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101795728330
95.3365,10.4892,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101806217765
93.0392,10.7482,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101816966280
92.7801,10.7782,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101827744565
91.807,10.8924,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101838637281
97.5258,10.2537,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101848891576
92.1009,10.8577,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101859749421
93.0363,10.7485,39.0428,99,73,61,2620,1000,5.06905,100,9.26852,101870500306
95.2384,10.5,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101880998661
94.2519,10.6099,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101891608656
93.1593,10.7343,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101902343231
95.7277,10.4463,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101912789836
91.3881,10.9423,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101923732591
94.8702,10.5407,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101934273636
95.2148,10.5026,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101944776341
89.1012,11.2232,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101955999897
95.1022,10.515,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101966515442
91.1167,10.9749,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101977490557
96.0165,10.4149,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101987905792
93.0214,10.7502,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,101998656187
94.0754,10.6298,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102009286592
87.2292,11.4641,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102020750687
101.362,9.86563,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102030616712
91.561,10.9217,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102041538867
97.1266,10.2958,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102051834912
93.005,10.7521,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102062587297
92.4936,10.8116,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102073399113
93.8779,10.6521,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102084051828
94.2548,10.6095,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102094661633
94.3342,10.6006,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102105262588
94.2841,10.6062,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102115869083
90.3046,11.0736,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102126942978
96.2481,10.3898,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102137333053
95.3125,10.4918,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102147825148
90.7284,11.0219,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102158847693
93.6534,10.6777,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102169525948
93.4332,10.7028,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102180228874
93.7854,10.6626,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102190891709
94.3251,10.6016,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102201493694
91.9682,10.8733,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102212367369
95.7118,10.448,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102222815584
91.1157,10.9751,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102233790879
94.305,10.6039,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102244394984
95.0913,10.5162,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102254911479
92.7318,10.7838,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102265695704
93.3258,10.7152,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102276411079
90.0719,11.1022,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102287513505
92.0225,10.8669,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102298381050
91.5808,10.9193,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102309300485
95.3195,10.491,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102319792100
92.2682,10.838,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102330630025
94.9722,10.5294,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102341159750
91.4678,10.9328,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102352093125
94.5052,10.5814,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102362674811
92.747,10.782,39.5494,99,73,61,2620,1000,5.06905,100,9.26902,102373459456
95.4985,10.4714,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102383928751
93.2734,10.7212,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102394650186
94.3427,10.5997,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102405250071
93.1128,10.7397,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102415990106
92.6748,10.7904,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102426780771
91.2983,10.9531,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102437734676
95.8364,10.4344,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102448168881
85.3763,11.7129,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102459882117
97.2861,10.279,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102470161332
89.9108,11.1221,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102481283687
92.2326,10.8422,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102492126172
91.4833,10.931,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102503057437
94.3319,10.6009,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102513658723
92.0741,10.8608,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102524519688
92.6388,10.7946,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102535314913
92.158,10.8509,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102546166038
94.4263,10.5903,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102556756603
92.8664,10.7682,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102567525048
92.9481,10.7587,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102578284183
92.9938,10.7534,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102589037778
94.0952,10.6275,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102599665694
93.3222,10.7156,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102610381599
97.3117,10.2763,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102620658114
91.7736,10.8964,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102631554839
90.7073,11.0245,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102642579944
99.9152,10.0085,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102652588569
92.4216,10.82,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102663409194
94.4147,10.5916,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102674000699
93.4545,10.7004,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102684701444
95.9388,10.4233,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102695125189
94.5171,10.5801,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102705705794
92.7041,10.787,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102716492829
92.8882,10.7656,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102727258854
95.9661,10.4203,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102737679409
94.5561,10.5757,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102748255814
88.046,11.3577,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102759613390
97.7589,10.2292,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102769843145
91.9164,10.8795,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102780723000
91.4422,10.9359,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102791659385
92.8198,10.7736,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102802432900
95.8978,10.4278,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102812861285
91.5207,10.9265,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102823787930
93.4617,10.6996,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102834487866
92.7822,10.7779,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102845266011
94.88,10.5396,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102855805976
90.7925,11.0141,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102866820361
95.3685,10.4856,39.0921,99,73,61,2620,1000,5.06905,100,9.2674,102877308406
91.6955,10.9057,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102888212421
93.184,10.7315,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102898944016
93.9517,10.6438,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102909588051
92.9363,10.7601,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102920348396
92.3815,10.8247,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102931173632
93.8999,10.6496,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102941823277
92.4,10.8225,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102952646072
91.9809,10.8718,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102963518237
89.6963,11.1487,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102974667442
93.3462,10.7128,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102985380837
93.4899,10.6963,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,102996077453
92.2042,10.8455,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103006923168
94.8819,10.5394,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103017463253
93.9907,10.6394,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103028102868
93.6678,10.676,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103038779283
93.6023,10.6835,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103049463218
91.358,10.9459,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103060409143
95.1648,10.5081,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103070917828
94.492,10.5829,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103081500953
93.0152,10.7509,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103092252258
95.8107,10.4372,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103102689723
93.6713,10.6756,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103113365978
91.9881,10.871,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103124237314
95.3086,10.4922,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103134729559
93.0482,10.7471,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103145476974
95.0221,10.5239,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103156001029
93.0081,10.7518,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103166753164
91.0338,10.9849,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103177738269
94.1357,10.623,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103188361504
94.9768,10.5289,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103198890689
92.4762,10.8136,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103209704554
94.3582,10.5979,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103220302959
91.7304,10.9015,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103231204585
95.1718,10.5073,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103241712230
92.7338,10.7836,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103252496045
94.4131,10.5918,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103263088070
93.9131,10.6481,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103273736505
93.644,10.6787,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103284415530
90.3295,11.0706,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103295486755
91.3289,10.9494,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103306436341
96.4192,10.3714,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103316808105
91.7061,10.9044,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103327712851
95.2353,10.5003,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103338213336
93.3069,10.7173,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103348930921
91.2249,10.9619,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103359893126
93.8302,10.6575,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103370550981
91.2837,10.9549,39.7004,98,73,61,2620,1000,5.06905,100,9.26715,103381508156
96.7234,10.3388,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103391845151
93.8693,10.6531,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103402498576
94.7876,10.5499,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103413049101
90.9523,10.9948,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103424043797
95.9827,10.4185,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103434462672
93.0069,10.7519,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103445214867
93.9068,10.6489,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103455864322
89.4807,11.1756,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103467039967
92.4761,10.8136,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103477853942
92.3843,10.8244,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103488678587
95.084,10.517,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103499195942
91.0498,10.983,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103510179108
96.6089,10.351,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103520530453
92.4618,10.8153,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103531345968
93.3202,10.7158,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103542062023
94.6698,10.563,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103552625648
91.4276,10.9376,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103563563533
95.4942,10.4718,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103574035658
95.547,10.4661,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103584502083
90.1054,11.0981,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103595600798
96.1548,10.3999,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103606000773
89.668,11.1522,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103617153379
94.309,10.6034,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103627757054
96.7788,10.3328,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103638090169
94.3283,10.6013,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103648691734
92.4155,10.8207,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103659513119
96.8386,10.3265,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103669839904
92.1597,10.8507,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103680690809
93.5659,10.6877,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103691378954
94.9345,10.5336,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103701912649
96.377,10.3759,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103712288874
94.9318,10.5339,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103722823069
92.3499,10.8284,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103733652014
90.282,11.0764,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103744728620
100.642,9.93617,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103754665064
92.8345,10.7719,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103765437199
93.4489,10.701,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103776138505
90.4225,11.0592,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103787197990
90.7731,11.0165,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103798214815
95.9081,10.4266,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103808641670
95.648,10.455,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103819096975
89.7767,11.1387,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103830235980
95.4262,10.4793,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103840715645
94.326,10.6015,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103851317390
95.8757,10.4302,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103861747815
94.4584,10.5867,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103872334890
89.8764,11.1264,38.9169,99,72,60,2620,1000,5.06905,100,9.26939,103883463326
94.6331,10.5671,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103894028921
93.3911,10.7077,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103904736796
95.6367,10.4562,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103915193511
91.9539,10.875,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103926068696
93.7403,10.6678,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103936736801
94.8125,10.5471,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103947284206
88.2882,11.3265,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103958611052
93.4601,10.6998,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103969311407
90.8867,11.0027,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103980314442
93.1818,10.7317,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,103991046487
91.7585,10.8982,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,104001944952
93.5419,10.6904,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,104012635657
92.8593,10.769,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,104023405222
93.1858,10.7312,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,104034136568
93.309,10.7171,39.1195,99,72,61,2620,1000,5.06905,100,9.27012,104044853793
