os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
1437.16,0.695819,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51612800352
978.1,1.02239,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51613822711
782.183,1.27847,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51615101398
557.373,1.79413,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51616895685
1638.44,0.610337,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51617505969
699.341,1.42992,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51618935984
878.357,1.13849,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51620074597
938.653,1.06536,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51621139910
806.366,1.24013,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51622380102
383.287,2.60901,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51624989644
1435.08,0.696826,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51625686197
832.889,1.20064,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51626886711
806.893,1.23932,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51628126110
866.873,1.15357,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51629279771
916.87,1.09067,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51630370476
833.105,1.20033,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51631570863
891.696,1.12146,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51632692426
854.173,1.17072,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51633863200
824.955,1.21219,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51635075467
825.25,1.21175,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51636287267
396.542,2.5218,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51638809097
1720.22,0.581322,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51639390459
765.666,1.30605,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51640696617
793.752,1.25984,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51641956521
927.287,1.07842,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51643034843
875.18,1.14262,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51644177503
876.934,1.14034,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51645317896
856.588,1.16742,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51646485346
818.955,1.22107,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51647706617
609.613,1.64038,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51649347150
468.141,2.13611,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51651483328
1560.23,0.640932,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51652124195
716.653,1.39538,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51653519676
863.229,1.15844,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51654678146
867.882,1.15223,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51655830403
897.594,1.11409,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51656944575
942.775,1.0607,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51658005291
783.478,1.27636,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51659281750
950.747,1.05181,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51660333828
719.033,1.39076,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51661724423
923.917,1.08235,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51662806866
338.902,2.9507,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51665757762
563.388,1.77498,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51667532865
1351.29,0.740031,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51668272731
1070.15,0.93445,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51669207189
787.545,1.26977,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51670476990
902.617,1.10789,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51671584939
878.667,1.13809,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51672723113
795.68,1.25679,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51673979962
881.864,1.13396,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51675114482
391.777,2.55247,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51677666563
1417.26,0.705589,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51678372417
836.436,1.19555,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51679567775
858.59,1.1647,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51680732477
781.44,1.27969,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51682012193
847.399,1.18008,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51683192446
998.353,1.00165,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51684194047
874.855,1.14305,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51685337108
867.831,1.1523,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51686489443
858.977,1.16418,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51687653663
864.549,1.15667,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51688810693
367.937,2.71785,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51691528359
1780.76,0.561557,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51692089926
700.832,1.42687,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51693516987
822.281,1.21613,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51694733080
929.754,1.07555,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51695808726
875.214,1.14258,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51696951320
565.057,1.76973,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51698721931
936.55,1.06775,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51699789155
632.123,1.58197,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51701371936
991.464,1.00861,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51702380104
407.67,2.45297,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51704833331
1195.48,0.836482,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51705670170
669.041,1.49468,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51707164597
1033.05,0.968003,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51708132682
913.844,1.09428,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51709226974
882.779,1.13279,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51710359785
550.287,1.81723,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51712177075
1272.11,0.786097,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51712963361
789.272,1.26699,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51714230330
830.113,1.20466,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51715434972
257.53,3.88304,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51719318426
684.526,1.46087,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51720779426
881.089,1.13496,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51721914256
1113.09,0.898397,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51722812697
862.416,1.15953,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51723972201
990.087,1.01001,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51724982359
803.996,1.24379,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51726226186
874.417,1.14362,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51727370145
788.588,1.26809,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51728638024
374.956,2.66698,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51731305112
1311.97,0.762215,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51732067217
894.775,1.1176,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51733184911
850.167,1.17624,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51734361204
878.956,1.13771,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51735498954
827.559,1.20837,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51736707625
853.147,1.17213,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51737879723
776.303,1.28816,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51739167776
1003.79,0.996228,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51740164082
804.499,1.24301,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51741407170
831.873,1.20211,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51742609272
340.883,2.93355,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51745543245
1248.68,0.800848,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51746343985
714.643,1.3993,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51747743647
794.518,1.25862,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51749002352
1024.32,0.976259,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51749978351
831.544,1.20258,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51751180935
948.695,1.05408,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51752235104
857.2,1.16659,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51753401755
861.327,1.161,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51754562825
740.036,1.35128,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51755914306
267.429,3.73931,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51759654052
165.117,6.05631,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51765710658
491.54,2.03442,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51767745066
1246.2,0.802437,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51768547268
332.306,3.00927,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51771556850
516.327,1.93676,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51773494078
543.413,1.84022,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51775334134
1128.9,0.88582,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51776219846
899.739,1.11143,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51777331351
355.616,2.81202,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51780143480
663.25,1.50773,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51781651332
414.447,2.41285,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51784064426
667.424,1.4983,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51785562453
544.626,1.83612,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51787398855
1342.18,0.745059,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51788143776
871.441,1.14752,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51789291383
944.648,1.05859,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51790350055
731.852,1.3664,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51791716623
992.508,1.00755,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51792724096
824.709,1.21255,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51793936604
767.585,1.30279,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51795239402
972.398,1.02839,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51796268227
322.353,3.10219,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51799370578
1025.1,0.975519,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51800346165
375.799,2.661,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51803007536
732.133,1.36587,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51804373336
1033.57,0.96752,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51805340855
926.644,1.07916,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51806420206
887.092,1.12728,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51807547315
666.977,1.4993,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51809047386
320.833,3.11688,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51812164339
1034.92,0.966262,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51813130080
861.516,1.16075,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51814290922
847.568,1.17985,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51815470992
389.311,2.56864,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51818039715
1284.51,0.778509,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51818818089
860.768,1.16175,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51819979864
864.552,1.15667,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51821136633
733.121,1.36403,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51822500759
391.848,2.55201,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51825052818
1454.65,0.68745,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51825740297
759.145,1.31727,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51827057598
868.187,1.15183,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51828209466
863.052,1.15868,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51829368159
923.003,1.08342,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51830451714
782.695,1.27764,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51831729447
869.088,1.15063,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51832880098
860.472,1.16215,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51834042279
861.683,1.16052,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51835202827
387.806,2.57861,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51837781603
1663.63,0.601095,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51838382685
774.256,1.29156,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51839674218
854.463,1.17033,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51840844559
820.864,1.21823,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51842062916
854.863,1.16978,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51843232824
845.234,1.1831,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51844415994
881.247,1.13476,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51845550705
786.479,1.27149,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51846822314
625.496,1.59873,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51848421799
1017.26,0.983029,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51849404274
241.943,4.13321,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51853538049
442.793,2.25839,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51855797639
504.865,1.98073,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51857778942
274.648,3.64102,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51861420529
572.829,1.74572,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51863165628
425.66,2.34929,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51865515374
284.891,3.51011,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51869025442
449.24,2.22598,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51871251501
477.911,2.09244,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51873344127
463.462,2.15767,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51875501833
565.297,1.76898,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51877271697
923.292,1.08308,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51878354186
271.911,3.67767,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51882031716
560.863,1.78297,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51883814647
1575,0.634921,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51884449668
458.388,2.18156,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51886631241
393.802,2.53934,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51889170734
734.203,1.36202,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51890532759
1474.77,0.678073,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51891210862
373.191,2.67959,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51893890557
1338.93,0.746867,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51894637469
828.978,1.20631,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51895843802
763.96,1.30897,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51897152910
841.003,1.18906,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51898342019
797.058,1.25461,59.8684,88,49,64,1354,3505,0.615906,84,7.21138,1.47266,0,51899600449
321.105,3.11425,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51902711228
388.009,2.57726,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51905288692
803.477,1.24459,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51906533925
898.852,1.11253,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51907645742
911.271,1.09737,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51908743190
933.472,1.07127,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51909814318
841.814,1.18791,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51911002302
927.212,1.0785,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51912080829
814.096,1.22836,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51913309248
909.975,1.09893,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51914408209
868.662,1.1512,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51915559484
243.888,4.10025,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51919660186
1153.38,0.867019,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51920527063
886.915,1.1275,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51921654575
894.515,1.11792,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51922772531
956.209,1.0458,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51923818747
874.988,1.14287,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51924961222
818.102,1.22234,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51926183688
878.573,1.13821,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51927321938
740.141,1.35109,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51928673192
794.991,1.25788,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51929931200
387.392,2.58137,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51932512640
1185.91,0.843231,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51933355978
952.129,1.05028,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51934406074
831.429,1.20275,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51935608824
764.511,1.30803,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51936917003
773.549,1.29274,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51938210011
1011.53,0.988601,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51939198523
826.063,1.21056,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51940409059
838.204,1.19303,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51941602109
830.957,1.20343,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51942805556
388.318,2.57521,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51945380874
1476.25,0.677393,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51946058283
770.95,1.2971,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51947355597
805.976,1.24073,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51948596387
484.497,2.064,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51950660591
1187.9,0.841823,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51951502249
794.129,1.25924,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51952761646
846.794,1.18092,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51953942519
746.441,1.33969,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51955282252
896.268,1.11574,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51956398027
371.933,2.68865,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51959086796
1381.5,0.72385,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51959810594
794.544,1.25858,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51961069547
796.987,1.25472,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51962324043
918.118,1.08918,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51963413241
859.93,1.16289,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51964576199
470.302,2.1263,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51966702822
1343.09,0.744549,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51967447269
786.91,1.27079,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51968718058
366.701,2.72701,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51971445537
1218.35,0.820785,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51972265983
874.442,1.14359,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51973409581
928.302,1.07724,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51974486852
809.602,1.23518,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51975722188
778.203,1.28501,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51977007378
824.924,1.21223,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51978219937
911.352,1.09727,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51979316934
890.123,1.12344,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51980440324
772.173,1.29505,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51981735474
812.701,1.23047,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51982966059
403.321,2.47941,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51985445716
1390.13,0.719359,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51986164873
807.942,1.23771,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51987402659
855.145,1.16939,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51988572091
896.445,1.11552,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51989687611
842.578,1.18683,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51990874481
881.912,1.1339,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51992008474
774.497,1.29116,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51993299712
711.995,1.4045,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51994704272
1140.56,0.876759,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51995581006
351.691,2.84341,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,51998425210
622.19,1.60723,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52000032209
1266.69,0.789462,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52000821929
863.983,1.15743,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52001979353
870.374,1.14893,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52003128343
810.572,1.2337,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52004362035
903.619,1.10666,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52005469031
777.341,1.28644,63.3333,92,56,63,1354,3505,0.625671,75,7.21189,1.47266,0,52006755223
