os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.0603,11.7564,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31071728792
84.9217,11.7755,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31083504602
84.994,11.7655,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31095270323
87.1628,11.4728,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31106743323
84.6769,11.8096,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31118552994
85.3622,11.7148,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31130267834
84.4477,11.8417,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31142110345
87.4339,11.4372,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31153547106
85.0797,11.7537,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31165301116
80.5617,12.4129,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31177714967
83.1619,12.0247,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31189739547
86.2422,11.5953,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31201334878
85.0014,11.7645,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31213099728
85.1691,11.7414,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31224840559
84.3361,11.8573,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31236698339
85.5099,11.6946,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31248392830
84.721,11.8035,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31260196601
86.1237,11.6112,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31271808001
84.3761,11.8517,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31283659762
85.2141,11.7351,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31295395132
84.5509,11.8272,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31307222613
84.6193,11.8176,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31319040063
84.9503,11.7716,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31330811704
82.8713,12.0669,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31342879595
87.6991,11.4026,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31354282115
88.5097,11.2982,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31365580326
89.1094,11.2222,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31376802686
89.9827,11.1133,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31387917617
88.3317,11.321,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31399238087
90.0169,11.109,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31410347018
88.695,11.2746,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31421621338
89.5149,11.1713,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31432792599
88.0723,11.3543,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31444147819
89.0213,11.2333,40.3206,99,83,64,2718,1000,6.57418,118,13.935,31455383920
89.6141,11.159,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31466540040
88.4298,11.3084,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31477849251
90.3825,11.0641,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31488913201
89.2599,11.2032,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31500116232
90.306,11.0735,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31511189943
94.4341,10.5894,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31521779393
91.3486,10.9471,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31532726704
93.0038,10.7522,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31543478884
95.3478,10.4879,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31553967665
94.1124,10.6256,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31564592695
91.8798,10.8838,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31575476896
95.9105,10.4264,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31585903716
95.4241,10.4795,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31596383337
93.7503,10.6666,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31607050887
95.3072,10.4924,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31617542978
95.5637,10.4642,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31628007398
94.453,10.5873,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31638594899
93.64,10.6792,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31649274329
93.1279,10.7379,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31660012340
99.6872,10.0314,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31670043880
97.0973,10.299,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31680345311
95.6166,10.4584,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31690801781
95.0739,10.5181,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31701320642
96.0795,10.408,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31711728422
96.8262,10.3278,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31722056933
96.1945,10.3956,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31732452363
93.4092,10.7056,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31743157934
95.2415,10.4996,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31753657784
94.5093,10.581,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31764239135
92.8214,10.7734,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31775012585
93.4235,10.7039,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31785718496
94.3454,10.5993,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31796317686
94.2808,10.6066,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31806924607
90.0421,11.1059,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31818030387
93.0147,10.751,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31828782048
97.6219,10.2436,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31839025268
93.5137,10.6936,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31849719189
92.7811,10.7781,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31860498689
97.1268,10.2958,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31870794530
92.4414,10.8177,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31881612390
97.2464,10.2832,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31891895601
94.8499,10.543,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31902438801
96.9956,10.3097,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31912748722
97.338,10.2735,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31923022382
95.8313,10.435,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31933457283
91.1984,10.9651,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31944422823
99.9641,10.0036,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31954426344
96.86,10.3242,39.4402,99,84,65,2716,1000,6.57418,120,13.936,31964753484
92.1149,10.856,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,31975607585
96.6668,10.3448,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,31985952035
93.9138,10.6481,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,31996600366
93.4542,10.7004,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32007301076
96.2442,10.3902,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32017691137
95.7668,10.442,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32028133927
95.7334,10.4457,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32038579328
94.1387,10.6226,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32049202218
92.7791,10.7783,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32059980769
91.9089,10.8803,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32070861189
91.7943,10.8939,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32081755550
89.2052,11.2101,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32092966120
87.5138,11.4268,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32104392671
87.5684,11.4197,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32115812271
84.6912,11.8076,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32127621152
87.1192,11.4785,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32139099592
86.2434,11.5951,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32150694833
87.3271,11.4512,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32162146704
85.6054,11.6815,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32173828024
84.9748,11.7682,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32185596795
82.9174,12.0602,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32197657545
84.2544,11.8688,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32209526086
85.3746,11.7131,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32221239456
84.8147,11.7904,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32233030277
81.058,12.3369,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32245366898
89.4628,11.1778,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32256544428
84.4297,11.8442,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32268389329
83.8148,11.9311,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32280320429
84.1747,11.8801,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32292200980
86.1989,11.6011,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32303802500
83.4927,11.9771,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32315779551
60.1552,16.6237,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32332403042
88.5047,11.2988,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32343702382
84.0202,11.9019,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32355603783
79.0683,12.6473,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32368251853
80.9138,12.3588,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32380611154
82.2548,12.1573,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32392768865
82.2093,12.1641,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32404932655
82.2953,12.1514,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32417084366
84.9987,11.7649,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32428849716
83.3794,11.9934,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32440842777
82.99,12.0496,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32452892817
87.0075,11.4933,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32464386198
82.3635,12.1413,41.1619,99,84,65,2714,1000,6.57418,123,13.9347,32476532359
83.8025,11.9328,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32488460369
86.6637,11.5389,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32500001820
86.367,11.5785,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32511578510
88.4955,11.3,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32522878521
83.4056,11.9896,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32534868401
87.1637,11.4727,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32546341062
85.8365,11.6501,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32557992092
86.2694,11.5916,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32569583153
86.7137,11.5322,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32581116284
86.7145,11.5321,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32592648054
85.6501,11.6754,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32604323295
84.8017,11.7922,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32616115845
87.6787,11.4053,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32627521046
86.1562,11.6068,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32639128496
86.2407,11.5955,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32650724167
87.9704,11.3675,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32662091937
88.6141,11.2849,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32673376518
86.505,11.56,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32684936979
87.5107,11.4272,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32696364189
86.4264,11.5705,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32707935130
87.0761,11.4842,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32719419370
85.9748,11.6313,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32731051071
84.3616,11.8537,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32742905001
90.7746,11.0163,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32753921162
86.5244,11.5574,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32765479482
87.2692,11.4588,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32776938643
86.7665,11.5252,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32788464513
87.1364,11.4763,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32799940114
84.7317,11.802,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32811742525
87.2996,11.4548,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32823197505
85.1557,11.7432,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32834941096
86.989,11.4957,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32846436836
87.0677,11.4853,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32857922437
83.9092,11.9176,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32869839837
89.6915,11.1493,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32880989638
86.3158,11.5854,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32892575568
87.8753,11.3798,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32903955109
87.2465,11.4618,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32915417140
89.3336,11.194,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32926611580
88.677,11.2769,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32937889051
87.3613,11.4467,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32949335651
90.1475,11.0929,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32960428962
88.8279,11.2577,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32971687442
87.8481,11.3833,41.3793,98,84,65,2714,1000,6.62423,123,13.937,32983073553
89.2583,11.2034,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,32994274353
88.5049,11.2988,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33005573444
88.7583,11.2666,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33016840084
90.5094,11.0486,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33027888605
93.3659,10.7106,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33038599465
90.4851,11.0515,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33049651136
92.4907,10.8119,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33060463206
91.9185,10.8792,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33071342967
86.4505,11.5673,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33082910618
89.8618,11.1282,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33094039018
93.6769,10.675,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33104714569
88.1144,11.3489,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33116063179
88.7807,11.2637,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33127327000
94.5197,10.5798,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33137906750
88.6665,11.2782,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33149186041
86.8762,11.5106,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33160696361
91.0518,10.9828,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33171679302
86.4877,11.5623,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33183242142
89.1756,11.2138,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33194456103
80.8565,12.3676,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33206824473
88.3043,11.3245,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33218148744
93.473,10.6983,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33228846574
90.4319,11.058,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33239905385
89.3738,11.189,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33251094226
92.3752,10.8254,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33261920076
90.3514,11.0679,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33272987697
91.2995,10.953,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33283941297
93.0792,10.7435,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33294684948
93.3198,10.7158,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33305400978
93.5676,10.6875,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33316088499
94.2926,10.6053,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33326694069
95.8464,10.4334,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33337127590
92.953,10.7581,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33347886780
95.6484,10.455,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33358341451
93.6318,10.6801,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33369021771
96.1013,10.4057,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33379428062
101.302,9.87143,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33389299562
97.9378,10.2106,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33399510173
101.008,9.90016,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33409411183
104.353,9.58288,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33418993284
100.58,9.94235,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33428936364
108.748,9.19553,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33438132444
98.6147,10.1405,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33448272365
106.304,9.40698,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33457679725
103.138,9.69578,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33467375726
100.563,9.94398,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33477319606
107.893,9.26848,42.4812,99,83,65,2713,1000,6.62423,121,13.9349,33486591087
105.208,9.50495,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33496093407
107.079,9.33893,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33505433028
100.143,9.98576,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33515418828
103.319,9.67876,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33525098319
101.424,9.85961,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33534957579
107.364,9.31412,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33544272020
105.473,9.4811,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33553753460
104.68,9.55289,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33563306350
111.217,8.99141,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33572298031
100.237,9.97631,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33582274331
102.712,9.73599,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33592010762
102.916,9.71669,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33601727582
100.209,9.9791,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33611706713
100.621,9.93829,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33621645343
75.2007,13.2978,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33634943384
74.4516,13.4316,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33648374944
75.2327,13.2921,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33661667075
72.6527,13.7641,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33675431806
62.364,16.0349,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33691466397
61.2856,16.3171,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33707783757
62.8652,15.9071,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33723690688
60.0091,16.6641,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33740355279
99.2906,10.0715,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33750426659
195.075,5.12624,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33755552560
123.526,8.09546,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33763649230
137.033,7.29752,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33770946640
81.1412,12.3242,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33783270891
101.607,9.84185,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33793112991
75.5674,13.2332,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33806346442
102.152,9.78932,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33816136192
121.569,8.22575,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33824362823
106.857,9.35829,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33833720313
142.461,7.01947,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33840740134
140.357,7.12468,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33847865974
140.823,7.10109,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33854966724
135.982,7.35393,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33862320265
84.7422,11.8005,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33874121255
136.788,7.3106,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33881432546
55.8907,17.8921,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33899324616
56.7851,17.6103,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33916934937
59.7322,16.7414,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33933676398
60.37,16.5645,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33950241969
56.4178,17.7249,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33967966550
60.6284,16.4939,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,33984461910
47.2032,21.185,44.8799,98,84,65,2708,1000,6.62423,124,13.9681,34005649632
42.1336,23.734,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34029380253
40.885,24.4588,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34053839724
30.483,32.8051,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34086644525
40.0714,24.9555,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34111600007
44.0648,22.6939,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34134294298
47.6476,20.9874,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34155281629
47.2963,21.1433,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34176425070
45.4328,22.0105,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34198435761
44.035,22.7092,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34221145102
38.4991,25.9746,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34247119883
47.1859,21.1928,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34268312924
49.2921,20.2872,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34288600185
45.8049,21.8317,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34310432386
46.0769,21.7028,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34332135107
97.4338,10.2634,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34342398788
45.5371,21.9601,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34364358909
64.5776,15.4852,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34379844219
87.5937,11.4164,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34391260980
106.18,9.41795,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34400679030
95.4483,10.4769,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34411155831
82.6424,12.1003,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34423256601
72.7883,13.7385,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34436996422
82.5445,12.1147,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34449110563
107.438,9.30772,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34458417753
73.2117,13.659,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34472076944
85.8943,11.6422,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34483719284
105.379,9.48957,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34493210055
86.1286,11.6105,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34504819985
86.8367,11.5159,44.8954,84,84,63,902,1000,6.51784,118,14.0303,34516340736
86.9622,11.4993,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34527835516
86.5569,11.5531,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34539389317
86.0179,11.6255,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34551014828
85.9858,11.6298,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34562645338
90.1127,11.0972,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34573742509
90.905,11.0005,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34584743109
90.0371,11.1065,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34595849950
89.12,11.2208,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34607070580
90.2716,11.0777,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34618148901
84.2276,11.8726,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34630021361
87.9467,11.3705,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34641391892
85.1436,11.7449,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34653137102
84.8547,11.7849,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34664922023
85.8786,11.6444,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34676566903
91.0046,10.9885,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34687555084
87.9665,11.368,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34698923535
87.009,11.4931,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34710416695
89.6034,11.1603,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34721576906
87.4919,11.4296,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34733006976
86.0319,11.6236,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34744630677
88.5141,11.2976,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34755928297
85.8446,11.649,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34767577808
86.5891,11.5488,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34779126698
87.8958,11.3771,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34790504229
85.8449,11.6489,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34802153059
85.2253,11.7336,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34813886550
84.2444,11.8702,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34825757371
85.6204,11.6795,35.6965,68,84,62,2700,1000,6.66253,49,13.9735,34837437271
