os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
267.131,3.74348,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56019679725
272.096,3.67517,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56023354940
267.922,3.73243,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56027087594
265.85,3.76152,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56030849111
270.839,3.69224,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56034541844
270.631,3.69507,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56038236918
270.832,3.69233,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56041929008
269.968,3.70414,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56045633118
267.232,3.74206,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56049375482
272.376,3.6714,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56053046936
267.577,3.73724,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56056784216
268.268,3.72761,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56060511890
269.189,3.71486,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56064226948
271.652,3.68117,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56067908288
269.939,3.70454,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56071612801
270.345,3.69898,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56075311980
267.216,3.74229,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56079054110
270.938,3.69088,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56082745150
266.053,3.75865,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56086503934
272.516,3.66951,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56090173932
268.798,3.72027,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56093893762
268.829,3.71984,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56097613748
267.936,3.73224,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56101345986
270.437,3.69773,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56105043792
268.732,3.72118,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56108764966
272.426,3.67072,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56112435826
268.919,3.71859,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56116154485
265.053,3.77283,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56119927479
269.204,3.71465,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56123642260
271.706,3.68045,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56127322617
270.13,3.70193,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56131024598
268.87,3.71927,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56134744076
270.859,3.69195,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56138436299
268.799,3.72025,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56142156379
267.636,3.73642,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56145892931
272.678,3.66733,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56149560404
269.214,3.71452,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56153274971
267.705,3.73546,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56157010512
271.078,3.68898,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56160699657
269.134,3.71562,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56164415313
270.157,3.70155,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56168116854
266.74,3.74897,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56171865853
271.696,3.68058,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56175546481
271.115,3.68847,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56179235099
268.622,3.72271,25.8993,19,59,55,1200,65535,5.8125,18,11.1015,0,0,56182959382
265.353,3.76857,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56186726751
275.522,3.62947,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56190356109
264.345,3.78293,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56194139116
271.237,3.68681,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56197825937
271.714,3.68034,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56201506715
265.935,3.76032,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56205267006
269.019,3.71721,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56208984193
272.881,3.6646,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56212648709
269.14,3.71553,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56216364297
266.34,3.7546,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56220119031
272.166,3.67422,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56223793193
269.248,3.71405,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56227507325
267.538,3.73779,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56231245386
276.94,3.61089,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56234856050
264.33,3.78315,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56238639282
268.886,3.71905,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56242358532
266.089,3.75815,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56246116503
271.651,3.6812,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56249797725
271.135,3.68819,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56253486033
270.275,3.69993,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56257186030
268.927,3.71848,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56260904533
268.166,3.72903,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56264633721
268.352,3.72644,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56268360061
270.872,3.69178,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56272051890
271.744,3.67994,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56275731805
266.089,3.75814,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56279490056
272.993,3.6631,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56283153238
268.564,3.72351,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56286876776
265.658,3.76424,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56290641059
272.945,3.66374,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56294304994
269.583,3.70943,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56298014501
271.65,3.6812,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56301695701
267.979,3.73164,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56305427574
268.166,3.72903,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56309156614
269.38,3.71223,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56312868730
269.456,3.71118,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56316580233
270.857,3.69198,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56320272138
267.129,3.74351,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56324015899
270.65,3.69481,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56327710737
269.308,3.71322,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56331423899
269.684,3.70804,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56335132011
269.328,3.71295,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56338844947
267.812,3.73396,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56342579241
272.007,3.67637,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56346255415
269.07,3.7165,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56349971914
269.222,3.71441,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56353686459
267.584,3.73714,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56357423473
271.961,3.677,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56361100398
267.528,3.73793,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56364838583
268.739,3.72108,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56368559692
272.021,3.67619,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56372235932
267.287,3.74129,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56375977211
272.748,3.66639,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56379643678
268.411,3.72563,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56383369365
267.657,3.73613,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56387105499
270.002,3.70368,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56390809415
270.9,3.6914,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56394500643
268.34,3.72662,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56398227463
268.841,3.71967,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56401947250
268.725,3.72128,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56405668442
272.89,3.66448,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56409332902
267.125,3.74356,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56413076546
270.484,3.69707,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56416773715
267.361,3.74026,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56420514120
270.627,3.69513,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56424209294
269.235,3.71423,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56427923594
271.071,3.68907,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56431612691
267.515,3.73811,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56435351196
270,3.7037,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56439054691
265.413,3.76771,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56442822411
273.066,3.66212,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56446484559
269.489,3.71073,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56450195464
269.631,3.70878,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56453904217
270.577,3.69581,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56457599972
269.326,3.71297,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56461312930
270.354,3.69885,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56465012003
266.82,3.74784,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56468760058
268.843,3.71964,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56472479442
270.063,3.70284,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56476182447
270.518,3.69661,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56479879246
269.705,3.70776,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56483586843
267.764,3.73463,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56487321437
272.829,3.6653,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56490986863
266.392,3.75387,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56494740753
269.992,3.70381,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56498445121
267.667,3.73598,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56502180753
272.193,3.67387,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56505854865
269.213,3.71454,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56509569385
268.975,3.71782,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56513287207
273.332,3.65855,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56516945849
265.285,3.76953,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56520715403
270.07,3.70275,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56524418287
273.042,3.66244,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56528080793
268.168,3.72901,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56531809823
269.337,3.71282,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56535522797
269.307,3.71324,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56539236126
271.125,3.68834,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56542924749
263.892,3.78942,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56546714388
272.358,3.67164,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56550386432
266.961,3.74586,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56554131816
270.389,3.69838,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56557830455
268.893,3.71895,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56561549739
268.387,3.72596,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56565275759
271.773,3.67953,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56568955212
268.671,3.72202,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56572677431
268.604,3.72296,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56576400567
268.823,3.71992,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56580120295
268.813,3.72005,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56583840524
268.63,3.72259,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56587563375
273.37,3.65805,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56591221309
268.489,3.72455,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56594945900
268.606,3.72292,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56598669029
271.042,3.68947,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56602358176
269.079,3.71638,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56606074566
267.245,3.74189,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56609816682
269.418,3.7117,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56613528583
273.114,3.66148,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56617190030
266.12,3.75771,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56620947819
270.483,3.69709,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56624645017
272.913,3.66417,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56628309066
267.729,3.73512,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56632044297
265.908,3.7607,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56635805253
271.894,3.6779,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56639483034
271.035,3.68956,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56643172683
266.067,3.75845,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56646931299
271.106,3.68859,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56650620044
271.38,3.68487,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56654304861
267.165,3.74301,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56658048081
269.526,3.71021,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56661758346
273.873,3.65132,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56665409547
265.165,3.77124,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56669181103
267.554,3.73756,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56672918856
272.392,3.67119,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56676590078
269.888,3.70524,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56680295299
269.438,3.71143,22.1264,22,59,54,1143,65535,5.8125,19,11.1013,0,0,56684008351
269.141,3.71553,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56687722205
270.044,3.7031,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56691425483
267.253,3.74178,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56695167180
274.173,3.64734,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56698814889
268.369,3.72622,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56702540839
268.838,3.71971,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56706260740
267.407,3.73962,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56710000369
271.598,3.68191,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56713682181
267.086,3.74411,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56717426431
270.637,3.69499,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56721121372
268.267,3.72763,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56724849438
271.71,3.68039,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56728529900
269.978,3.70401,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56732233826
265.376,3.76823,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56736002682
262.906,3.80365,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56739805826
280.651,3.56314,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56743369081
265.723,3.76332,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56747132384
267.218,3.74226,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56750875433
273.608,3.65486,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56754529738
268.979,3.71777,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56758248048
271.163,3.68781,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56761935559
266.509,3.75221,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56765688045
270.96,3.69059,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56769378740
268.974,3.71784,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56773096716
268.386,3.72597,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56776822930
267.988,3.73151,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56780554295
272.311,3.67228,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56784226648
269.504,3.71051,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56787937199
269.848,3.70579,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56791643183
266.953,3.74598,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56795389095
272.417,3.67085,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56799059945
268.06,3.73051,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56802790829
274.882,3.63792,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56806428471
262.668,3.80709,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56810235925
273.347,3.65835,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56813894005
269.238,3.71418,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56817608263
266.396,3.75381,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56821362146
268.393,3.72589,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56825088238
273.66,3.65417,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56828742264
261.84,3.81912,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56832561620
277.081,3.60905,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56836170569
267.007,3.74521,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56839915891
270.983,3.69026,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56843606127
271.186,3.68751,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56847293581
266.783,3.74837,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56851042369
270.527,3.69649,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56854738780
272.703,3.667,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56858405983
263.305,3.79788,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56862204022
270.18,3.70124,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56865905235
265.86,3.76138,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56869666817
273.977,3.64994,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56873316726
272.704,3.66698,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56876983642
266.48,3.75262,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56880736570
269.686,3.70802,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56884444640
272.17,3.67417,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56888118684
264.593,3.77939,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56891898119
272.489,3.66987,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56895567951
270.485,3.69706,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56899264970
266.862,3.74726,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56903012476
272.072,3.6755,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56906688140
266.915,3.74651,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56910434616
270.184,3.70118,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56914135881
269.293,3.71343,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56917849563
275.854,3.62511,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56921474545
265.225,3.77038,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56925244981
269.543,3.70999,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56928955045
272.433,3.67063,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56932625696
267.49,3.73846,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56936364217
266.631,3.75051,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56940114841
267.294,3.7412,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56943856019
274.103,3.64826,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56947504378
264.53,3.78028,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56951284762
271.775,3.67951,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56954964452
271.424,3.68428,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56958648759
269.445,3.71133,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56962360160
268.218,3.72831,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56966088612
269.335,3.71285,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56969801459
263.606,3.79354,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56973595133
277.172,3.60786,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56977203117
268.499,3.72441,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56980927473
271.677,3.68084,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56984608373
268.758,3.72082,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56988329200
267.498,3.73834,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56992067608
270.009,3.70358,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56995771270
267.836,3.73362,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,56999504987
269.944,3.70447,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57003209435
270.094,3.70242,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57006912125
271.154,3.68794,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57010599908
265.966,3.75988,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57014360034
272.376,3.6714,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57018031599
270.092,3.70244,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57021733875
270.05,3.70302,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57025437071
262.468,3.80999,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57029247539
275.482,3.63001,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57032877225
268.527,3.72402,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57036601265
269.651,3.7085,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57040310016
268.133,3.7295,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57044039558
271.202,3.68729,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57047726642
270.882,3.69165,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57051418403
269.061,3.71663,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57055135025
270.031,3.70328,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57058838499
265.865,3.76131,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57062599908
270.077,3.70265,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57066302720
267.881,3.73301,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57070036310
271.415,3.68439,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57073720682
267.802,3.7341,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57077454364
273.014,3.66282,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57081117194
267.765,3.73462,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57084851888
268.288,3.72734,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57088579406
271.269,3.68638,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57092265639
269.618,3.70895,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57095975064
265.743,3.76304,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57099738212
274.055,3.6489,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57103387151
266.66,3.7501,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57107137246
268.056,3.73057,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57110868011
270.361,3.69875,17.765,14,49,54,1132,65535,5.8125,18,11.1008,0,0,57114566803
