os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.568,8771,13.4402,12,41,53,1632,5005,0.7276,5.88729,104872549547
105.129,9230,13.4402,12,41,53,1632,5005,0.7276,5.88729,104972570040
105.274,10760,13.4402,12,41,53,1632,5005,0.7276,5.88729,105072633623
91.6436,13660,13.4402,12,41,53,1632,5005,0.7276,5.88729,105172697407
106.639,8409,12.979,11,41,53,1632,5005,0.729553,5.88801,105272759439
107.328,8605,12.979,11,41,53,1632,5005,0.729553,5.88801,105372819193
105.916,9045,12.979,11,41,53,1632,5005,0.729553,5.88801,105472880436
106.273,8665,12.979,11,41,53,1632,5005,0.729553,5.88801,105572940749
107.22,8403,12.979,11,41,53,1632,5005,0.729553,5.88801,105673003863
103.546,9048,11.5242,14,41,53,1632,5005,0.731506,5.89119,105773070597
106.418,8565,11.5242,14,41,53,1632,5005,0.731506,5.89119,105873129522
104.969,9011,11.5242,14,41,53,1632,5005,0.731506,5.89119,105973213256
105.708,8668,11.5242,14,41,53,1632,5005,0.731506,5.89119,106073287210
105.659,8858,11.5242,14,41,53,1632,5005,0.731506,5.89119,106173376474
101.97,10663,9.11361,14,41,53,1632,5005,0.733459,5.89143,106273460219
101.697,8858,9.11361,14,41,53,1632,5005,0.733459,5.89143,106373519743
103.371,9077,9.11361,14,41,53,1632,5005,0.733459,5.89143,106473583877
104.186,8830,9.11361,14,41,53,1632,5005,0.733459,5.89143,106573647771
101.72,11670,9.11361,14,41,53,1632,5005,0.733459,5.89143,106673708927
100.986,9475,11.7791,14,41,53,1632,5005,0.735413,5.8936,106773772682
101.99,11780,11.7791,14,41,53,1632,5005,0.735413,5.8936,106873837167
101.969,9396,11.7791,14,41,53,1632,5005,0.735413,5.8936,106973894133
101.588,11470,11.7791,14,41,53,1632,5005,0.735413,5.8936,107073951638
91.7269,18791,11.7791,14,41,53,1632,5005,0.735413,5.8936,107174011534
108.013,8904,12.1287,11,41,53,1632,5005,0.735413,5.89408,107274069329
107.553,9050,12.1287,11,41,53,1632,5005,0.735413,5.89408,107374129214
105.089,9138,12.1287,11,41,53,1632,5005,0.735413,5.89408,107474200030
102.083,15415,12.1287,11,41,53,1632,5005,0.735413,5.89408,107574261025
103.189,8878,12.1287,11,41,53,1632,5005,0.735413,5.89408,107674321732
99.5322,9365,10.7143,14,41,53,1632,5005,0.737366,5.89647,107774380959
97.4254,9404,10.7143,14,41,53,1632,5005,0.737366,5.89647,107874443275
100.122,9255,10.7143,14,41,53,1632,5005,0.737366,5.89647,107974500012
101.754,9671,10.7143,14,41,53,1632,5005,0.737366,5.89647,108074563029
102.869,8907,10.7143,14,41,53,1632,5005,0.737366,5.89647,108174618716
101.765,9349,11.2207,14,41,53,1632,5005,0.741272,5.89864,108274677941
99.0544,10253,11.2207,14,41,53,1632,5005,0.741272,5.89864,108374730728
99.0001,9044,11.2207,14,41,53,1632,5005,0.741272,5.89864,108474794495
97.9175,9078,11.2207,14,41,53,1632,5005,0.741272,5.89864,108574857211
96.4982,10317,11.2207,14,41,53,1632,5005,0.741272,5.89864,108674916618
99.4728,9487,11.194,14,41,53,1632,5005,0.745178,5.90272,108774973427
99.7044,12004,11.194,14,41,53,1632,5005,0.745178,5.90272,108875025154
100.788,9592,11.194,14,41,53,1632,5005,0.745178,5.90272,108975082142
100.938,10902,11.194,14,41,53,1632,5005,0.745178,5.90272,109075139729
91.7164,11982,11.194,14,41,53,1632,5005,0.745178,5.90272,109175198158
104.409,9043,11.2219,12,41,53,1632,5005,0.745178,5.9032,109275260435
104.998,9833,11.2219,12,41,53,1632,5005,0.745178,5.9032,109375318803
101.033,9583,11.2219,12,41,53,1632,5005,0.745178,5.9032,109475376030
102,9774,11.2219,12,41,53,1632,5005,0.745178,5.9032,109575433769
101.501,9521,11.2219,12,41,53,1632,5005,0.745178,5.9032,109675492927
82.9119,12061,10.0737,15,41,53,1632,5005,0.747131,5.90536,109775563496
75.2672,8985,10.0737,15,41,53,1632,5005,0.747131,5.90536,109875624525
88.9469,8746,10.0737,15,41,53,1632,5005,0.747131,5.90536,109975685245
94.5358,9127,10.0737,15,41,53,1632,5005,0.747131,5.90536,110075742323
97.5685,9113,10.0737,15,41,53,1632,5005,0.747131,5.90536,110175799822
90.6577,10671,13.5635,15,41,53,1632,5005,0.749084,5.91275,110275856921
99.5594,9219,13.5635,15,41,53,1632,5005,0.749084,5.91275,110375914409
101.968,9213,13.5635,15,41,53,1632,5005,0.749084,5.91275,110475973218
102.171,10521,13.5635,15,41,53,1632,5005,0.749084,5.91275,110576040787
99.0868,10003,13.5635,15,41,53,1632,5005,0.749084,5.91275,110676098367
98.0488,9150,10.5263,14,41,53,1632,5005,0.752991,5.91758,110776158897
102.964,9564,10.5263,14,41,53,1632,5005,0.752991,5.91758,110876218537
102.578,9595,10.5263,14,41,53,1632,5005,0.752991,5.91758,110976277978
102.461,11196,10.5263,14,41,53,1632,5005,0.752991,5.91758,111076335657
91.9978,16900,10.5263,14,41,53,1632,5005,0.752991,5.91758,111176395187
101.502,8923,12.5,13,41,53,1632,5005,0.755005,5.91902,111276452488
87.4564,9222,12.5,13,41,53,1632,5005,0.755005,5.91902,111376511127
90.5576,8894,12.5,13,41,53,1632,5005,0.755005,5.91902,111476569308
94.3655,9306,12.5,13,41,53,1632,5005,0.755005,5.91902,111576625837
96.5565,9303,12.5,13,41,53,1632,5005,0.755005,5.91902,111676689479
95.6206,9868,11.7139,14,41,53,1632,5005,0.756958,5.92046,111776747539
97.932,9064,11.7139,14,41,53,1632,5005,0.756958,5.92046,111876807171
99.7619,9559,11.7139,14,41,53,1632,5005,0.756958,5.92046,111976866152
96.7127,12784,11.7139,14,41,53,1632,5005,0.756958,5.92046,112076924893
92.9902,12430,11.7139,14,41,53,1632,5005,0.756958,5.92046,112176985304
103.95,9620,11.6337,13,41,53,1632,5005,0.758911,5.92286,112277045376
99.1232,9578,11.6337,13,41,53,1632,5005,0.758911,5.92286,112377113757
99.1029,9400,11.6337,13,41,53,1632,5005,0.758911,5.92286,112477202037
96.4531,10586,11.6337,13,41,53,1632,5005,0.758911,5.92286,112577271710
94.6558,10073,11.6337,13,41,53,1632,5005,0.758911,5.92286,112677338812
96.1908,10396,9.95025,14,41,53,1632,5005,0.760864,5.92527,112777398224
97.5532,10092,9.95025,14,41,53,1632,5005,0.760864,5.92527,112877465926
97.5367,9431,9.95025,14,41,53,1632,5005,0.760864,5.92527,112977525108
97.0455,12599,9.95025,14,41,53,1632,5005,0.760864,5.92527,113077584620
84.8894,9860,9.95025,14,41,53,1632,5005,0.760864,5.92527,113177651322
95.3743,10485,12.0797,10,41,53,1632,5005,0.762817,5.92648,113277706325
97.8263,9633,12.0797,10,41,53,1632,5005,0.762817,5.92648,113377762307
96.0352,9442,12.0797,10,41,53,1632,5005,0.762817,5.92648,113477827009
97.2211,10170,12.0797,10,41,53,1632,5005,0.762817,5.92648,113577892403
97.7004,10144,12.0797,10,41,53,1632,5005,0.762817,5.92648,113677946855
97.0113,10379,11.6851,14,41,53,1632,5005,0.766724,5.92888,113778010479
90.2989,13368,11.6851,14,41,53,1632,5005,0.766724,5.92888,113878073643
94.5928,9785,11.6851,14,41,53,1632,5005,0.766724,5.92888,113978140025
96.2327,9761,11.6851,14,41,53,1632,5005,0.766724,5.92888,114078209089
96.4044,9756,11.6851,14,41,53,1632,5005,0.766724,5.92888,114178297753
95.5148,9820,9.5297,15,41,53,1632,5005,0.766724,5.9308,114278374797
96.0762,9616,9.5297,15,41,53,1632,5005,0.766724,5.9308,114378451759
96.01,10276,9.5297,15,41,53,1632,5005,0.766724,5.9308,114478532893
94.8355,9517,9.5297,15,41,53,1632,5005,0.766724,5.9308,114578603326
92.645,9990,9.5297,15,41,53,1632,5005,0.766724,5.9308,114678671050
93.1601,9872,9.5297,15,41,53,1632,5005,0.766724,5.9308,114778743006
93.7422,10130,11.4815,14,41,53,1632,5005,0.77063,5.93441,114878806300
93.0925,9896,11.4815,14,41,53,1632,5005,0.77063,5.93441,114978868874
93.2521,11631,11.4815,14,41,53,1632,5005,0.77063,5.93441,115078927440
82.9262,9758,11.4815,14,41,53,1632,5005,0.77063,5.93441,115178986953
84.9562,9981,11.4815,14,41,53,1632,5005,0.77063,5.93441,115279067409
88.5437,9656,15.5048,11,41,53,1632,5005,0.772583,5.93945,115379131163
89.8639,9011,15.5048,11,41,53,1632,5005,0.772583,5.93945,115479185507
93.4774,9106,15.5048,11,41,53,1632,5005,0.772583,5.93945,115579239813
94.9274,9450,15.5048,11,41,53,1632,5005,0.772583,5.93945,115679295308
94.6197,10328,15.5048,11,41,53,1632,5005,0.772583,5.93945,115779352044
95.6258,9383,11.5055,14,41,53,1632,5005,0.776489,5.94498,115879417490
95.109,9726,11.5055,14,41,53,1632,5005,0.776489,5.94498,115979478285
95.8907,9670,11.5055,14,41,53,1632,5005,0.776489,5.94498,116079541331
95.1493,9919,11.5055,14,41,53,1632,5005,0.776489,5.94498,116179604327
94.1716,13403,11.5055,14,41,53,1632,5005,0.776489,5.94498,116279707902
97.6944,9347,8.97909,15,41,53,1632,5005,0.776489,5.9457,116379770228
97.5711,9385,8.97909,15,41,53,1632,5005,0.776489,5.9457,116479851044
89.6029,13274,8.97909,15,41,53,1632,5005,0.776489,5.9457,116579918529
83.8572,13916,8.97909,15,41,53,1632,5005,0.776489,5.9457,116679979166
81.2043,14227,8.97909,15,41,53,1632,5005,0.776489,5.9457,116780038112
95.3425,9772,10.0496,12,41,53,1632,5005,0.780396,5.94859,116880103920
96.0068,9770,10.0496,12,41,53,1632,5005,0.780396,5.94859,116980171537
96.1912,11429,10.0496,12,41,53,1632,5005,0.780396,5.94859,117080229143
85.4597,9124,10.0496,12,41,53,1632,5005,0.780396,5.94859,117180298950
88.6375,9040,10.0496,12,41,53,1632,5005,0.780396,5.94859,117280358447
100.939,9349,10.4218,11,41,53,1632,5005,0.782349,5.94931,117380421944
96.0972,9736,10.4218,11,41,53,1632,5005,0.782349,5.94931,117480480851
97.1893,9340,10.4218,11,41,53,1632,5005,0.782349,5.94931,117580544888
97.4814,9673,10.4218,11,41,53,1632,5005,0.782349,5.94931,117680609016
95.4544,11778,10.4218,11,41,53,1632,5005,0.782349,5.94931,117780679663
82.1946,10356,11.6337,15,41,53,1632,5005,0.786316,5.95341,117880747262
94.0999,9896,11.6337,15,41,53,1632,5005,0.786316,5.95341,117980812640
95.06,9526,11.6337,15,41,53,1632,5005,0.786316,5.95341,118080879237
95.7213,9459,11.6337,15,41,53,1632,5005,0.786316,5.95341,118180945955
95.2719,9526,11.6337,15,41,53,1632,5005,0.786316,5.95341,118281022314
96.5121,9592,10.9069,15,41,53,1632,5005,0.788269,5.9551,118381100121
96.0944,9539,10.9069,15,41,53,1632,5005,0.788269,5.9551,118481158039
95.1358,12356,10.9069,15,41,53,1632,5005,0.788269,5.9551,118581223098
92.8292,10702,10.9069,15,41,53,1632,5005,0.788269,5.9551,118681282117
92.783,9875,10.9069,15,41,53,1632,5005,0.788269,5.9551,118781340425
92.6383,10268,10.9356,14,41,53,1632,5005,0.792175,5.95847,118881398085
90.5093,10687,10.9356,14,41,53,1632,5005,0.792175,5.95847,118981466473
91.0042,11961,10.9356,14,41,53,1632,5005,0.792175,5.95847,119081525822
80.6806,9741,10.9356,14,41,53,1632,5005,0.792175,5.95847,119181586031
82.6835,9818,10.9356,14,41,53,1632,5005,0.792175,5.95847,119281642781
99.5842,9796,11.3043,14,41,53,1632,5005,0.792175,5.95967,119381698070
95.2555,9502,11.3043,14,41,53,1632,5005,0.792175,5.95967,119481756609
96.275,9762,11.3043,14,41,53,1632,5005,0.792175,5.95967,119581818588
95.7519,13236,11.3043,14,41,53,1632,5005,0.792175,5.95967,119681881559
93.6976,10478,11.3043,14,41,53,1632,5005,0.792175,5.95967,119781942418
98.5189,9651,11.1524,14,41,53,1632,5005,0.796082,5.9628,119882004739
93.2126,10583,11.1524,14,41,53,1632,5005,0.796082,5.9628,119982062239
93.9356,9943,11.1524,14,41,53,1632,5005,0.796082,5.9628,120082123150
93.9149,10253,11.1524,14,41,53,1632,5005,0.796082,5.9628,120182204021
93.1034,10352,11.1524,14,41,53,1632,5005,0.796082,5.9628,120282288020
92.2056,10413,9.12454,14,41,53,1632,5005,0.796082,5.96424,120382354011
92.3276,9950,9.12454,14,41,53,1632,5005,0.796082,5.96424,120482413380
86.5726,10092,9.12454,14,41,53,1632,5005,0.796082,5.96424,120582476401
84.8157,10541,9.12454,14,41,53,1632,5005,0.796082,5.96424,120682569572
79.9441,9961,9.12454,14,41,53,1632,5005,0.796082,5.96424,120782632383
81.1491,10305,17.4782,13,41,53,1632,5005,0.799988,5.97721,120882687216
86.6899,10811,17.4782,13,41,53,1632,5005,0.799988,5.97721,120982743996
81.9937,16459,17.4782,13,41,53,1632,5005,0.799988,5.97721,121082801037
72.6839,10032,17.4782,13,41,53,1632,5005,0.799988,5.97721,121182860138
79.0444,10681,17.4782,13,41,53,1632,5005,0.799988,5.97721,121282919009
99.2211,9637,12.795,15,41,53,1632,5005,0.801941,5.97986,121382976862
94.6619,10576,12.795,15,41,53,1632,5005,0.801941,5.97986,121483035443
93.2331,9357,12.795,15,41,53,1632,5005,0.801941,5.97986,121583097744
94.3436,10477,12.795,15,41,53,1632,5005,0.801941,5.97986,121683160667
91.2027,13794,12.795,15,41,53,1632,5005,0.801941,5.97986,121783218539
99.0786,10150,11.8519,14,41,53,1632,5005,0.805847,5.983,121883277522
95.6647,10312,11.8519,14,41,53,1632,5005,0.805847,5.983,121983334345
91.5592,13889,11.8519,14,41,53,1632,5005,0.805847,5.983,122083399816
89.8077,11230,11.8519,14,41,53,1632,5005,0.805847,5.983,122183458209
90.9777,9882,11.8519,14,41,53,1632,5005,0.805847,5.983,122283514751
100.301,10280,9.0796,15,41,53,1632,5005,0.8078,5.9842,122383572194
96.2582,9788,9.0796,15,41,53,1632,5005,0.8078,5.9842,122483628707
95.7818,9707,9.0796,15,41,53,1632,5005,0.8078,5.9842,122583684990
91.3944,10321,9.0796,15,41,53,1632,5005,0.8078,5.9842,122683746652
90.6863,10991,9.0796,15,41,53,1632,5005,0.8078,5.9842,122783804777
91.2492,10959,10.7407,14,41,53,1632,5005,0.809753,5.98732,122883858780
90.9595,10574,10.7407,14,41,53,1632,5005,0.809753,5.98732,122983919774
90.8944,12049,10.7407,14,41,53,1632,5005,0.809753,5.98732,123083977107
80.1339,10163,10.7407,14,41,53,1632,5005,0.809753,5.98732,123184040001
83.6281,10124,10.7407,14,41,53,1632,5005,0.809753,5.98732,123284096004
95.813,10437,11,15,41,53,1632,5005,0.811707,5.98877,123384153548
85.9853,10295,11,15,41,53,1632,5005,0.811707,5.98877,123484210721
91.1691,9653,11,15,41,53,1632,5005,0.811707,5.98877,123584269617
91.8225,10174,11,15,41,53,1632,5005,0.811707,5.98877,123684324352
91.5085,10274,11,15,41,53,1632,5005,0.811707,5.98877,123784381026
90.81,11012,10.5,15,41,53,1632,5005,0.815613,5.99188,123884442381
93.977,9911,10.5,15,41,53,1632,5005,0.815613,5.99188,123984499035
94.3298,11657,10.5,15,41,53,1632,5005,0.815613,5.99188,124084554370
94.5617,10224,10.5,15,41,53,1632,5005,0.815613,5.99188,124184635594
93.3418,10009,10.5,15,41,53,1632,5005,0.815613,5.99188,124284695629
92.3775,11047,11.5854,15,41,53,1632,5005,0.815613,5.99284,124384758685
94.1039,9708,11.5854,15,41,53,1632,5005,0.815613,5.99284,124484829440
92.2448,11293,11.5854,15,41,53,1632,5005,0.815613,5.99284,124584898714
89.9221,10727,11.5854,15,41,53,1632,5005,0.815613,5.99284,124684961140
89.8755,11287,11.5854,15,41,53,1632,5005,0.815613,5.99284,124785023745
90.235,10463,11.5854,15,41,53,1632,5005,0.815613,5.99284,124885081131
90.7956,10173,10.8669,15,41,53,1632,5005,0.817627,5.99573,124985138977
91.1375,12118,10.8669,15,41,53,1632,5005,0.817627,5.99573,125085201104
79.9533,9620,10.8669,15,41,53,1632,5005,0.817627,5.99573,125185258788
82.7361,9629,10.8669,15,41,53,1632,5005,0.817627,5.99573,125285314584
84.0286,15198,10.8669,15,41,53,1632,5005,0.817627,5.99573,125385372031
66.8995,14863,11.3721,15,41,53,1632,5005,0.81958,5.99743,125485427857
67.7966,14197,11.3721,15,41,53,1632,5005,0.81958,5.99743,125585485961
68.686,14197,11.3721,15,41,53,1632,5005,0.81958,5.99743,125685541069
67.6616,14696,11.3721,15,41,53,1632,5005,0.81958,5.99743,125785597866
66.9878,15139,11.3721,15,41,53,1632,5005,0.81958,5.99743,125885658532
70.9089,13178,12.5304,12,41,53,1632,5005,0.823486,6.0008,125985717800
70.3882,13116,12.5304,12,41,53,1632,5005,0.823486,6.0008,126085776846
69.6971,12962,12.5304,12,41,53,1632,5005,0.823486,6.0008,126185859284
72.2924,10187,12.5304,12,41,53,1632,5005,0.823486,6.0008,126285942841
73.2776,13088,12.5304,12,41,53,1632,5005,0.823486,6.0008,126386019057
69.666,14009,10.8827,13,40,53,1632,5005,0.825439,6.00177,126486096065
61.2449,10639,10.8827,13,40,53,1632,5005,0.825439,6.00177,126586152031
69.8969,10668,10.8827,13,40,53,1632,5005,0.825439,6.00177,126686210999
75.8557,9958,10.8827,13,40,53,1632,5005,0.825439,6.00177,126786268777
79.3758,10428,10.8827,13,40,53,1632,5005,0.825439,6.00177,126886332905
81.3723,13159,15.4412,15,40,53,1632,5005,0.827393,6.00441,126986399823
71.5084,17532,15.4412,15,40,53,1632,5005,0.827393,6.00441,127086462561
62.2432,14894,15.4412,15,40,53,1632,5005,0.827393,6.00441,127186523269
59.5814,18814,15.4412,15,40,53,1632,5005,0.827393,6.00441,127286586007
60.4814,12218,15.4412,15,40,53,1632,5005,0.827393,6.00441,127386643725
41.7136,15603,16.2791,10,41,53,1632,5005,0.827393,6.00513,127486716123
55.3457,15760,16.2791,10,41,53,1632,5005,0.827393,6.00513,127586783811
62.8775,14174,16.2791,10,41,53,1632,5005,0.827393,6.00513,127686855001
68.0176,9499,16.2791,10,41,53,1632,5005,0.827393,6.00513,127786926111
72.8061,12863,16.2791,10,41,53,1632,5005,0.827393,6.00513,127887007249
85.7762,9954,14.7239,15,41,53,1632,5005,0.829346,6.00537,127987061419
91.5113,9759,14.7239,15,41,53,1632,5005,0.829346,6.00537,128087123638
89.3786,9959,14.7239,15,41,53,1632,5005,0.829346,6.00537,128187200196
86.6236,15062,14.7239,15,41,53,1632,5005,0.829346,6.00537,128287258216
87.7228,10031,14.7239,15,41,53,1632,5005,0.829346,6.00537,128387315974
75.9628,13854,8.66911,15,40,53,1632,5005,0.829346,6.00537,128487393254
74.8363,11915,8.66911,15,40,53,1632,5005,0.829346,6.00537,128587474734
74.4026,14633,8.66911,15,40,53,1632,5005,0.829346,6.00537,128687545474
75.1688,11782,8.66911,15,40,53,1632,5005,0.829346,6.00537,128787626683
75.522,10031,8.66911,15,40,53,1632,5005,0.829346,6.00537,128887685145
96.3577,10448,9.81818,13,40,53,1632,5005,0.829346,6.00561,128987742245
96.9317,10992,9.81818,13,40,53,1632,5005,0.829346,6.00561,129087822854
97.5934,9542,9.81818,13,40,53,1632,5005,0.829346,6.00561,129187876684
97.2316,10128,9.81818,13,40,53,1632,5005,0.829346,6.00561,129287934256
97.2932,10344,9.81818,13,40,53,1632,5005,0.829346,6.00561,129388022136
97.0918,11875,8.68486,16,40,53,1632,5005,0.829346,6.00561,129488080025
53.8491,15169,8.68486,16,40,53,1632,5005,0.829346,6.00561,129588136956
61.7894,14457,8.68486,16,40,53,1632,5005,0.829346,6.00561,129688201477
67.2059,10706,8.68486,16,40,53,1632,5005,0.829346,6.00561,129788263888
72.7027,11090,8.68486,16,40,53,1632,5005,0.829346,6.00561,129888324960
99.2359,10077,14.0199,15,40,53,1632,5005,0.829346,6.00585,129988408501
94.2648,10806,14.0199,15,40,53,1632,5005,0.829346,6.00585,130088473573
94.1928,10418,14.0199,15,40,53,1632,5005,0.829346,6.00585,130188557944
94.0869,9803,14.0199,15,40,53,1632,5005,0.829346,6.00585,130288640606
94.4454,10422,14.0199,15,40,53,1632,5005,0.829346,6.00585,130388723208
84.1184,13058,9.5941,16,40,53,1632,5005,0.829346,6.00585,130488778628
86.2404,10168,9.5941,16,40,53,1632,5005,0.829346,6.00585,130588861980
88.1846,9872,9.5941,16,40,53,1632,5005,0.829346,6.00585,130688943692
87.8233,10087,9.5941,16,40,53,1632,5005,0.829346,6.00585,130789027065
88.5827,9964,9.5941,16,40,53,1632,5005,0.829346,6.00585,130889109697
93.2662,10722,8.51852,15,40,53,1632,5005,0.829346,6.00609,130989185990
98.3882,9770,8.51852,15,40,53,1632,5005,0.829346,6.00609,131089268802
99.1492,9966,8.51852,15,40,53,1632,5005,0.829346,6.00609,131189352725
97.8242,10120,8.51852,15,40,53,1632,5005,0.829346,6.00609,131289439027
98.4233,10099,8.51852,15,40,53,1632,5005,0.829346,6.00609,131389522479
98.6763,11024,8.51852,15,40,53,1632,5005,0.829346,6.00609,131489604082
75.9676,13591,8.61467,15,40,53,1632,5005,0.829346,6.00609,131589665525
75.1445,13300,8.61467,15,40,53,1632,5005,0.829346,6.00609,131689727348
78.3205,9893,8.61467,15,40,53,1632,5005,0.829346,6.00609,131789834102
76.0809,10580,8.61467,15,40,53,1632,5005,0.829346,6.00609,131889902035
81.0765,10325,8.61467,15,40,53,1632,5005,0.829346,6.00609,131989960668
102.315,9578,18.1818,13,41,53,1632,5005,0.829346,6.00826,132090023152
95.6739,18328,18.1818,13,41,53,1632,5005,0.829346,6.00826,132190104626
93.714,10559,18.1818,13,41,53,1632,5005,0.829346,6.00826,132290186260
94.0577,10582,18.1818,13,41,53,1632,5005,0.829346,6.00826,132390248703
94.6858,10427,18.1818,13,41,53,1632,5005,0.829346,6.00826,132490329137
98.6402,10451,8.28183,15,41,53,1632,5005,0.831299,6.00874,132590405880
98.7009,10000,8.28183,15,41,53,1632,5005,0.831299,6.00874,132690482615
97.8422,10507,8.28183,15,41,53,1632,5005,0.831299,6.00874,132790852530
98.3351,10400,8.28183,15,41,53,1632,5005,0.831299,6.00874,132891310543
98.6758,10359,8.28183,15,41,53,1632,5005,0.831299,6.00874,132991399358
101.151,10140,9.20245,15,41,54,1632,5005,0.831299,6.00994,133091466283
100.158,10334,9.20245,15,41,54,1632,5005,0.831299,6.00994,133191538458
99.8867,10227,9.20245,15,41,54,1632,5005,0.831299,6.00994,133291605192
99.6482,10119,9.20245,15,41,54,1632,5005,0.831299,6.00994,133391673397
99.8745,11034,9.20245,15,41,54,1632,5005,0.831299,6.00994,133491731672
79.515,13264,9.87805,15,41,53,1632,5005,0.831299,6.00994,133591789937
78.3228,13617,9.87805,15,41,53,1632,5005,0.831299,6.00994,133691849462
83.093,10617,9.87805,15,41,53,1632,5005,0.831299,6.00994,133791907469
86.7497,10626,9.87805,15,41,53,1632,5005,0.831299,6.00994,133891965334
88.2737,11897,9.87805,15,41,53,1632,5005,0.831299,6.00994,133992042820
94.7015,10890,13.2603,15,41,53,1126,4513,0.831299,6.00994,134092105186
96.0292,10817,13.2603,15,41,53,1126,4513,0.831299,6.00994,134192169231
95.9167,10260,13.2603,15,41,53,1126,4513,0.831299,6.00994,134292246227
95.9576,10733,13.2603,15,41,53,1126,4513,0.831299,6.00994,134392309983
95.7775,10728,13.2603,15,41,53,1126,4513,0.831299,6.00994,134492387328
97.8531,10306,9.4176,20,41,53,1126,4513,0.831299,6.01018,134592464275
97.911,10651,9.4176,20,41,53,1126,4513,0.831299,6.01018,134692522542
97.2333,10349,9.4176,20,41,53,1126,4513,0.831299,6.01018,134792605349
95.7268,10106,9.4176,20,41,53,1126,4513,0.831299,6.01018,134892662735
96.9368,10415,9.4176,20,41,53,1126,4513,0.831299,6.01018,134992722272
98.7216,10526,11.0294,20,41,53,1126,4513,0.831299,6.01018,135092788669
99.3669,10593,11.0294,20,41,53,1126,4513,0.831299,6.01018,135192871686
99.4872,11039,11.0294,20,41,53,1126,4513,0.831299,6.01018,135292954613
99.7366,10197,11.0294,20,41,53,1126,4513,0.831299,6.01018,135393034630
99.9655,10760,11.0294,20,41,53,1126,4513,0.831299,6.01018,135493118666
77.3555,13764,11.152,21,41,53,1126,4513,0.831299,6.01018,135593180963
77.4937,14271,11.152,21,41,53,1126,4513,0.831299,6.01018,135693247291
82.1521,10603,11.152,21,41,53,1126,4513,0.831299,6.01018,135793314619
86.6819,11186,11.152,21,41,53,1126,4513,0.831299,6.01018,135893380857
88.4863,10673,11.152,21,41,53,1126,4513,0.831299,6.01018,135993444574
96.972,10988,13.7037,22,41,52,1126,4513,0.833252,6.01066,136093508383
97.1575,10471,13.7037,22,41,52,1126,4513,0.833252,6.01066,136193590201
96.4749,10766,13.7037,22,41,52,1126,4513,0.833252,6.01066,136293676408
97.0249,10661,13.7037,22,41,52,1126,4513,0.833252,6.01066,136393738567
97.3712,10607,13.7037,22,41,52,1126,4513,0.833252,6.01066,136493800924
96.9932,11042,9.2707,21,41,52,1126,4513,0.833252,6.01066,136593888922
97.1042,10038,9.2707,21,41,52,1126,4513,0.833252,6.01066,136693982881
96.5766,10599,9.2707,21,41,52,1126,4513,0.833252,6.01066,136794064261
97.2152,10793,9.2707,21,41,52,1126,4513,0.833252,6.01066,136894141699
98.2022,10181,9.2707,21,41,52,1126,4513,0.833252,6.01066,136994226178
102.519,10550,9.87805,18,41,53,1632,5005,0.833252,6.01066,137094310577
102.872,9631,9.87805,18,41,53,1632,5005,0.833252,6.01066,137194380957
100.152,10288,9.87805,18,41,53,1632,5005,0.833252,6.01066,137294446036
101.463,9455,9.87805,18,41,53,1632,5005,0.833252,6.01066,137394509935
101.928,10444,9.87805,18,41,53,1632,5005,0.833252,6.01066,137494575053
77.9393,13433,10.7143,15,41,53,1632,5005,0.833252,6.01066,137594635263
77.9642,13051,10.7143,15,41,53,1632,5005,0.833252,6.01066,137694692972
86.7498,9883,10.7143,15,41,53,1632,5005,0.833252,6.01066,137794754653
90.9595,9996,10.7143,15,41,53,1632,5005,0.833252,6.01066,137894812493
93.0222,10190,10.7143,15,41,53,1632,5005,0.833252,6.01066,137994871383
101.034,10000,11.625,15,41,53,1632,5005,0.833252,6.01066,138094947274
100.059,10019,11.625,15,41,53,1632,5005,0.833252,6.01066,138195030394
99.2659,10688,11.625,15,41,53,1632,5005,0.833252,6.01066,138295105053
99.7006,9803,11.625,15,41,53,1632,5005,0.833252,6.01066,138395185683
99.8532,10133,11.625,15,41,53,1632,5005,0.833252,6.01066,138495266623
101.266,10246,8.71166,15,41,53,1632,5005,0.833252,6.01066,138595326384
94.1724,15282,8.71166,15,41,53,1632,5005,0.833252,6.01066,138695403686
96.6588,10850,8.71166,15,41,53,1632,5005,0.833252,6.01066,138795489606
97.4926,10816,8.71166,15,41,53,1632,5005,0.833252,6.01066,138895567357
91.1306,12107,8.71166,15,41,53,1632,5005,0.833252,6.01066,138995628369
105.252,9341,13.1188,13,41,53,1632,5005,0.833252,6.01066,139095685439
104.208,10132,13.1188,13,41,53,1632,5005,0.833252,6.01066,139195745681
103.552,10242,13.1188,13,41,53,1632,5005,0.833252,6.01066,139295829042
103.072,9828,13.1188,13,41,53,1632,5005,0.833252,6.01066,139395906584
103.042,10832,13.1188,13,41,53,1632,5005,0.833252,6.01066,139495968425
79.2896,12612,10.1611,15,41,53,1632,5005,0.833252,6.01066,139596032666
