os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
309.308,3.23303,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42885669498
313.011,3.19478,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42888863790
277.841,3.59918,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42892463153
288.068,3.47141,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42895935257
362.19,2.76098,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42898695835
539.553,1.85339,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42900550591
269.977,3.70401,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42904253668
948.062,1.05478,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42905308231
756.592,1.32172,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42906629969
497.523,2.00996,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42908640503
136.817,7.30906,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42915949712
725.97,1.37747,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42917326880
629.264,1.58916,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42918916438
203.729,4.90849,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42923825218
175.806,5.68809,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42929513670
865.56,1.15532,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42930668522
670.797,1.49076,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42932159374
435.811,2.29457,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42934454109
181.364,5.51378,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42939968307
258.75,3.86474,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42943833678
241.72,4.13702,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42947970235
382.629,2.6135,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42950583727
219.311,4.55974,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42955144161
624.488,1.60131,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42956745278
367.826,2.71868,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42959466265
287.622,3.47679,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42962941785
251.232,3.98039,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42966922196
383.652,2.60653,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42969528826
757.782,1.31964,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42970848382
558.11,1.79176,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42972640416
774.565,1.29105,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42973931343
709.839,1.40877,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42975340187
232.728,4.29686,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42979637351
726.996,1.37552,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42981013038
886.026,1.12864,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42982141539
701.96,1.42458,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42983566177
673.476,1.48483,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42985051181
717.148,1.39441,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42986445642
185.569,5.38883,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42991836684
518.012,1.93046,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42993766300
191.131,5.23202,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,42998998342
228.61,4.37426,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43003373356
373.71,2.67587,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43006049056
782.277,1.27832,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43007326894
814.381,1.22793,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43008554922
434.958,2.29907,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43010854038
858.382,1.16498,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43012019062
935.055,1.06946,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43013088588
617.75,1.61878,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43014707470
269.55,3.70988,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43018417766
980.249,1.02015,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43019437711
762.911,1.31077,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43020748560
602.644,1.65936,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43022407895
806.638,1.23971,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43023647611
558.733,1.78977,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43025437770
640.788,1.56058,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43026998731
824.527,1.21282,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43028211417
329.592,3.03406,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43031245671
755.727,1.32323,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43032568789
743.561,1.34488,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43033913589
763.583,1.30962,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43035223398
687.778,1.45396,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43036677326
771.12,1.29682,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43037974126
306.313,3.26464,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43041239246
674.92,1.48166,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43042720627
511.111,1.95652,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43044677808
452.514,2.20988,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43046887312
417.753,2.39376,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43049281538
226.306,4.41879,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43053700640
499.758,2.00097,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43055701610
882.233,1.13349,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43056835146
141.931,7.04566,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43063881767
702.137,1.42422,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43065305067
263.035,3.80177,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43069107697
228.969,4.3674,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43073475670
429.824,2.32653,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43075801525
241.611,4.13889,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43079941075
223.619,4.47189,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43084412789
442.702,2.25886,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43086671314
455.305,2.19633,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43088868982
329.634,3.03367,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43091902049
294.294,3.39796,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43095300060
374.142,2.67278,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43097973609
257.525,3.88312,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43101856848
225.443,4.43572,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43106292626
281.951,3.54671,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43109840126
507.556,1.97023,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43111809746
498.65,2.00541,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43113815846
355.913,2.80968,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43116625378
431.887,2.31542,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43118941065
350.977,2.84919,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43121791997
481.183,2.07821,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43123868899
495.305,2.01896,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43125887985
951.246,1.05125,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43126939240
859.207,1.16386,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43128103176
363.467,2.75128,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43130854963
904.202,1.10595,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43131960782
674.564,1.48244,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43133443326
275.323,3.63209,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43137076327
274.047,3.649,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43140725228
596.404,1.67672,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43142401897
669.395,1.49389,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43143895866
413.725,2.41706,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43146313456
159.943,6.25223,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43152568399
199.925,5.00188,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43157568702
818.51,1.22173,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43158792205
453.13,2.20687,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43160997354
765.94,1.30559,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43162303259
262.78,3.80546,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43166109991
328.164,3.04726,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43169156351
428.954,2.33125,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43171487559
488.241,2.04817,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43173535732
779.43,1.28299,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43174818794
299.333,3.34076,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43178159731
345.09,2.89779,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43181057450
472.28,2.11739,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43183175223
448.311,2.23059,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43185405512
518.916,1.92709,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43187332978
421.998,2.36968,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43189702484
434.666,2.30062,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43192003221
333.863,2.99524,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43194998818
422.555,2.36655,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43197365269
238.669,4.18991,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43201555675
251.517,3.97588,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43205531610
185.774,5.38288,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43210914768
267.154,3.74316,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43214660396
387.955,2.57762,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43217236407
268.994,3.71755,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43220954028
720.989,1.38698,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43222340961
782.629,1.27774,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43223618709
858.29,1.16511,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43224783883
606.457,1.64892,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43226433037
514.983,1.94181,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43228374937
399.222,2.50487,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43230879796
858.252,1.16516,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43232045183
736.718,1.35737,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43233402504
746.376,1.33981,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43234742215
669.889,1.49278,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43236235066
523.252,1.91112,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43238146443
962.852,1.03858,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43239184931
209.413,4.77525,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43243961442
568.902,1.75777,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43245718550
654.577,1.5277,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43247246517
382.179,2.61658,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43249863493
198.13,5.04719,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43254911472
455.184,2.19692,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43257108559
357.245,2.7992,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43259908001
203.111,4.92341,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43264830874
261.488,3.82427,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43268655438
298.254,3.35285,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43272008702
376.459,2.65633,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43274664681
482.476,2.07264,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43276737429
449.618,2.22411,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43278961638
335.163,2.98362,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43281945393
682.923,1.46429,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43283409616
404.6,2.47158,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43285881272
439.62,2.27469,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43288156057
417.187,2.39701,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43290553214
423.481,2.36138,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43292914785
363.17,2.75353,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43295668804
186.03,5.37549,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43301044463
324.869,3.07817,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43304122907
661.533,1.51164,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43305634529
863.706,1.1578,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43306792328
827.37,1.20865,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43308000849
293.927,3.40221,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43311403613
577.437,1.73179,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43313135125
624.799,1.60052,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43314735727
882.856,1.13269,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43315868823
727.516,1.37454,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43317243136
729.682,1.37046,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43318613633
679.606,1.47144,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43320085961
720.994,1.38698,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43321472226
331.224,3.0191,90.6355,47,57,61,1354,3505,0.549622,58,4.24957,1.02295,0,43324496492
353.602,2.82804,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43327320059
808.586,1.23673,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43328556708
901.808,1.10888,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43329665678
739.223,1.35277,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43331018525
642.725,1.55588,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43332574402
716.576,1.39553,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43333970067
533.482,1.87448,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43335844497
414.183,2.41439,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43338259120
947.43,1.05549,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43339314542
299.395,3.34007,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43342655597
418.699,2.38835,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43345043941
366.127,2.73129,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43347775638
319.248,3.13236,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43350908497
293.405,3.40826,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43354317037
783.821,1.2758,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43355592450
514.728,1.94278,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43357535524
486.64,2.05491,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43359593160
472.384,2.11692,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43361708659
789.813,1.26612,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43362974588
799.369,1.25099,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43364225725
290.976,3.43671,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43367662678
672.7,1.48655,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43369149685
717.685,1.39337,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43370542476
418.743,2.3881,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43372930746
902.036,1.1086,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43374039274
802.956,1.2454,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43375284973
198.491,5.038,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43380324698
304.643,3.28253,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43383607191
384.045,2.60386,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43386210887
268.501,3.72437,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43389937552
321.808,3.10745,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43393044087
342.122,2.92294,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43395966292
395.865,2.52612,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43398492602
241.826,4.13521,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43402627939
455.262,2.19654,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43404824365
371.194,2.69401,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43407519965
409.317,2.44309,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43409962436
195.477,5.11569,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43415078202
152.319,6.56516,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43421643620
139.688,7.15884,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43428804435
323.165,3.09439,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43431897692
363.119,2.75392,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43434652210
424.545,2.35546,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43437007278
377.411,2.64963,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43439657384
310.105,3.22471,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43442882979
353.298,2.83048,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43445715004
350.082,2.85647,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43448569900
236.253,4.23275,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43452803416
237.429,4.21179,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43457015599
311.046,3.21496,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43460230992
345.217,2.89673,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43463127426
177.315,5.63967,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43468768087
300.046,3.33282,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43472100486
339.149,2.94856,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43475049341
382.409,2.615,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43477664371
824.391,1.21302,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43478877330
718.659,1.39148,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43480269336
799.107,1.2514,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43481520442
251.273,3.97974,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43485500565
502.205,1.99122,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43487491785
346.96,2.88217,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43490374218
345.759,2.89219,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43493266875
279.684,3.57546,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43496842680
311.186,3.21351,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43500057969
199.275,5.01819,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43505076557
260.793,3.83445,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43508910585
155.159,6.44501,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43515355430
265.285,3.76953,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43519125390
187.824,5.32413,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43524449636
230.172,4.34458,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43528794567
281.971,3.54646,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43532340932
227.118,4.40299,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43536743934
302.702,3.30358,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43540048124
279.475,3.57814,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43543626088
291.41,3.43159,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43547057902
206.371,4.84564,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43551911934
214.744,4.6567,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43556568735
269.836,3.70595,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43560275399
258.793,3.86409,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43564139939
251.194,3.98099,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43568120746
246.75,4.05269,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43572173571
249.738,4.0042,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43576178207
675.63,1.4801,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43577657925
690.274,1.4487,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43579106924
672.918,1.48607,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43580593054
344.006,2.90692,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43583500851
608.375,1.64372,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43585144175
285.413,3.5037,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43588648009
351.08,2.84835,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43591496575
671.471,1.48927,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43592986342
803.961,1.24384,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43594229679
491.441,2.03483,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43596265190
478.963,2.08784,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43598355458
222.12,4.50207,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43602855654
250.588,3.99061,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43606846348
397.889,2.51326,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43609359748
318.014,3.14451,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43612505139
376.921,2.65307,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43615158542
347.819,2.87506,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43618033500
700.566,1.42742,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43619460806
806.916,1.23929,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43620700579
24.4991,40.8177,91.6388,60,56,62,1354,3505,0.552734,76,4.24984,1.02295,0,43661519515
