os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390236,5.15.0-214-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
749.801,1234,15.7454,95,67,62,2595,1000,1.56037,117,2.84698,101104337492
746.713,1230,15.7454,95,67,62,2595,1000,1.56037,117,2.84698,101204340307
848.04,1307,17.0284,90,67,62,2595,1000,1.56037,93,2.84673,101304342962
733.197,1377,17.0284,90,67,62,2595,1000,1.56037,93,2.84673,101404349724
737.536,1160,17.0284,90,67,62,2595,1000,1.56037,93,2.84673,101504355335
737.593,1311,17.0284,90,67,62,2595,1000,1.56037,93,2.84673,101604358601
735.112,1105,17.0284,90,67,62,2595,1000,1.56037,93,2.84673,101704361747
820.453,1197,16.4706,90,67,62,2595,1000,1.56037,134,2.84673,101804365804
726.168,1166,16.4706,90,67,62,2595,1000,1.56037,134,2.84673,101904370382
758.522,1249,16.4706,90,67,62,2595,1000,1.56037,134,2.84673,102004372997
752.471,1225,16.4706,90,67,62,2595,1000,1.56037,134,2.84673,102104403995
744.627,1130,16.4706,90,67,62,2595,1000,1.56037,134,2.84673,102204408353
833.824,1294,15.7627,90,67,62,2595,1000,1.56037,129,2.84698,102304412741
733.691,1027,15.7627,90,67,62,2595,1000,1.56037,129,2.84698,102404416027
736.857,943,15.7627,90,67,62,2595,1000,1.56037,129,2.84698,102504439030
738.908,1180,15.7627,90,67,62,2595,1000,1.56037,129,2.84698,102604441515
735.537,1153,15.7627,90,67,62,2595,1000,1.56037,129,2.84698,102704447235
808.943,942,16.1889,88,67,62,2595,1000,1.56037,129,2.8471,102804455140
728.334,1237,16.1889,88,67,62,2595,1000,1.56037,129,2.8471,102904457594
729.896,1267,16.1889,88,67,62,2595,1000,1.56037,129,2.8471,103004459869
727.197,3028,16.1889,88,67,62,2595,1000,1.56037,129,2.8471,103104462594
732.38,1164,16.1889,88,67,62,2595,1000,1.56037,129,2.8471,103204465429
821.01,1213,15.8784,88,67,63,2595,1000,1.56037,144,2.84734,103304467653
729.466,1401,15.8784,88,67,63,2595,1000,1.56037,144,2.84734,103404471971
733.527,1143,15.8784,88,67,63,2595,1000,1.56037,144,2.84734,103504476960
726.154,3741,15.8784,88,67,63,2595,1000,1.56037,144,2.84734,103604483362
728.375,1187,15.8784,88,67,63,2595,1000,1.56037,144,2.84734,103704487930
814.869,1229,16.3025,88,67,62,2595,1000,1.56037,141,2.84563,103804492378
733.156,1137,16.3025,88,67,62,2595,1000,1.56037,141,2.84563,103904496005
735.709,1155,16.3025,88,67,62,2595,1000,1.56037,141,2.84563,104004498479
731.291,2942,16.3025,88,67,62,2595,1000,1.56037,141,2.84563,104104502928
733.559,1241,16.3025,88,67,62,2595,1000,1.56037,141,2.84563,104204505973
823.95,1229,16.6107,88,67,63,2595,1000,1.56037,141,2.846,104304508889
738.044,1167,16.6107,88,67,63,2595,1000,1.56037,141,2.846,104404512084
741.169,1167,16.6107,88,67,63,2595,1000,1.56037,141,2.846,104504516192
734.644,3099,16.6107,88,67,63,2595,1000,1.56037,141,2.846,104604518907
735.533,1179,16.6107,88,67,63,2595,1000,1.56037,141,2.846,104704522514
802.644,1194,16.0473,86,66,62,2595,1000,1.56037,145,2.84587,104804525088
716.256,1198,16.0473,86,66,62,2595,1000,1.56037,145,2.84587,104904528114
725.062,986,16.0473,86,66,62,2595,1000,1.56037,145,2.84587,105004530408
720.863,3381,16.0473,86,66,62,2595,1000,1.56037,145,2.84587,105104536048
737.046,941,16.0473,86,66,62,2595,1000,1.56037,145,2.84587,105204540246
798.078,1392,16.0202,88,66,62,2595,1000,1.56037,144,2.84624,105304543252
721.283,1094,16.0202,88,66,62,2595,1000,1.56037,144,2.84624,105404546527
727.453,1183,16.0202,88,66,62,2595,1000,1.56037,144,2.84624,105504549533
727.029,868,16.0202,88,66,62,2595,1000,1.56037,144,2.84624,105604551777
730.039,1200,16.0202,88,66,62,2595,1000,1.56037,144,2.84624,105704554322
818.799,1218,15.736,86,66,63,2595,1000,1.56037,145,2.846,105804557187
729.152,1218,15.736,86,66,63,2595,1000,1.56037,145,2.846,105904560132
732.975,1299,15.736,86,66,63,2595,1000,1.56037,145,2.846,106004566734
729.899,969,15.736,86,66,63,2595,1000,1.56037,145,2.846,106104571323
730.818,1232,15.736,86,66,63,2595,1000,1.56037,145,2.846,106204574098
826.7,1159,16.5275,88,66,62,2595,1000,1.56037,142,2.84624,106304577284
734.381,1157,16.5275,88,66,62,2595,1000,1.56037,142,2.84624,106404582704
737.888,1509,16.5275,88,66,62,2595,1000,1.56037,142,2.84624,106504587192
732.402,860,16.5275,88,66,62,2595,1000,1.56037,142,2.84624,106604591129
731.437,4022,16.5275,88,66,62,2595,1000,1.56037,142,2.84624,106704595277
601.526,3866,15.6146,86,67,60,745,1000,1.56234,44,2.84441,106804598242
522.511,1856,15.6146,86,67,60,745,1000,1.56234,44,2.84441,106904601078
538.49,1886,15.6146,86,67,60,745,1000,1.56234,44,2.84441,107004606097
541.049,2698,15.6146,86,67,60,745,1000,1.56234,44,2.84441,107104617889
542.954,3264,15.6146,86,67,60,745,1000,1.56234,44,2.84441,107204624251
