os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.12,7878,14.9817,31,53,64,1360,1750,1.65311,68,5.22437,100064668668
140.677,6837,14.5833,26,53,64,1360,1750,1.65458,69,5.22437,100164734583
125.045,7027,14.5833,26,53,64,1360,1750,1.65458,69,5.22437,100264802330
122.235,8127,14.5833,26,53,64,1360,1750,1.65458,69,5.22437,100364870739
118.996,8953,14.5833,26,53,64,1360,1750,1.65458,69,5.22437,100464936954
122.237,10857,14.5833,26,53,64,1360,1750,1.65458,69,5.22437,100565005954
121.131,9224,14.9626,45,53,64,1360,1750,1.64936,70,5.22437,100665074392
131.181,6764,14.9626,45,53,64,1360,1750,1.64936,70,5.22437,100765140928
138.967,5829,14.9626,45,53,64,1360,1750,1.64936,70,5.22437,100865208585
140.587,7874,14.9626,45,53,64,1360,1750,1.64936,70,5.22437,100965275912
143.296,6754,14.9626,45,53,64,1360,1750,1.64936,70,5.22437,101065344892
150.015,6132,15.2795,40,53,64,1360,1750,1.64936,74,5.22437,101165410285
153.186,6412,15.2795,40,53,64,1360,1750,1.64936,74,5.22437,101265476440
151.974,5891,15.2795,40,53,64,1360,1750,1.64936,74,5.22437,101365541973
152.018,6256,15.2795,40,53,64,1360,1750,1.64936,74,5.22437,101465606785
150.039,10444,15.2795,40,53,64,1360,1750,1.64936,74,5.22437,101565673611
176.782,6099,15.98,43,54,64,1360,1750,1.64936,74,5.22437,101665738634
149.554,6247,15.98,43,54,64,1360,1750,1.64936,74,5.22437,101765804918
154.165,6184,15.98,43,54,64,1360,1750,1.64936,74,5.22437,101865869320
154.574,5944,15.98,43,54,64,1360,1750,1.64936,74,5.22437,101965932659
155.934,7179,15.98,43,54,64,1360,1750,1.64936,74,5.22437,102065996940
152.775,6545,14.7316,55,54,65,1360,1750,1.64936,74,5.22449,102166062484
151.069,8810,14.7316,55,54,65,1360,1750,1.64936,74,5.22449,102266124010
124.974,6484,14.7316,55,54,65,1360,1750,1.64936,74,5.22449,102366188020
136.119,5969,14.7316,55,54,65,1360,1750,1.64936,74,5.22449,102466253073
141.166,6075,14.7316,55,54,65,1360,1750,1.64936,74,5.22449,102566318937
162.994,6135,14.8883,41,54,64,1360,1750,1.64936,71,5.22437,102666385121
157.232,6615,14.8883,41,54,64,1360,1750,1.64936,71,5.22437,102766453440
156.726,5944,14.8883,41,54,64,1360,1750,1.64936,71,5.22437,102866520136
158.058,6135,14.8883,41,54,64,1360,1750,1.64936,71,5.22437,102966587693
159.438,6025,14.8883,41,54,64,1360,1750,1.64936,71,5.22437,103066654258
160.522,6374,15.796,40,54,64,1360,1750,1.64936,69,5.22437,103166726955
176.48,5617,15.796,40,54,64,1360,1750,1.64936,69,5.22437,103266786918
170.792,5703,15.796,40,54,64,1360,1750,1.64936,69,5.22437,103366852632
168.037,6498,15.796,40,54,64,1360,1750,1.64936,69,5.22437,103466920690
166.586,5534,15.796,40,54,64,1360,1750,1.64936,69,5.22437,103566988027
166.172,6433,15.796,40,54,64,1360,1750,1.64936,69,5.22437,103667059532
159.641,5569,15.6134,30,54,64,1360,1750,1.64936,69,5.22437,103767127970
164.409,5754,15.6134,30,54,64,1360,1750,1.64936,69,5.22437,103867192602
165.315,5817,15.6134,30,54,64,1360,1750,1.64936,69,5.22437,103967264478
165.328,5066,15.6134,30,54,64,1360,1750,1.64936,69,5.22437,104067336784
164.954,5622,15.6134,30,54,64,1360,1750,1.64936,69,5.22437,104167412506
182.477,5496,16.5629,36,54,64,1360,1750,1.64936,66,5.22447,104267479482
179.861,6325,16.5629,36,54,64,1360,1750,1.64936,66,5.22447,104367549474
176.435,5545,16.5629,36,54,64,1360,1750,1.64936,66,5.22447,104467616040
172.819,6310,16.5629,36,54,64,1360,1750,1.64936,66,5.22447,104567690981
173.661,4389,16.5629,36,54,64,1360,1750,1.64936,66,5.22447,104667766012
193.957,5114,16.813,36,54,64,1360,1750,1.64936,68,5.22447,104767833679
197.013,5232,16.813,36,54,64,1360,1750,1.64936,68,5.22447,104867901557
195.471,4682,16.813,36,54,64,1360,1750,1.64936,68,5.22447,104967970677
191.634,5013,16.813,36,54,64,1360,1750,1.64936,68,5.22447,105068035389
192.731,4625,16.813,36,54,64,1360,1750,1.64936,68,5.22447,105168097476
175.699,4792,15.6446,33,54,64,1360,1750,1.64936,71,5.22447,105268143503
169.944,6375,15.6446,33,54,64,1360,1750,1.64936,71,5.22447,105368206973
167.733,5973,15.6446,33,54,64,1360,1750,1.64936,71,5.22447,105468270713
167.272,6179,15.6446,33,54,64,1360,1750,1.64936,71,5.22447,105568337529
166.133,5791,15.6446,33,54,64,1360,1750,1.64936,71,5.22447,105668403974
188.363,5836,16.0343,43,54,64,1360,1750,1.64806,66,5.22076,105768469337
172.704,7318,16.0343,43,54,64,1360,1750,1.64806,66,5.22076,105868537696
161.456,5207,16.0343,43,54,64,1360,1750,1.64806,66,5.22076,105968605854
163.003,5795,16.0343,43,54,64,1360,1750,1.64806,66,5.22076,106068674533
160.42,4638,16.0343,43,54,64,1360,1750,1.64806,66,5.22076,106168741009
140.843,8988,14.9068,40,54,64,1360,1750,1.6272,66,5.22062,106268805961
132.53,9086,14.9068,40,54,64,1360,1750,1.6272,66,5.22062,106368871875
124.372,13533,14.9068,40,54,64,1360,1750,1.6272,66,5.22062,106468933962
118.879,8147,14.9068,40,54,64,1360,1750,1.6272,66,5.22062,106568996550
119.769,7233,14.9068,40,54,64,1360,1750,1.6272,66,5.22062,106669059889
122.386,8422,15.0617,33,54,64,1360,1750,1.64806,66,5.22095,106769124020
136.267,6117,15.0617,33,54,64,1360,1750,1.64806,66,5.22095,106869188722
150.549,5218,15.0617,33,54,64,1360,1750,1.64806,66,5.22095,106969253233
157.089,5547,15.0617,33,54,64,1360,1750,1.64806,66,5.22095,107069319108
161.653,6232,15.0617,33,54,64,1360,1750,1.64806,66,5.22095,107169388789
194.903,4550,15.3846,46,54,64,1360,1750,1.64415,71,5.22108,107269461987
178.289,6044,15.3846,46,54,64,1360,1750,1.64415,71,5.22108,107369527129
174.607,5455,15.3846,46,54,64,1360,1750,1.64415,71,5.22108,107469593324
179.546,5052,15.3846,46,54,64,1360,1750,1.64415,71,5.22108,107569656954
178.158,5509,15.3846,46,54,64,1360,1750,1.64415,71,5.22108,107669724772
142.437,7704,15.4037,40,54,64,1360,1750,1.64415,69,5.22108,107769791046
139.767,7965,15.4037,40,54,64,1360,1750,1.64415,69,5.22108,107869857141
137.958,7667,15.4037,40,54,64,1360,1750,1.64415,69,5.22108,107969924047
139.122,6371,15.4037,40,54,64,1360,1750,1.64415,69,5.22108,108069993448
142.87,5994,15.4037,40,54,64,1360,1750,1.64415,69,5.22108,108170061526
151.163,6272,15.3074,36,54,64,1360,1750,1.62851,68,5.22083,108270127540
140.262,7798,15.3074,36,54,64,1360,1750,1.62851,68,5.22083,108370195137
133.586,9101,15.3074,36,54,64,1360,1750,1.62851,68,5.22083,108470266852
131.021,8192,15.3074,36,54,64,1360,1750,1.62851,68,5.22083,108570332085
130.94,6332,15.3074,36,54,64,1360,1750,1.62851,68,5.22083,108670399112
133.622,8285,15.7178,33,54,64,1360,1750,1.62068,67,5.22083,108770466619
127.4,7815,15.7178,33,54,64,1360,1750,1.62068,67,5.22083,108870531561
129.741,6740,15.7178,33,54,64,1360,1750,1.62068,67,5.22083,108970595121
133.36,6470,15.7178,33,54,64,1360,1750,1.62068,67,5.22083,109070655645
136.733,7294,15.7178,33,54,64,1360,1750,1.62068,67,5.22083,109170717812
156.877,6066,15.2585,30,53,64,1360,1750,1.62068,67,5.22107,109270780360
130.622,7048,15.2585,30,53,64,1360,1750,1.62068,67,5.22107,109370845362
128.804,8071,15.2585,30,53,64,1360,1750,1.62068,67,5.22107,109470912699
125.689,9015,15.2585,30,53,64,1360,1750,1.62068,67,5.22107,109570977882
123.701,6175,15.2585,30,53,64,1360,1750,1.62068,67,5.22107,109671043596
146.597,6763,15.4512,43,53,64,1360,1750,1.63502,67,5.22107,109771103739
145.975,6617,15.4512,43,53,64,1360,1750,1.63502,67,5.22107,109871170685
146.38,6006,15.4512,43,53,64,1360,1750,1.63502,67,5.22107,109971235968
148.555,6250,15.4512,43,53,64,1360,1750,1.63502,67,5.22107,110071299528
151.478,5681,15.4512,43,53,64,1360,1750,1.63502,67,5.22107,110171361605
130.354,6555,15.4037,43,52,64,1360,1750,1.63111,70,5.22095,110271423361
136.248,7766,15.4037,43,52,64,1360,1750,1.63111,70,5.22095,110371484727
134.412,7968,15.4037,43,52,64,1360,1750,1.63111,70,5.22095,110471550020
131.475,7412,15.4037,43,52,64,1360,1750,1.63111,70,5.22095,110571617216
129.505,8328,15.4037,43,52,64,1360,1750,1.63111,70,5.22095,110671684683
122.743,7737,15.9148,25,52,64,1360,1750,1.64023,64,5.22095,110771749876
122.674,8683,15.9148,25,52,64,1360,1750,1.64023,64,5.22095,110871813376
124.168,7773,15.9148,25,52,64,1360,1750,1.64023,64,5.22095,110971876074
132.979,6637,15.9148,25,52,64,1360,1750,1.64023,64,5.22095,111071940575
137.34,6018,15.9148,25,52,64,1360,1750,1.64023,64,5.22095,111172008804
183.674,5294,16.4794,33,52,64,1360,1750,1.64023,69,5.22093,111272077092
181.439,6065,16.4794,33,52,64,1360,1750,1.64023,69,5.22093,111372144560
182.431,5668,16.4794,33,52,64,1360,1750,1.64023,69,5.22093,111472208630
182.475,5599,16.4794,33,52,64,1360,1750,1.64023,69,5.22093,111572273843
181.402,4891,16.4794,33,52,64,1360,1750,1.64023,69,5.22093,111672339056
147.872,6967,15.796,45,52,64,1360,1750,1.63633,70,5.22081,111772404830
153.472,5812,15.796,45,52,64,1360,1750,1.63633,70,5.22081,111872472587
151.873,6975,15.796,45,52,64,1360,1750,1.63633,70,5.22081,111972539493
152.858,6030,15.796,45,52,64,1360,1750,1.63633,70,5.22081,112072603754
153.092,6174,15.796,45,52,64,1360,1750,1.63633,70,5.22081,112172669799
153.935,6938,15.9456,38,53,64,1360,1750,1.63633,67,5.22116,112272735984
156.622,4453,15.9456,38,53,64,1360,1750,1.63633,67,5.22116,112372800465
166.295,5685,15.9456,38,53,64,1360,1750,1.63633,67,5.22116,112472863804
161.316,7582,15.9456,38,53,64,1360,1750,1.63633,67,5.22116,112572924809
156.919,7320,15.9456,38,53,64,1360,1750,1.63633,67,5.22116,112672989211
140.291,6956,15.6212,33,53,64,1360,1750,1.63617,67,5.22116,112773051979
134.159,7495,15.6212,33,53,64,1360,1750,1.63617,67,5.22116,112873114637
129.226,7845,15.6212,33,53,64,1360,1750,1.63617,67,5.22116,112973182044
130.12,7165,15.6212,33,53,64,1360,1750,1.63617,67,5.22116,113073245834
130.843,7588,15.6212,33,53,64,1360,1750,1.63617,67,5.22116,113173314413
140.273,6796,17.5031,31,53,64,1360,1750,1.63763,64,5.22164,113273376610
129.588,9452,17.5031,31,53,64,1360,1750,1.63763,64,5.22164,113373440811
120.944,9328,17.5031,31,53,64,1360,1750,1.63763,64,5.22164,113473502918
117.211,13000,17.5031,31,53,64,1360,1750,1.63763,64,5.22164,113573569183
118.873,6147,17.5031,31,53,64,1360,1750,1.63763,64,5.22164,113673635718
102.935,9235,15.6716,21,53,64,1360,1750,1.63763,64,5.22164,113773704889
113.635,7116,15.6716,21,53,64,1360,1750,1.63763,64,5.22164,113873784739
120.26,8336,15.6716,21,53,64,1360,1750,1.63763,64,5.22164,113973848840
118.402,6734,15.6716,21,53,64,1360,1750,1.63763,64,5.22164,114073910085
123.731,7479,15.6716,21,53,64,1360,1750,1.63763,64,5.22164,114173982642
126.342,7576,17.1605,35,53,64,1360,1750,1.64806,66,5.22138,114274043256
129.484,9190,17.1605,35,53,64,1360,1750,1.64806,66,5.22138,114374102718
125.025,7715,17.1605,35,53,64,1360,1750,1.64806,66,5.22138,114474164214
121.858,9442,17.1605,35,53,64,1360,1750,1.64806,66,5.22138,114574228315
119.773,9334,17.1605,35,53,64,1360,1750,1.64806,66,5.22138,114674293287
130.942,5663,16.4417,48,53,64,1360,1750,1.64285,62,5.22138,114774357728
109.381,10277,16.4417,48,53,64,1360,1750,1.64285,62,5.22138,114874424594
109.523,9672,16.4417,48,53,64,1360,1750,1.64285,62,5.22138,114974490609
114.986,6680,16.4417,48,53,64,1360,1750,1.64285,62,5.22138,115074555812
120.628,7247,16.4417,48,53,64,1360,1750,1.64285,62,5.22138,115174631875
130.997,8301,16.7687,33,54,64,1359,1750,1.64285,64,5.22132,115274698230
137.877,6662,16.7687,33,54,64,1359,1750,1.64285,64,5.22132,115374760587
136.161,7383,16.7687,33,54,64,1359,1750,1.64285,64,5.22132,115474824027
133.455,9108,16.7687,33,54,64,1359,1750,1.64285,64,5.22132,115574885543
132.755,8774,16.7687,33,54,64,1359,1750,1.64285,64,5.22132,115674952038
139.425,7004,15.3374,31,54,64,1360,1750,1.64285,64,5.22132,115775017982
126.397,6375,15.3374,31,54,64,1360,1750,1.64285,64,5.22132,115875083465
126.265,5889,15.3374,31,54,64,1360,1750,1.64285,64,5.22132,115975147246
123.86,8531,15.3374,31,54,64,1360,1750,1.64285,64,5.22132,116075207720
127.445,8737,15.3374,31,54,64,1360,1750,1.64285,64,5.22132,116175269806
154.807,6560,15.9951,21,53,64,1360,1750,1.65197,67,5.21817,116275333787
185.494,5799,15.9951,21,53,64,1360,1750,1.65197,67,5.21817,116375395483
165.162,7079,15.9951,21,53,64,1360,1750,1.65197,67,5.21817,116475459053
154,10379,15.9951,21,53,64,1360,1750,1.65197,67,5.21817,116575519858
138.334,14810,15.9951,21,53,64,1360,1750,1.65197,67,5.21817,116675584149
130.259,17016,16.7679,31,53,64,1360,1750,1.65718,62,5.2183,116775649622
87.3776,19348,16.7679,31,53,64,1360,1750,1.65718,62,5.2183,116875717059
86.8058,9405,16.7679,31,53,64,1360,1750,1.65718,62,5.2183,116975779056
89.3676,8588,16.7679,31,53,64,1360,1750,1.65718,62,5.2183,117075840221
91.7744,10397,16.7679,31,53,64,1360,1750,1.65718,62,5.2183,117175903410
93.1789,9834,15.9705,23,53,64,1358,1750,1.66761,61,5.21817,117275965056
100.047,10779,15.9705,23,53,64,1358,1750,1.66761,61,5.21817,117376027544
103.493,8569,15.9705,23,53,64,1358,1750,1.66761,61,5.21817,117476092647
112.421,6668,15.9705,23,53,64,1358,1750,1.66761,61,5.21817,117576138122
118.065,9233,15.9705,23,53,64,1358,1750,1.66761,61,5.21817,117676200570
119.578,6969,14.1968,23,53,64,1360,1750,1.66761,64,5.21817,117776263449
134.16,9642,14.1968,23,53,64,1360,1750,1.66761,64,5.21817,117876329212
134.718,5941,14.1968,23,53,64,1360,1750,1.66761,64,5.21817,117976394335
133.058,10243,14.1968,23,53,64,1360,1750,1.66761,64,5.21817,118076458867
129.6,10578,14.1968,23,53,64,1360,1750,1.66761,64,5.21817,118176532826
128.139,8868,14.1968,23,53,64,1360,1750,1.66761,64,5.21817,118276598930
121.973,7521,14.6012,25,53,64,1357,1750,1.66761,65,5.21817,118376662140
105.805,9622,14.6012,25,53,64,1357,1750,1.66761,65,5.21817,118476729446
101.765,9223,14.6012,25,53,64,1357,1750,1.66761,65,5.21817,118576795801
101.983,9414,14.6012,25,53,64,1357,1750,1.66761,65,5.21817,118676862297
103.174,9815,14.6012,25,53,64,1357,1750,1.66761,65,5.21817,118776926638
116.008,8914,15.3276,20,53,64,1360,1750,1.67804,62,5.21817,118876989847
114.675,9084,15.3276,20,53,64,1360,1750,1.67804,62,5.21817,118977056663
114.12,8545,15.3276,20,53,64,1360,1750,1.67804,62,5.21817,119077120082
113.666,8114,15.3276,20,53,64,1360,1750,1.67804,62,5.21817,119177198540
111.879,7799,15.3276,20,53,64,1360,1750,1.67804,62,5.21817,119277270014
118.664,7605,16.9927,20,53,64,1360,1750,1.67414,62,5.21805,119377336369
111.737,8672,16.9927,20,53,64,1360,1750,1.67414,62,5.21805,119477401282
118.058,6345,16.9927,20,53,64,1360,1750,1.67414,62,5.21805,119577466755
123.334,6259,16.9927,20,53,64,1360,1750,1.67414,62,5.21805,119677529183
129.058,7079,16.9927,20,53,64,1360,1750,1.67414,62,5.21805,119777592001
148.313,6534,16.4589,45,54,64,1360,1750,1.67414,64,5.21805,119877653827
148.164,7609,16.4589,45,54,64,1360,1750,1.67414,64,5.21805,119977717397
148.072,5792,16.4589,45,54,64,1360,1750,1.67414,64,5.21805,120077781418
153.08,8093,16.4589,45,54,64,1360,1750,1.67414,64,5.21805,120177844727
157.497,5390,16.4589,45,54,64,1360,1750,1.67414,64,5.21805,120277904309
166.506,6597,14.5704,36,53,64,1360,1750,1.67414,67,5.21793,120377963010
156.494,6162,14.5704,36,53,64,1360,1750,1.67414,67,5.21793,120478026209
137.559,7763,14.5704,36,53,64,1360,1750,1.67414,67,5.21793,120578091762
126.865,6947,14.5704,36,53,64,1360,1750,1.67414,67,5.21793,120678157777
128.78,6952,14.5704,36,53,64,1360,1750,1.67414,67,5.21793,120778223370
141.588,5884,14.0722,25,54,64,1356,1750,1.69369,62,5.21793,120878290687
150.156,7487,14.0722,25,54,64,1356,1750,1.69369,62,5.21793,120978357243
144.799,7540,14.0722,25,54,64,1356,1750,1.69369,62,5.21793,121078422045
140.034,7582,14.0722,25,54,64,1356,1750,1.69369,62,5.21793,121178486526
137.928,7491,14.0722,25,54,64,1356,1750,1.69369,62,5.21793,121278547902
105.953,13699,16.1491,30,53,64,1360,1750,1.68978,64,5.21804,121378612533
114.785,7768,16.1491,30,53,64,1360,1750,1.68978,64,5.21804,121478676895
119.077,8215,16.1491,30,53,64,1360,1750,1.68978,64,5.21804,121578741647
120.138,8596,16.1491,30,53,64,1360,1750,1.68978,64,5.21804,121678805757
117.134,8388,16.1491,30,53,64,1360,1750,1.68978,64,5.21804,121778871040
92.124,10310,15.7764,31,53,64,1360,1750,1.68978,63,5.21792,121878939720
87.854,8961,15.7764,31,53,64,1360,1750,1.68978,63,5.21792,121979012727
96.6678,8352,15.7764,31,53,64,1360,1750,1.68978,63,5.21792,122079092317
101.28,10628,15.7764,31,53,64,1360,1750,1.68978,63,5.21792,122179171416
101.448,8596,15.7764,31,53,64,1360,1750,1.68978,63,5.21792,122279234194
110.142,7326,17.2932,8,54,64,1359,1750,1.71293,64,5.22035,122379305148
117.712,7265,17.2932,8,54,64,1359,1750,1.71293,64,5.22035,122479372314
124.203,7047,17.2932,8,54,64,1359,1750,1.71293,64,5.22035,122579436605
126.875,10421,17.2932,8,54,64,1359,1750,1.71293,64,5.22035,122679502640
123.428,16266,17.2932,8,54,64,1359,1750,1.71293,64,5.22035,122779569906
119.463,8137,14.2857,21,54,64,1360,1750,1.6989,66,5.22023,122879634999
119.741,7720,14.2857,21,54,64,1360,1750,1.6989,66,5.22023,122979699190
111.725,8896,14.2857,21,54,64,1360,1750,1.6989,66,5.22023,123079769673
115.868,8395,14.2857,21,54,64,1360,1750,1.6989,66,5.22023,123179847790
117.775,7953,14.2857,21,54,64,1360,1750,1.6989,66,5.22023,123279911500
126.586,7654,12.9838,15,54,64,1360,1750,1.70787,67,5.22083,123379974849
124.382,8250,12.9838,15,54,64,1360,1750,1.70787,67,5.22083,123480036305
123.674,7965,12.9838,15,54,64,1360,1750,1.70787,67,5.22083,123580101688
121.302,8400,12.9838,15,54,64,1360,1750,1.70787,67,5.22083,123680145060
122.957,6612,12.9838,15,54,64,1360,1750,1.70787,67,5.22083,123780207417
131.049,6659,14.1604,31,54,64,1360,1750,1.70412,69,5.22083,123880269885
136.294,6798,14.1604,31,54,64,1360,1750,1.70412,69,5.22083,123980333255
133.632,7251,14.1604,31,54,64,1360,1750,1.70412,69,5.22083,124080403627
138.486,6436,14.1604,31,54,64,1360,1750,1.70412,69,5.22083,124180461476
141.356,6603,14.1604,31,54,64,1360,1750,1.70412,69,5.22083,124280522912
145.406,8375,15.2882,28,53,64,1360,1750,1.70412,68,5.22083,124380585099
146.614,6262,15.2882,28,53,64,1360,1750,1.70412,68,5.22083,124480640934
144.88,6516,15.2882,28,53,64,1360,1750,1.70412,68,5.22083,124580702600
142.125,8090,15.2882,28,53,64,1360,1750,1.70412,68,5.22083,124680764597
139.942,7614,15.2882,28,53,64,1360,1750,1.70412,68,5.22083,124780830251
142.94,5483,14.5859,31,53,64,1360,1750,1.70412,65,5.22071,124880894833
142.452,8395,14.5859,31,53,64,1360,1750,1.70412,65,5.22071,124980961698
140.187,7838,14.5859,31,53,64,1360,1750,1.70412,65,5.22071,125081023615
137.69,8204,14.5859,31,53,64,1360,1750,1.70412,65,5.22071,125181087425
132.799,6394,14.5859,31,53,64,1360,1750,1.70412,65,5.22071,125281147629
138.667,7108,13.5404,23,53,64,1356,1750,1.70412,65,5.22095,125381208654
142.491,6584,13.5404,23,53,64,1356,1750,1.70412,65,5.22095,125481269889
136.701,8491,13.5404,23,53,64,1356,1750,1.70412,65,5.22095,125581332788
133.754,8422,13.5404,23,53,64,1356,1750,1.70412,65,5.22095,125681396999
132.956,7364,13.5404,23,53,64,1356,1750,1.70412,65,5.22095,125781462612
131.878,7549,13.9334,36,53,64,1360,1750,1.70265,66,5.22059,125881526873
127.961,8374,13.9334,36,53,64,1360,1750,1.70265,66,5.22059,125981591675
125.606,7949,13.9334,36,53,64,1360,1750,1.70265,66,5.22059,126081657038
122.626,8615,13.9334,36,53,64,1360,1750,1.70265,66,5.22059,126181722291
121.723,8322,13.9334,36,53,64,1360,1750,1.70265,66,5.22059,126281786883
134.879,6736,14.375,35,53,64,1360,1750,1.70265,63,5.22083,126381852897
133.094,7616,14.375,35,53,64,1360,1750,1.70265,63,5.22083,126481917239
137.985,6863,14.375,35,53,64,1360,1750,1.70265,63,5.22083,126581980167
138.697,6492,14.375,35,53,64,1360,1750,1.70265,63,5.22083,126682043547
139.38,6746,14.375,35,53,64,1360,1750,1.70265,63,5.22083,126782106906
124.971,8789,15.4982,33,53,64,1360,1750,1.70265,66,5.22083,126882171688
133.906,6930,15.4982,33,53,64,1360,1750,1.70265,66,5.22083,126982240708
136.302,7316,15.4982,33,53,64,1360,1750,1.70265,66,5.22083,127082303136
137.015,6910,15.4982,33,53,64,1360,1750,1.70265,66,5.22083,127182367106
134.617,9873,15.4982,33,53,64,1360,1750,1.70265,66,5.22083,127282432539
142.971,6561,14.393,33,53,64,1360,1750,1.70412,65,5.22083,127382496700
144.953,8340,14.393,33,53,64,1360,1750,1.70412,65,5.22083,127482560971
146.207,5392,14.393,33,53,64,1360,1750,1.70412,65,5.22083,127582623118
149.46,6724,14.393,33,53,64,1360,1750,1.70412,65,5.22083,127682682260
149.298,7436,14.393,33,53,64,1360,1750,1.70412,65,5.22083,127782748014
143.052,7549,14.3036,43,53,64,1360,1750,1.70543,66,5.22083,127882812295
144.955,5912,14.3036,43,53,64,1360,1750,1.70543,66,5.22083,127982875975
141.567,8092,14.3036,43,53,64,1360,1750,1.70543,66,5.22083,128082940366
139.18,7168,14.3036,43,53,64,1360,1750,1.70543,66,5.22083,128183006300
138.329,7688,14.3036,43,53,64,1360,1750,1.70543,66,5.22083,128283070070
141.331,8830,17.7122,25,53,64,1360,1750,1.70543,66,5.22107,128383132929
137.666,7472,17.7122,25,53,64,1360,1750,1.70543,66,5.22107,128483198703
127.915,10114,17.7122,25,53,64,1360,1750,1.70543,66,5.22107,128583261671
122.019,9178,17.7122,25,53,64,1360,1750,1.70543,66,5.22107,128683329198
115.807,10137,17.7122,25,53,64,1360,1750,1.70543,66,5.22107,128783394221
178.155,5118,16.0099,26,53,64,1360,1750,1.70543,61,5.22155,128883457550
154.41,7683,16.0099,26,53,64,1360,1750,1.70543,61,5.22155,128983530267
149.334,7123,16.0099,26,53,64,1360,1750,1.70543,61,5.22155,129083600399
145.891,5951,16.0099,26,53,64,1360,1750,1.70543,61,5.22155,129183671593
147.371,6982,16.0099,26,53,64,1360,1750,1.70543,61,5.22155,129283738579
98.6708,9366,15.7576,21,53,64,1360,1750,1.72807,60,5.22232,129383805966
108.28,7430,15.7576,21,53,64,1360,1750,1.72807,60,5.22232,129483876279
117.611,8001,15.7576,21,53,64,1360,1750,1.72807,60,5.22232,129583942714
122.668,6871,15.7576,21,53,64,1360,1750,1.72807,60,5.22232,129683998369
125.412,6657,15.7576,21,53,64,1360,1750,1.72807,60,5.22232,129784068461
150.275,7214,16.0736,33,53,64,1359,1750,1.74147,63,5.22232,129884147149
146.473,6217,16.0736,33,53,64,1359,1750,1.74147,63,5.22232,129984213434
145.874,7144,16.0736,33,53,64,1359,1750,1.74147,63,5.22232,130084280740
138.369,8606,16.0736,33,53,64,1359,1750,1.74147,63,5.22232,130184346975
134.883,7346,16.0736,33,53,64,1359,1750,1.74147,63,5.22232,130284416316
132.307,7798,16.2531,35,53,64,1329,1750,1.74147,60,5.22229,130384480907
119.014,9025,16.2531,35,53,64,1329,1750,1.74147,60,5.22229,130484547353
109.398,10858,16.2531,35,53,64,1329,1750,1.74147,60,5.22229,130584613648
104.13,10066,16.2531,35,53,64,1329,1750,1.74147,60,5.22229,130684679301
100.182,9638,16.2531,35,53,64,1329,1750,1.74147,60,5.22229,130784746919
137.96,7248,16.0147,23,54,64,1356,1750,1.71472,61,5.22021,130884812532
136.075,6161,16.0147,23,54,64,1356,1750,1.71472,61,5.22021,130984877755
145.302,7961,16.0147,23,54,64,1356,1750,1.71472,61,5.22021,131084943208
143.007,6290,16.0147,23,54,64,1356,1750,1.71472,61,5.22021,131185007930
144.088,5587,16.0147,23,54,64,1356,1750,1.71472,61,5.22021,131285073424
144.324,6928,14.8515,28,54,64,1360,1750,1.70804,64,5.21994,131385138095
119.399,7594,14.8515,28,54,64,1360,1750,1.70804,64,5.21994,131485202216
112.26,9447,14.8515,28,54,64,1360,1750,1.70804,64,5.21994,131585265926
108.987,8434,14.8515,28,54,64,1360,1750,1.70804,64,5.21994,131685329636
106.581,10443,14.8515,28,54,64,1360,1750,1.70804,64,5.21994,131785393446
102.962,11423,14.8515,28,54,64,1360,1750,1.70804,64,5.21994,131885458409
64.3236,15120,15.3374,35,54,64,1360,1750,1.7113,67,5.21994,131985522049
74.1027,12078,15.3374,35,54,64,1360,1750,1.7113,67,5.21994,132085586350
78.3749,13354,15.3374,35,54,64,1360,1750,1.7113,67,5.21994,132185651382
81.1816,12001,15.3374,35,54,64,1360,1750,1.7113,67,5.21994,132285723037
83.0995,7997,15.3374,35,54,64,1360,1750,1.7113,67,5.21994,132385781077
88.6629,15107,16.4401,25,54,64,1360,1750,1.72989,64,5.22207,132485847582
105.544,7749,16.4401,25,54,64,1360,1750,1.72989,64,5.22207,132585913226
112.69,6631,16.4401,25,54,64,1360,1750,1.72989,64,5.22207,132685978208
110.628,9311,16.4401,25,54,64,1360,1750,1.72989,64,5.22207,132786044543
114.267,7781,16.4401,25,54,64,1360,1750,1.72989,64,5.22207,132886106830
130.285,8977,15.4791,31,54,64,1360,1750,1.71716,66,5.22005,132986172033
139.963,6528,15.4791,31,54,64,1360,1750,1.71716,66,5.22005,133086234881
135.078,7335,15.4791,31,54,64,1360,1750,1.71716,66,5.22005,133186298371
136.533,6371,15.4791,31,54,64,1360,1750,1.71716,66,5.22005,133286366079
134.564,7957,15.4791,31,54,64,1360,1750,1.71716,66,5.22005,133386433646
120.441,8249,15.3941,31,53,64,1360,1750,1.71195,74,5.22026,133486499670
118.774,8432,15.3941,31,53,64,1360,1750,1.71195,74,5.22026,133586565344
116.809,8968,15.3941,31,53,64,1360,1750,1.71195,74,5.22026,133686631168
