os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.7315,64362,17.4938,100,47,77,1252,3505,3.5365,5.61786,103814477315
15.3713,63610,17.4938,100,47,77,1252,3505,3.5365,5.61786,103914483250
15.2761,66272,17.4938,100,47,77,1252,3505,3.5365,5.61786,104014489186
15.3783,63629,17.4938,100,47,77,1252,3505,3.5365,5.61786,104114499581
15.3407,65983,17.4938,100,47,77,1252,3505,3.5365,5.61786,104214539957
15.4097,63247,15.7125,100,47,77,1252,3505,3.5365,5.61757,104314551263
15.1323,66084,15.7125,100,47,77,1252,3505,3.5365,5.61757,104414559569
15.5777,65515,15.7125,100,47,77,1252,3505,3.5365,5.61757,104514579235
15.6381,65213,15.7125,100,47,77,1252,3505,3.5365,5.61757,104614586181
15.658,63459,15.7125,100,47,77,1252,3505,3.5365,5.61757,104714606867
15.6155,63569,17.3006,100,47,77,1252,3505,3.5365,5.61772,104814613512
15.1607,65960,17.3006,100,47,77,1252,3505,3.5365,5.61772,104914618068
15.6418,63627,17.3006,100,47,77,1252,3505,3.5365,5.61772,105014623464
15.5518,65411,17.3006,100,47,77,1252,3505,3.5365,5.61772,105114630040
15.4656,64451,17.3006,100,47,77,1252,3505,3.5365,5.61772,105214634626
15.5201,63070,17.3006,100,47,77,1252,3505,3.5365,5.61772,105315838935
15.9281,62782,17.2662,100,47,77,1252,3505,3.5365,5.61668,105415868891
16.2972,59598,17.2662,100,47,77,1252,3505,3.5365,5.61668,105515876037
16.196,62893,17.2662,100,47,77,1252,3505,3.5365,5.61668,105615892813
16.1366,61580,17.2662,100,47,77,1252,3505,3.5365,5.61668,105715898909
16.0962,63058,17.2662,100,47,77,1252,3505,3.5365,5.61668,105815908015
16.0185,64686,16.46,100,47,77,1252,3505,3.5365,5.61686,105915926281
15.4622,63955,16.46,100,47,77,1252,3505,3.5365,5.61686,106015933198
15.2579,67272,16.46,100,47,77,1252,3505,3.5365,5.61686,106115955024
15.1403,68274,16.46,100,47,77,1252,3505,3.5365,5.61686,106215960800
15.0878,67427,16.46,100,47,77,1252,3505,3.5365,5.61686,106315969666
15.3146,63292,18.2367,100,47,77,1252,3505,3.5365,5.61708,106415997733
16.2214,61647,18.2367,100,47,77,1252,3505,3.5365,5.61708,106516014919
15.7143,64702,18.2367,100,47,77,1252,3505,3.5365,5.61708,106616033726
15.723,63495,18.2367,100,47,77,1252,3505,3.5365,5.61708,106716055092
15.6542,65065,18.2367,100,47,77,1252,3505,3.5365,5.61708,106816072999
15.6302,64568,18.2367,100,47,77,1252,3505,3.5365,5.61708,106916086625
15.7396,63534,16.2963,100,47,77,1252,3505,3.53638,5.61713,107016105561
15.4074,65281,16.2963,100,47,77,1252,3505,3.53638,5.61713,107116122668
15.5027,63308,16.2963,100,47,77,1252,3505,3.53638,5.61713,107216128045
15.3048,66703,16.2963,100,47,77,1252,3505,3.53638,5.61713,107316143771
15.3603,63686,16.2963,100,47,77,1252,3505,3.53638,5.61713,107416149008
15.2753,65465,17.3653,100,47,77,1252,3505,3.53638,5.61717,107516156215
15.5526,63131,17.3653,100,47,77,1252,3505,3.53638,5.61717,107616172862
15.6964,61367,17.3653,100,47,77,1252,3505,3.53638,5.61717,107716189828
15.8078,61463,17.3653,100,47,77,1252,3505,3.53638,5.61717,107816198605
15.945,61664,17.3653,100,47,77,1252,3505,3.53638,5.61717,107916210442
15.9529,64618,16.7416,100,47,77,1252,3505,3.53638,5.61723,108016227409
15.3539,65130,16.7416,100,47,77,1252,3505,3.53638,5.61723,108116233876
15.5469,64503,16.7416,100,47,77,1252,3505,3.53638,5.61723,108216242462
15.3774,67158,16.7416,100,47,77,1252,3505,3.53638,5.61723,108316249599
15.303,69618,16.7416,100,47,77,1252,3505,3.53638,5.61723,108416256507
15.4501,60992,16.7416,100,47,77,1252,3505,3.53638,5.61723,108516262333
15.4357,64785,15.8596,100,47,77,1252,3505,3.53638,5.61707,108616317430
15.6415,63080,15.8596,100,47,77,1252,3505,3.53638,5.61707,108716323598
15.2947,66526,15.8596,100,47,77,1252,3505,3.53638,5.61707,108816343274
15.3334,65531,15.8596,100,47,77,1252,3505,3.53638,5.61707,108916359681
15.3569,64517,15.8596,100,47,77,1252,3505,3.53638,5.61707,109016378508
16.2633,61488,16.9492,100,47,77,1252,3505,3.54364,5.61705,109116383945
15.7314,65646,16.9492,100,47,77,1252,3505,3.54364,5.61705,109216392842
15.7234,61569,16.9492,100,47,77,1252,3505,3.54364,5.61705,109316400680
15.633,65438,16.9492,100,47,77,1252,3505,3.54364,5.61705,109416405587
15.5303,65898,16.9492,100,47,77,1252,3505,3.54364,5.61705,109516415425
15.5545,63589,16.6463,100,47,77,1252,3505,3.53638,5.61703,109616421992
15.1436,67161,16.6463,100,47,77,1252,3505,3.53638,5.61703,109716428629
15.3182,63776,16.6463,100,47,77,1252,3505,3.53638,5.61703,109816441026
15.4696,61847,16.6463,100,47,77,1252,3505,3.53638,5.61703,109916447704
15.4558,63929,16.6463,100,47,77,1252,3505,3.53638,5.61703,110016452141
15.504,63092,16.6259,100,47,77,1252,3505,3.53638,5.61691,110116470938
15.939,61649,16.6259,100,47,77,1252,3505,3.53638,5.61691,110216475946
15.8277,64063,16.6259,100,47,77,1252,3505,3.53638,5.61691,110316480804
15.8886,61756,16.6259,100,47,77,1252,3505,3.53638,5.61691,110416490891
15.8326,64273,16.6259,100,47,77,1252,3505,3.53638,5.61691,110516498808
15.7212,66260,16.4401,100,47,77,1252,3505,3.53638,5.61667,110616504586
15.6283,63734,16.4401,100,47,77,1252,3505,3.53638,5.61667,110716511014
15.4598,66079,16.4401,100,47,77,1252,3505,3.53638,5.61667,110816517931
15.335,65179,16.4401,100,47,77,1252,3505,3.53638,5.61667,110916524419
15.3258,65445,16.4401,100,47,77,1252,3505,3.53638,5.61667,111016534866
15.3651,65620,16.7476,100,47,77,1252,3505,3.53638,5.61709,111116543524
15.4765,64614,16.7476,100,47,77,1252,3505,3.53638,5.61709,111216555802
15.6876,63989,16.7476,100,47,77,1252,3505,3.53638,5.61709,111316564130
15.7102,63378,16.7476,100,47,77,1252,3505,3.53638,5.61709,111416574468
15.6613,65481,16.7476,100,47,77,1252,3505,3.53638,5.61709,111516583475
15.5958,65731,16.7476,100,47,77,1252,3505,3.53638,5.61709,111616591093
15.5768,64198,16.7482,100,47,77,1252,3505,3.53638,5.61703,111716608131
15.3247,66054,16.7482,100,47,77,1252,3505,3.53638,5.61703,111816618309
15.2921,65811,16.7482,100,47,77,1252,3505,3.53638,5.61703,111916625677
15.2996,65187,16.7482,100,47,77,1252,3505,3.53638,5.61703,112016634435
15.3403,64147,16.7482,100,47,77,1252,3505,3.53638,5.61703,112116645062
16.0249,62403,16.3438,100,47,77,1252,3505,3.53638,5.61711,112216650460
15.7406,64657,16.3438,100,47,77,1252,3505,3.53638,5.61711,112316655389
15.668,63440,16.3438,100,47,77,1252,3505,3.53638,5.61711,112416661527
15.9628,60845,16.3438,100,47,77,1252,3505,3.53638,5.61711,112516670735
15.9107,64081,16.3438,100,47,77,1252,3505,3.53638,5.61711,112616676093
16.0138,62446,17.1285,100,47,77,1252,3505,3.53638,5.61685,112716681701
16.0241,62366,17.1285,100,47,77,1252,3505,3.53638,5.61685,112816711460
15.7446,63921,17.1285,100,47,77,1252,3505,3.53638,5.61685,112916719668
15.577,66931,17.1285,100,47,77,1252,3505,3.53638,5.61685,113016728956
15.5482,64831,17.1285,100,47,77,1252,3505,3.53638,5.61685,113116736594
15.5246,65100,16.687,100,47,77,1252,3505,3.53638,5.61646,113216746823
15.3097,64357,16.687,100,47,77,1252,3505,3.53638,5.61646,113316751511
15.3871,63749,16.687,100,47,77,1252,3505,3.53638,5.61646,113416762379
15.3268,66267,16.687,100,47,77,1252,3505,3.53638,5.61646,113516767378
15.3327,64300,16.687,100,47,77,1252,3505,3.53638,5.61646,113616777466
15.395,63106,15.5447,100,47,77,1252,3505,3.53638,5.61666,113716783775
15.6124,64466,15.5447,100,47,77,1252,3505,3.53638,5.61666,113816788713
15.5537,64777,15.5447,100,47,77,1252,3505,3.53638,5.61666,113916794342
15.5599,63150,15.5447,100,47,77,1252,3505,3.53638,5.61666,114016804420
15.5627,64198,15.5447,100,47,77,1252,3505,3.53638,5.61666,114116816939
15.5231,62738,17.094,100,47,77,1252,3505,3.53638,5.61647,114216827177
15.2077,65756,17.094,100,47,77,1252,3505,3.53638,5.61647,114316835026
15.4369,64376,17.094,100,47,77,1252,3505,3.53638,5.61647,114416845115
15.4365,65755,17.094,100,47,77,1252,3505,3.53638,5.61647,114516852763
15.4917,63396,17.094,100,47,77,1252,3505,3.53638,5.61647,114616862072
15.5553,61797,17.3594,100,47,77,1252,3505,3.53638,5.61608,114716867981
16.1449,61939,17.3594,100,47,77,1252,3505,3.53638,5.61608,114816874170
16.2315,60502,17.3594,100,47,77,1252,3505,3.53638,5.61608,114916879148
16.2071,63641,17.3594,100,47,77,1252,3505,3.53638,5.61608,115016885097
16.1513,62981,17.3594,100,47,77,1252,3505,3.53638,5.61608,115116894586
15.9762,65177,16.4766,100,47,77,1252,3505,3.52802,5.61616,115216903934
15.9954,62518,16.4766,100,47,77,1252,3505,3.52802,5.61616,115316913174
15.4856,63707,16.4766,100,47,77,1252,3505,3.52802,5.61616,115416933083
15.6479,61898,16.4766,100,47,77,1252,3505,3.52802,5.61616,115516943481
15.4985,66228,16.4766,100,47,77,1252,3505,3.52802,5.61616,115616953101
15.5785,62204,16.4766,100,47,77,1252,3505,3.52802,5.61616,115716961420
15.4784,64606,17.3382,100,47,77,1252,3505,3.52802,5.61613,115816970209
15.6153,65166,17.3382,100,47,77,1252,3505,3.52802,5.61613,115916974928
15.614,64062,17.3382,100,47,77,1252,3505,3.52802,5.61613,116016996007
15.6353,62879,17.3382,100,47,77,1252,3505,3.52802,5.61613,116117015116
15.6966,62209,17.3382,100,47,77,1252,3505,3.52802,5.61613,116217022375
15.077,66326,17.016,100,47,77,1252,3505,3.52802,5.61608,116317035905
15.3979,63562,17.016,100,47,77,1252,3505,3.52802,5.61608,116417043733
15.4194,66841,17.016,100,47,77,1252,3505,3.52802,5.61608,116517051023
15.385,65578,17.016,100,47,77,1252,3505,3.52802,5.61608,116617057713
15.4187,64194,17.016,100,47,77,1252,3505,3.52802,5.61608,116717076061
15.5754,64204,15.4501,100,47,77,1252,3505,3.52802,5.61611,116817134161
15.4951,64869,15.4501,100,47,77,1252,3505,3.52802,5.61611,116917164481
15.6781,62708,15.4501,100,47,77,1252,3505,3.52802,5.61611,117017170630
15.7256,62819,15.4501,100,47,77,1252,3505,3.52802,5.61611,117117179479
15.7605,67767,15.4501,100,47,77,1252,3505,3.52802,5.61611,117217191329
15.3652,65082,16.3955,100,47,77,1252,3505,3.52802,5.61598,117317197668
15.7844,61625,16.3955,100,47,77,1252,3505,3.52802,5.61598,117417218218
15.6967,63062,16.3955,100,47,77,1252,3505,3.52802,5.61598,117517224697
15.7296,63042,16.3955,100,47,77,1252,3505,3.52802,5.61598,117617235887
15.7325,64024,16.3955,100,47,77,1252,3505,3.52802,5.61598,117717252767
15.7044,64473,15.3558,100,47,77,1252,3505,3.52802,5.61631,117817262286
15.3658,64715,15.3558,100,47,77,1252,3505,3.52802,5.61631,117917271566
15.4447,64083,15.3558,100,47,77,1252,3505,3.52802,5.61631,118017279835
15.268,66812,15.3558,100,47,77,1252,3505,3.52802,5.61631,118117296985
15.2556,65815,15.3558,100,47,77,1252,3505,3.52802,5.61631,118217304995
15.2737,65054,16.5259,100,47,77,1252,3505,3.52802,5.61627,118317312334
15.641,61266,16.5259,100,47,77,1252,3505,3.52802,5.61627,118417318424
15.6012,64424,16.5259,100,47,77,1252,3505,3.52802,5.61627,118517327254
15.5708,66500,16.5259,100,47,77,1252,3505,3.52802,5.61627,118617333734
15.6143,63151,16.5259,100,47,77,1252,3505,3.52802,5.61627,118717340184
15.5266,64500,17.0732,100,47,77,1252,3505,3.52802,5.61625,118817345804
14.9615,66838,17.0732,100,47,77,1252,3505,3.52802,5.61625,118917365524
15.3005,64683,17.0732,100,47,77,1252,3505,3.52802,5.61625,119017371343
15.3436,64623,17.0732,100,47,77,1252,3505,3.52802,5.61625,119117383034
15.3529,67213,17.0732,100,47,77,1252,3505,3.52802,5.61625,119217393893
15.3292,65839,17.0732,100,47,77,1252,3505,3.52802,5.61625,119317403434
15.5683,64233,16.4015,100,47,78,1252,3505,3.52802,5.61653,119417414133
16.1498,59455,16.4015,100,47,78,1252,3505,3.52802,5.61653,119517425444
15.9973,64281,16.4015,100,47,78,1252,3505,3.52802,5.61653,119617434944
15.9377,63206,16.4015,100,47,78,1252,3505,3.52802,5.61653,119717445204
15.9096,63520,16.4015,100,47,78,1252,3505,3.52802,5.61653,119817451794
15.2544,65555,16.2673,100,47,77,1252,3505,3.52802,5.61624,119917456664
15.2791,65343,16.2673,100,47,77,1252,3505,3.52802,5.61624,120017465065
