os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
317.662,3148,17.2559,32,56,38,2417,1000,1.80654,74,4.94234,298410355370
267.094,3744,17.2559,32,56,38,2417,1000,1.80654,74,4.94234,298510357905
342.231,2922,17.2559,32,56,38,2417,1000,1.80654,74,4.94234,298610360467
344.947,2899,17.2559,32,56,38,2417,1000,1.80654,74,4.94234,298710363897
307.031,3257,17.2559,32,56,38,2417,1000,1.80654,74,4.94234,298810366428
302.115,3310,17.7205,30,56,38,2418,1000,1.80654,70,4.93992,298910368356
336.587,2971,17.7205,30,56,38,2418,1000,1.80654,70,4.93992,299010371276
313.185,3193,17.7205,30,56,38,2418,1000,1.80654,70,4.93992,299110373552
313.185,3193,17.7205,30,56,38,2418,1000,1.80654,70,4.93992,299210376655
296.648,3371,17.7205,30,56,38,2418,1000,1.80654,70,4.93992,299310379949
298.686,3348,17.598,28,54,39,2421,1000,1.80654,63,4.93816,299410382929
326.584,3062,17.598,28,54,39,2421,1000,1.80654,63,4.93816,299510385386
277.624,3602,17.598,28,54,39,2421,1000,1.80654,63,4.93816,299610387361
317.561,3149,17.598,28,54,39,2421,1000,1.80654,63,4.93816,299710390063
317.763,3147,17.598,28,54,39,2421,1000,1.80654,63,4.93816,299810393010
331.236,3019,18.0602,28,54,38,2420,1000,1.80654,65,4.94044,299910396048
307.977,3247,18.0602,28,54,38,2420,1000,1.80654,65,4.94044,300010400615
255.297,3917,18.0602,28,54,38,2420,1000,1.80654,65,4.94044,300110406673
312.305,3202,18.0602,28,54,38,2420,1000,1.80654,65,4.94044,300210409469
295.508,3384,18.0602,28,54,38,2420,1000,1.80654,65,4.94044,300310412106
283.527,3527,18.0672,29,54,38,2419,1000,1.80654,66,4.94259,300410415229
304.878,3280,18.0672,29,54,38,2419,1000,1.80654,66,4.94259,300510417589
334.336,2991,18.0672,29,54,38,2419,1000,1.80654,66,4.94259,300610420795
331.785,3014,18.0672,29,54,38,2419,1000,1.80654,66,4.94259,300710426879
283.527,3527,18.0672,29,54,38,2419,1000,1.80654,66,4.94259,300810429329
314.367,3181,17.5879,28,54,39,2419,1000,1.80654,66,4.94367,300910433025
283.849,3523,17.5879,28,54,39,2419,1000,1.80654,66,4.94367,301010436553
326.264,3065,17.5879,28,54,39,2419,1000,1.80654,66,4.94367,301110439329
254.001,3937,17.5879,28,54,39,2419,1000,1.80654,66,4.94367,301210442618
341.647,2927,17.5879,28,54,39,2419,1000,1.80654,66,4.94367,301310445268
327.332,3055,17.5732,27,56,39,2420,1000,1.80654,65,4.94167,301410447074
314.762,3177,17.5732,27,56,39,2420,1000,1.80654,65,4.94167,301510449266
308.261,3244,17.5732,27,56,39,2420,1000,1.80654,65,4.94167,301610452505
269.034,3717,17.5732,27,56,39,2420,1000,1.80654,65,4.94167,301710460155
291.29,3433,17.5732,27,56,39,2420,1000,1.80654,65,4.94167,301810465768
304.136,3288,17.6274,27,56,38,2420,1000,1.80654,65,4.94346,301910468059
313.775,3187,17.6274,27,56,38,2420,1000,1.80654,65,4.94346,302010470625
296.472,3373,17.6274,27,56,38,2420,1000,1.80654,65,4.94346,302110473011
308.928,3237,17.6274,27,56,38,2420,1000,1.80654,65,4.94346,302210475614
292.654,3417,17.6274,27,56,38,2420,1000,1.80654,65,4.94346,302310478285
272.257,3673,16.8776,26,54,38,2420,1000,1.80654,63,4.94478,302410481358
251.004,3984,16.8776,26,54,38,2420,1000,1.80654,63,4.94478,302510483606
313.381,3191,16.8776,26,54,38,2420,1000,1.80654,63,4.94478,302610486176
310.849,3217,16.8776,26,54,38,2420,1000,1.80654,63,4.94478,302710488738
318.878,3136,16.8776,26,54,38,2420,1000,1.80654,63,4.94478,302810491570
244.26,4094,17.479,27,54,38,2420,1000,1.80654,65,4.94634,302910494082
304.414,3285,17.479,27,54,38,2420,1000,1.80654,65,4.94634,303010496795
300.21,3331,17.479,27,54,38,2420,1000,1.80654,65,4.94634,303110499191
303.49,3295,17.479,27,54,38,2420,1000,1.80654,65,4.94634,303210503580
277.778,3600,17.479,27,54,38,2420,1000,1.80654,65,4.94634,303310513428
282.167,3544,17.5189,27,55,38,2420,1000,1.80654,65,4.94754,303410518755
302.48,3306,17.5189,27,55,38,2420,1000,1.80654,65,4.94754,303510524618
337.952,2959,17.5189,27,55,38,2420,1000,1.80654,65,4.94754,303610527869
324.044,3086,17.5189,27,55,38,2420,1000,1.80654,65,4.94754,303710530273
306.466,3263,17.5189,27,55,38,2420,1000,1.80654,65,4.94754,303810533108
325.627,3071,17.1717,27,55,38,2420,1000,1.80654,64,4.94518,303910543684
290.951,3437,17.1717,27,55,38,2420,1000,1.80654,64,4.94518,304010547325
309.406,3232,17.1717,27,55,38,2420,1000,1.80654,64,4.94518,304110549817
305.064,3278,17.1717,27,55,38,2420,1000,1.80654,64,4.94518,304210552469
333.556,2998,17.1717,27,55,38,2420,1000,1.80654,64,4.94518,304310554739
286.287,3493,17.5439,27,54,39,2420,1000,1.80654,65,4.9459,304410562393
316.756,3157,17.5439,27,54,39,2420,1000,1.80654,65,4.9459,304510567014
307.22,3255,17.5439,27,54,39,2420,1000,1.80654,65,4.9459,304610571825
323.52,3091,17.5439,27,54,39,2420,1000,1.80654,65,4.9459,304710574275
307.692,3250,17.5439,27,54,39,2420,1000,1.80654,65,4.9459,304810576759
278.707,3588,17.5084,28,54,38,2419,1000,1.80654,66,4.94666,304910582793
355.24,2815,17.5084,28,54,38,2419,1000,1.80654,66,4.94666,305010586656
278.242,3594,17.5084,28,54,38,2419,1000,1.80654,66,4.94666,305110593557
345.185,2897,17.5084,28,54,38,2419,1000,1.80654,66,4.94666,305210607966
308.071,3246,17.5084,28,54,38,2419,1000,1.80654,66,4.94666,305310613089
281.373,3554,17.6569,28,55,39,2419,1000,1.80654,66,4.94721,305410616681
341.763,2926,17.6569,28,55,39,2419,1000,1.80654,66,4.94721,305510621223
313.775,3187,17.6569,28,55,39,2419,1000,1.80654,66,4.94721,305610624024
322.165,3104,17.6569,28,55,39,2419,1000,1.80654,66,4.94721,305710627126
319.489,3130,17.6569,28,55,39,2419,1000,1.80654,66,4.94721,305810628928
314.268,3182,17.1453,30,55,39,2418,1000,1.80654,69,4.94829,305910631239
296.472,3373,17.1453,30,55,39,2418,1000,1.80654,69,4.94829,306010637616
347.222,2880,17.1453,30,55,39,2418,1000,1.80654,69,4.94829,306110643738
318.471,3140,17.1453,30,55,39,2418,1000,1.80654,69,4.94829,306210645964
318.167,3143,17.1453,30,55,39,2418,1000,1.80654,69,4.94829,306310648683
343.643,2910,17.1836,29,56,39,2418,1000,1.80654,69,4.94505,306410660447
245.218,4078,17.1836,29,56,39,2418,1000,1.80654,69,4.94505,306510663212
285.388,3504,17.1836,29,56,39,2418,1000,1.80654,69,4.94505,306610665058
307.692,3250,17.1836,29,56,39,2418,1000,1.80654,69,4.94505,306710729455
295.858,3380,17.1836,29,56,39,2418,1000,1.80654,69,4.94505,306810735498
304.136,3288,17.3804,29,56,38,2420,1000,1.80654,67,4.94685,306910738124
300.3,3330,17.3804,29,56,38,2420,1000,1.80654,67,4.94685,307010740722
319.898,3126,17.3804,29,56,38,2420,1000,1.80654,67,4.94685,307110743570
313.48,3190,17.3804,29,56,38,2420,1000,1.80654,67,4.94685,307210745950
297.265,3364,17.3804,29,56,38,2420,1000,1.80654,67,4.94685,307310748706
297.885,3357,18.0824,30,58,39,2419,1000,1.80654,68,4.94773,307410751671
290.107,3447,18.0824,30,58,39,2419,1000,1.80654,68,4.94773,307510754027
274.65,3641,18.0824,30,58,39,2419,1000,1.80654,68,4.94773,307610756941
186.012,5376,18.0824,30,58,39,2419,1000,1.80654,68,4.94773,307710759422
268.24,3728,18.0824,30,58,39,2419,1000,1.80654,68,4.94773,307810761720
299.67,3337,17.5527,29,58,39,2418,1000,1.80654,69,4.949,307910764830
271.297,3686,17.5527,29,58,39,2418,1000,1.80654,69,4.949,308010767417
264.62,3779,17.5527,29,58,39,2418,1000,1.80654,69,4.949,308110771866
336.7,2970,17.5527,29,58,39,2418,1000,1.80654,69,4.949,308210775658
298.329,3352,17.5527,29,58,39,2418,1000,1.80654,69,4.949,308310778760
243.013,4115,17.5379,29,55,38,2418,1000,1.80654,69,4.94685,308410780923
312.5,3200,17.5379,29,55,38,2418,1000,1.80654,69,4.94685,308510785829
312.793,3197,17.5379,29,55,38,2418,1000,1.80654,69,4.94685,308610789136
336.247,2974,17.5379,29,55,38,2418,1000,1.80654,69,4.94685,308710792193
319.081,3134,17.5379,29,55,38,2418,1000,1.80654,69,4.94685,308810795772
305.157,3277,17.2674,29,55,39,2418,1000,1.80654,70,4.94519,308910799087
302.297,3308,17.2674,29,55,39,2418,1000,1.80654,70,4.94519,309010801418
333.111,3002,17.2674,29,55,39,2418,1000,1.80654,70,4.94519,309110803736
312.598,3199,17.2674,29,55,39,2418,1000,1.80654,70,4.94519,309210807851
273.748,3653,17.2674,29,55,39,2418,1000,1.80654,70,4.94519,309310810606
333.444,2999,17.2674,29,55,39,2418,1000,1.80654,70,4.94519,309410815377
333,3003,16.5546,28,54,38,2419,1000,1.80654,67,4.94651,309510817662
272.257,3673,16.5546,28,54,38,2419,1000,1.80654,67,4.94651,309610819615
241.313,4144,16.5546,28,54,38,2419,1000,1.80654,67,4.94651,309710822358
233.754,4278,16.5546,28,54,38,2419,1000,1.80654,67,4.94651,309810824557
341.18,2931,16.5546,28,54,38,2419,1000,1.80654,67,4.94651,309910833899
296.121,3377,17.2644,25,54,38,2419,1000,1.80654,65,4.94426,310010839397
327.118,3057,17.2644,25,54,38,2419,1000,1.80654,65,4.94426,310110845615
358.166,2792,17.2644,25,54,38,2419,1000,1.80654,65,4.94426,310210849045
346.38,2887,17.2644,25,54,38,2419,1000,1.80654,65,4.94426,310310851751
370.37,2700,17.2644,25,54,38,2419,1000,1.80654,65,4.94426,310410853680
246.609,4055,16.6388,26,53,39,2419,1000,1.80654,65,4.94557,310510856142
335.909,2977,16.6388,26,53,39,2419,1000,1.80654,65,4.94557,310610858806
312.11,3204,16.6388,26,53,39,2419,1000,1.80654,65,4.94557,310710866969
264.69,3778,16.6388,26,53,39,2419,1000,1.80654,65,4.94557,310810871469
271.297,3686,16.6388,26,53,39,2419,1000,1.80654,65,4.94557,310910874549
322.373,3102,16.3575,25,53,38,2418,1000,1.80654,67,4.94297,311010877091
331.236,3019,16.3575,25,53,38,2418,1000,1.80654,67,4.94297,311110879416
254.065,3936,16.3575,25,53,38,2418,1000,1.80654,67,4.94297,311210882577
276.472,3617,16.3575,25,53,38,2418,1000,1.80654,67,4.94297,311310886259
333.667,2997,16.3575,25,53,38,2418,1000,1.80654,67,4.94297,311410888275
321.13,3114,16.7086,26,53,39,2419,1000,1.80654,66,4.94458,311510893420
263.922,3789,16.7086,26,53,39,2419,1000,1.80654,66,4.94458,311610896635
298.151,3354,16.7086,26,53,39,2419,1000,1.80654,66,4.94458,311710899364
343.053,2915,16.7086,26,53,39,2419,1000,1.80654,66,4.94458,311810902803
336.7,2970,16.7086,26,53,39,2419,1000,1.80654,66,4.94458,311910906424
351.247,2847,16.3866,25,53,39,2419,1000,1.80654,65,4.94608,312010910754
276.167,3621,16.3866,25,53,39,2419,1000,1.80654,65,4.94608,312110913986
359.583,2781,16.3866,25,53,39,2419,1000,1.80654,65,4.94608,312210917197
303.03,3300,16.3866,25,53,39,2419,1000,1.80654,65,4.94608,312310919387
316.857,3156,16.3866,25,53,39,2419,1000,1.80654,65,4.94608,312410922317
303.859,3291,16.3591,25,53,38,2418,1000,1.80654,67,4.94788,312510925565
342.818,2917,16.3591,25,53,38,2418,1000,1.80654,67,4.94788,312610928889
347.826,2875,16.3591,25,53,38,2418,1000,1.80654,67,4.94788,312710931167
314.169,3183,16.3591,25,53,38,2418,1000,1.80654,67,4.94788,312810933626
314.564,3179,16.3591,25,53,38,2418,1000,1.80654,67,4.94788,312910938027
314.367,3181,16.3162,24,55,38,2418,1000,1.80654,68,4.94548,313010943501
311.721,3208,16.3162,24,55,38,2418,1000,1.80654,68,4.94548,313110946278
298.864,3346,16.3162,24,55,38,2418,1000,1.80654,68,4.94548,313210949146
275.862,3625,16.3162,24,55,38,2418,1000,1.80654,68,4.94548,313310951991
299.76,3336,16.3162,24,55,38,2418,1000,1.80654,68,4.94548,313410960027
320.821,3117,17.0177,26,55,38,2419,1000,1.80654,68,4.94631,313510962851
339.905,2942,17.0177,26,55,38,2419,1000,1.80654,68,4.94631,313610965512
304.599,3283,17.0177,26,55,38,2419,1000,1.80654,68,4.94631,313710972355
315.457,3170,17.0177,26,55,38,2419,1000,1.80654,68,4.94631,313810974692
309.31,3233,17.0177,26,55,38,2419,1000,1.80654,68,4.94631,313910979430
314.663,3178,16.9477,28,53,38,2419,1000,1.80654,67,4.94764,314010982518
214.684,4658,16.9477,28,53,38,2419,1000,1.80654,67,4.94764,314110989338
292.483,3419,16.9477,28,53,38,2419,1000,1.80654,67,4.94764,314211000189
320.307,3122,16.9477,28,53,38,2419,1000,1.80654,67,4.94764,314311002900
308.833,3238,16.9477,28,53,38,2419,1000,1.80654,67,4.94764,314411005884
280.505,3565,17.395,28,53,39,2419,1000,1.80654,67,4.94811,314511009269
308.928,3237,17.395,28,53,39,2419,1000,1.80654,67,4.94811,314611011687
332.889,3004,17.395,28,53,39,2419,1000,1.80654,67,4.94811,314711015270
289.603,3453,17.395,28,53,39,2419,1000,1.80654,67,4.94811,314811018509
312.012,3205,17.395,28,53,39,2419,1000,1.80654,67,4.94811,314911020588
318.573,3139,16.8342,28,56,39,2418,1000,1.80654,68,4.94907,315011023359
331.236,3019,16.8342,28,56,39,2418,1000,1.80654,68,4.94907,315111025785
271.961,3677,16.8342,28,56,39,2418,1000,1.80654,68,4.94907,315211027951
339.443,2946,16.8342,28,56,39,2418,1000,1.80654,68,4.94907,315311030448
345.901,2891,16.8342,28,56,39,2418,1000,1.80654,68,4.94907,315411032897
333.222,3001,15.9933,25,56,39,2418,1000,1.80654,68,4.94623,315511035858
342.114,2923,15.9933,25,56,39,2418,1000,1.80654,68,4.94623,315611039171
307.503,3252,15.9933,25,56,39,2418,1000,1.80654,68,4.94623,315711041363
347.464,2878,15.9933,25,56,39,2418,1000,1.80654,68,4.94623,315811043236
323.834,3088,15.9933,25,56,39,2418,1000,1.80654,68,4.94623,315911044871
354.988,2817,16.318,26,53,38,2418,1000,1.80654,68,4.94863,316011049607
296.912,3368,16.318,26,53,38,2418,1000,1.80654,68,4.94863,316111052901
360.36,2775,16.318,26,53,38,2418,1000,1.80654,68,4.94863,316211061744
341.297,2930,16.318,26,53,38,2418,1000,1.80654,68,4.94863,316311072294
306.937,3258,16.318,26,53,38,2418,1000,1.80654,68,4.94863,316411075991
344.116,2906,15.625,26,53,39,2418,1000,1.80654,69,4.94699,316511078416
279.408,3579,15.625,26,53,39,2418,1000,1.80654,69,4.94699,316611080330
347.826,2875,15.625,26,53,39,2418,1000,1.80654,69,4.94699,316711082659
345.901,2891,15.625,26,53,39,2418,1000,1.80654,69,4.94699,316811087672
317.662,3148,15.625,26,53,39,2418,1000,1.80654,69,4.94699,316911090400
322.685,3099,16.3043,24,51,38,2418,1000,1.80654,68,4.94467,317011093014
345.542,2894,16.3043,24,51,38,2418,1000,1.80654,68,4.94467,317111095818
314.762,3177,16.3043,24,51,38,2418,1000,1.80654,68,4.94467,317211101754
297.177,3365,16.3043,24,51,38,2418,1000,1.80654,68,4.94467,317311105503
326.158,3066,16.3043,24,51,38,2418,1000,1.80654,68,4.94467,317411109066
353.732,2827,16.0639,26,51,38,2418,1000,1.80654,70,4.9461,317511112205
304.692,3282,16.0639,26,51,38,2418,1000,1.80654,70,4.9461,317611114597
298.597,3349,16.0639,26,51,38,2418,1000,1.80654,70,4.9461,317711117242
346.62,2885,16.0639,26,51,38,2418,1000,1.80654,70,4.9461,317811120517
341.53,2928,16.0639,26,51,38,2418,1000,1.80654,70,4.9461,317911122563
379.795,2633,16.6527,25,53,38,2418,1000,1.80654,69,4.94634,318011124622
251.067,3983,16.6527,25,53,38,2418,1000,1.80654,69,4.94634,318111126706
327.654,3052,16.6527,25,53,38,2418,1000,1.80654,69,4.94634,318211128301
356.506,2805,16.6527,25,53,38,2418,1000,1.80654,69,4.94634,318311130432
352.734,2835,16.6527,25,53,38,2418,1000,1.80654,69,4.94634,318411132764
346.981,2882,15.9359,25,53,39,2418,1000,1.80654,68,4.94695,318511135349
359.066,2785,15.9359,25,53,39,2418,1000,1.80654,68,4.94695,318611138466
333.778,2996,15.9359,25,53,39,2418,1000,1.80654,68,4.94695,318711140898
311.915,3206,15.9359,25,53,39,2418,1000,1.80654,68,4.94695,318811143855
326.691,3061,15.9359,25,53,39,2418,1000,1.80654,68,4.94695,318911145611
387.747,2579,16.0369,25,56,39,2418,1000,1.80654,68,4.94361,319011148955
386.548,2587,16.0369,25,56,39,2418,1000,1.80654,68,4.94361,319111151864
404.858,2470,16.0369,25,56,39,2418,1000,1.80654,68,4.94361,319211154275
333.667,2997,16.0369,25,56,39,2418,1000,1.80654,68,4.94361,319311157183
345.901,2891,16.0369,25,56,39,2418,1000,1.80654,68,4.94361,319411160115
343.289,2913,16.1371,23,56,38,2419,1000,1.80654,66,4.94313,319511162641
347.102,2881,16.1371,23,56,38,2419,1000,1.80654,66,4.94313,319611170376
332.116,3011,16.1371,23,56,38,2419,1000,1.80654,66,4.94313,319711175958
335.008,2985,16.1371,23,56,38,2419,1000,1.80654,66,4.94313,319811179392
376.79,2654,16.1371,23,56,38,2419,1000,1.80654,66,4.94313,319911181869
338.639,2953,16.3453,25,53,39,2418,1000,1.80654,67,4.94373,320011186556
261.301,3827,16.3453,25,53,39,2418,1000,1.80654,67,4.94373,320111190609
346.741,2884,16.3453,25,53,39,2418,1000,1.80654,67,4.94373,320211192813
331.785,3014,16.3453,25,53,39,2418,1000,1.80654,67,4.94373,320311195399
323.729,3089,16.3453,25,53,39,2418,1000,1.80654,67,4.94373,320411198465
277.624,3602,16.2025,27,53,39,2418,1000,1.80654,68,4.94349,320511200507
346.5,2886,16.2025,27,53,39,2418,1000,1.80654,68,4.94349,320611202690
288.101,3471,16.2025,27,53,39,2418,1000,1.80654,68,4.94349,320711205610
304.971,3279,16.2025,27,53,39,2418,1000,1.80654,68,4.94349,320811208547
318.37,3141,16.2025,27,53,39,2418,1000,1.80654,68,4.94349,320911210378
322.685,3099,16.3162,26,52,38,2419,1000,1.80654,67,4.94481,321011214030
305.623,3272,16.3162,26,52,38,2419,1000,1.80654,67,4.94481,321111217833
338.295,2956,16.3162,26,52,38,2419,1000,1.80654,67,4.94481,321211221090
344.471,2903,16.3162,26,52,38,2419,1000,1.80654,67,4.94481,321311224219
342.7,2918,16.3162,26,52,38,2419,1000,1.80654,67,4.94481,321411227320
285.551,3502,16.4141,25,52,38,2419,1000,1.80654,65,4.94602,321511229929
355.114,2816,16.4141,25,52,38,2419,1000,1.80654,65,4.94602,321611232051
295.247,3387,16.4141,25,52,38,2419,1000,1.80654,65,4.94602,321711234734
327.654,3052,16.4141,25,52,38,2419,1000,1.80654,65,4.94602,321811239316
327.225,3056,16.4141,25,52,38,2419,1000,1.80654,65,4.94602,321911241997
332.668,3006,16.6245,26,53,39,2419,1000,1.80654,66,4.94589,322011247950
251.446,3977,16.6245,26,53,39,2419,1000,1.80654,66,4.94589,322111250360
327.761,3051,16.6245,26,53,39,2419,1000,1.80654,66,4.94589,322211253258
313.185,3193,16.6245,26,53,39,2419,1000,1.80654,66,4.94589,322311257010
298.864,3346,16.6245,26,53,39,2419,1000,1.80654,66,4.94589,322411260310
331.675,3015,16.9463,26,53,39,2419,1000,1.80654,68,4.94395,322511262901
353.357,2830,16.9463,26,53,39,2419,1000,1.80654,68,4.94395,322611275966
317.158,3153,16.9463,26,53,39,2419,1000,1.80654,68,4.94395,322711295304
349.528,2861,16.9463,26,53,39,2419,1000,1.80654,68,4.94395,322811308411
306.091,3267,16.9463,26,53,39,2419,1000,1.80654,68,4.94395,322911313570
350.263,2855,16.3162,25,55,38,2420,1000,1.80654,64,4.94491,323011316707
333.89,2995,16.3162,25,55,38,2420,1000,1.80654,64,4.94491,323111319072
314.169,3183,16.3162,25,55,38,2420,1000,1.80654,64,4.94491,323211322797
287.191,3482,16.3162,25,55,38,2420,1000,1.80654,64,4.94491,323311329460
352.609,2836,16.3162,25,55,38,2420,1000,1.80654,64,4.94491,323411337196
343.643,2910,16.4983,26,55,38,2418,1000,1.80654,67,4.94612,323511353112
338.868,2951,16.4983,26,55,38,2418,1000,1.80654,67,4.94612,323611356975
303.951,3290,16.4983,26,55,38,2418,1000,1.80654,67,4.94612,323711361737
361.664,2765,16.4983,26,55,38,2418,1000,1.80654,67,4.94612,323811364534
332.668,3006,16.4983,26,55,38,2418,1000,1.80654,67,4.94612,323911366998
344.59,2902,15.7275,26,53,39,2418,1000,1.80654,67,4.94791,324011369003
285.878,3498,15.7275,26,53,39,2418,1000,1.80654,67,4.94791,324111372466
339.674,2944,15.7275,26,53,39,2418,1000,1.80654,67,4.94791,324211375937
352.361,2838,15.7275,26,53,39,2418,1000,1.80654,67,4.94791,324311380969
320.41,3121,15.7275,26,53,39,2418,1000,1.80654,67,4.94791,324411385970
257.003,3891,16.428,24,53,39,2419,1000,1.80654,68,4.94839,324511388891
370.096,2702,16.428,24,53,39,2419,1000,1.80654,68,4.94839,324611401538
330.797,3023,16.428,24,53,39,2419,1000,1.80654,68,4.94839,324711404269
315.856,3166,16.428,24,53,39,2419,1000,1.80654,68,4.94839,324811412514
208.986,4785,16.428,24,53,39,2419,1000,1.80654,68,4.94839,324911415645
309.885,3227,17.5732,26,53,38,2418,1000,1.80654,68,4.94819,325011429167
325.521,3072,17.5732,26,53,38,2418,1000,1.80654,68,4.94819,325111431677
322.165,3104,17.5732,26,53,38,2418,1000,1.80654,68,4.94819,325211434023
295.596,3383,17.5732,26,53,38,2418,1000,1.80654,68,4.94819,325311437030
272.926,3664,17.5732,26,53,38,2418,1000,1.80654,68,4.94819,325411440150
342.114,2923,16.6948,26,54,39,2419,1000,1.80654,67,4.94819,325511442173
330.36,3027,16.6948,26,54,39,2419,1000,1.80654,67,4.94819,325611445313
230.734,4334,16.6948,26,54,39,2419,1000,1.80654,67,4.94819,325711448652
301.659,3315,16.6948,26,54,39,2419,1000,1.80654,67,4.94819,325811452011
311.333,3212,16.6948,26,54,39,2419,1000,1.80654,67,4.94819,325911454671
344.116,2906,17.1041,25,54,39,2418,1000,1.80654,68,4.94927,326011457805
295.159,3388,17.1041,25,54,39,2418,1000,1.80654,68,4.94927,326111460632
312.793,3197,17.1041,25,54,39,2418,1000,1.80654,68,4.94927,326211466702
308.642,3240,17.1041,25,54,39,2418,1000,1.80654,68,4.94927,326311469339
331.455,3017,17.1041,25,54,39,2418,1000,1.80654,68,4.94927,326411472665
324.254,3084,16.7084,25,55,39,2418,1000,1.80654,68,4.94724,326511474563
305.998,3268,16.7084,25,55,39,2418,1000,1.80654,68,4.94724,326611477695
298.954,3345,16.7084,25,55,39,2418,1000,1.80654,68,4.94724,326711480684
371.195,2694,16.7084,25,55,39,2418,1000,1.80654,68,4.94724,326811540087
268.745,3721,16.7084,25,55,39,2418,1000,1.80654,68,4.94724,326911542655
332.889,3004,17.0017,25,55,39,2419,1000,1.80654,68,4.94947,327011548493
326.797,3060,17.0017,25,55,39,2419,1000,1.80654,68,4.94947,327111551030
315.259,3172,17.0017,25,55,39,2419,1000,1.80654,68,4.94947,327211553362
265.252,3770,17.0017,25,55,39,2419,1000,1.80654,68,4.94947,327311556787
342.936,2916,17.0017,25,55,39,2419,1000,1.80654,68,4.94947,327411558993
345.781,2892,16.4003,24,54,39,2419,1000,1.80654,66,4.95067,327511561801
315.358,3171,16.4003,24,54,39,2419,1000,1.80654,66,4.95067,327611564256
337.952,2959,16.4003,24,54,39,2419,1000,1.80654,66,4.95067,327711568186
304.599,3283,16.4003,24,54,39,2419,1000,1.80654,66,4.95067,327811570733
309.693,3229,16.4003,24,54,39,2419,1000,1.80654,66,4.95067,327911574022
310.463,3221,16.6807,23,54,38,2419,1000,1.80654,67,4.95163,328011576936
293.945,3402,16.6807,23,54,38,2419,1000,1.80654,67,4.95163,328111581709
313.185,3193,16.6807,23,54,38,2419,1000,1.80654,67,4.95163,328211584365
311.818,3207,16.6807,23,54,38,2419,1000,1.80654,67,4.95163,328311586700
339.674,2944,16.6807,23,54,38,2419,1000,1.80654,67,4.95163,328411591595
253.357,3947,16.4003,23,55,38,2419,1000,1.80654,65,4.9463,328511595237
325.733,3070,16.4003,23,55,38,2419,1000,1.80654,65,4.9463,328611598154
311.526,3210,16.4003,23,55,38,2419,1000,1.80654,65,4.9463,328711601843
343.643,2910,16.4003,23,55,38,2419,1000,1.80654,65,4.9463,328811606228
295.421,3385,16.4003,23,55,38,2419,1000,1.80654,65,4.9463,328911610555
385.654,2593,16.2025,22,55,39,2384,1000,1.80654,65,4.9481,329011613066
342.231,2922,16.2025,22,55,39,2384,1000,1.80654,65,4.9481,329111620613
346.62,2885,16.2025,22,55,39,2384,1000,1.80654,65,4.9481,329211623376
306.373,3264,16.2025,22,55,39,2384,1000,1.80654,65,4.9481,329311628198
339.674,2944,16.2025,22,55,39,2384,1000,1.80654,65,4.9481,329411630368
350.508,2853,16.5968,22,55,38,2401,1000,1.80654,65,4.94833,329511633932
351.247,2847,16.5968,22,55,38,2401,1000,1.80654,65,4.94833,329611636299
298.775,3347,16.5968,22,55,38,2401,1000,1.80654,65,4.94833,329711638990
326.477,3063,16.5968,22,55,38,2401,1000,1.80654,65,4.94833,329811651189
330.907,3022,16.5968,22,55,38,2401,1000,1.80654,65,4.94833,329911659067
337.496,2963,16.6387,22,55,38,2419,1000,1.80654,67,4.94821,330011661723
380.084,2631,16.6387,22,55,38,2419,1000,1.80654,67,4.94821,330111668101
378.072,2645,16.6387,22,55,38,2419,1000,1.80654,67,4.94821,330211670907
336.474,2972,16.6387,22,55,38,2419,1000,1.80654,67,4.94821,330311673796
332.447,3008,16.6387,22,55,38,2419,1000,1.80654,67,4.94821,330411676941
256.871,3893,16.962,23,55,39,2385,1000,1.80654,68,4.9487,330511678727
344.353,2904,16.962,23,55,39,2385,1000,1.80654,68,4.9487,330611680625
314.762,3177,16.962,23,55,39,2385,1000,1.80654,68,4.9487,330711698030
352.983,2833,16.962,23,55,39,2385,1000,1.80654,68,4.9487,330811700063
275.862,3625,16.962,23,55,39,2385,1000,1.80654,68,4.9487,330911709469
328.839,3041,17.2901,23,56,38,2334,1000,1.80654,69,4.94898,331011714007
338.295,2956,17.2901,23,56,38,2334,1000,1.80654,69,4.94898,331111717140
378.501,2642,17.2901,23,56,38,2334,1000,1.80654,69,4.94898,331211720060
282.087,3545,17.2901,23,56,38,2334,1000,1.80654,69,4.94898,331311722420
324.465,3082,17.2901,23,56,38,2334,1000,1.80654,69,4.94898,331411725236
314.663,3178,16.2595,22,56,38,2384,1000,1.80654,68,4.94637,331511728668
344.471,2903,16.2595,22,56,38,2384,1000,1.80654,68,4.94637,331611734784
286.369,3492,16.2595,22,56,38,2384,1000,1.80654,68,4.94637,331711746447
312.695,3198,16.2595,22,56,38,2384,1000,1.80654,68,4.94637,331811753492
328.299,3046,16.2595,22,56,38,2384,1000,1.80654,68,4.94637,331911755659
342.231,2922,16.6948,23,56,39,2348,1000,1.80654,67,4.946,332011761795
283.447,3528,16.6948,23,56,39,2348,1000,1.80654,67,4.946,332111764475
