os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32712256,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
261.591,3.82277,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55388651920
282.007,3.54601,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55392197599
262.48,3.80981,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55396007428
274.403,3.64427,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55399652035
265.04,3.77302,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55403425127
275.73,3.62674,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55407051853
265.509,3.76636,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55410818515
270.643,3.69491,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55414513401
261.953,3.81748,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55418331123
278.494,3.59075,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55421921953
264.431,3.7817,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55425704220
271.388,3.68477,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55429388556
269.271,3.71373,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55433102109
273.164,3.6608,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55436763028
268.773,3.72061,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55440483724
269.516,3.71035,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55444194111
264.855,3.77565,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55447970959
266.301,3.75515,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55451725468
275.618,3.62821,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55455353576
269.688,3.70799,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55459061569
269.786,3.70663,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55462768566
262.216,3.81365,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55466582645
268.218,3.72832,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55470310661
277.797,3.59976,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55473910750
263.992,3.78799,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55477699015
279.722,3.57498,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55481273486
257.672,3.8809,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55485154985
277.081,3.60905,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55488763600
266.951,3.746,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55492510093
273.457,3.65688,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55496166659
266.382,3.754,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55499921060
268.256,3.72778,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55503648964
278.277,3.59354,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55507242092
259.395,3.85512,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55511097727
270.358,3.69881,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55514796362
275.033,3.63593,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55518432337
266.059,3.75857,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55522191107
268.225,3.72821,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55525919329
274.578,3.64195,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55529561261
269.075,3.71644,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55533277928
272.789,3.66584,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55536943556
260.682,3.83609,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55540780114
271.444,3.684,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55544464295
270.09,3.70247,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55548167077
272.446,3.67045,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55551837278
260.978,3.83174,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55555669278
276.264,3.61973,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55559289056
263.946,3.78865,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55563078090
277.299,3.60622,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55566683851
265.903,3.76077,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55570445165
268.23,3.72814,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55574173118
274.608,3.64156,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55577814582
265.007,3.77348,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55581588683
276.738,3.61352,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55585201740
263.702,3.79217,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55588994249
275.47,3.63015,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55592624153
261.121,3.82964,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55596454283
269.087,3.71627,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55600171096
273.91,3.65083,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55603821654
271.385,3.6848,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55607506174
271.329,3.68556,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55611191746
264.944,3.77439,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55614966903
273.922,3.65067,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55618617398
255.391,3.91556,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55622533472
284.343,3.51689,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55626050132
268.05,3.73064,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55629780769
263.138,3.80028,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55633581464
275.652,3.62776,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55637208981
257.862,3.87804,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55641087795
285.717,3.49997,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55644587124
264.148,3.78576,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55648373000
271.879,3.67811,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55652051086
267.76,3.73469,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55655786316
272.551,3.66904,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55659454999
266.732,3.74908,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55663204313
273.716,3.65343,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55666857485
264.444,3.78152,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55670639245
277.54,3.60309,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55674242054
258.89,3.86264,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55678105102
277.655,3.60159,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55681706391
262.451,3.81024,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55685517255
277.587,3.60248,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55689119293
262.886,3.80393,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55692923792
271.03,3.68962,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55696613496
274.259,3.64619,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55700259269
262.11,3.81519,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55704074857
273.453,3.65694,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55707731934
273.665,3.6541,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55711385745
255.368,3.91592,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55715302027
283.148,3.53173,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55718833490
263.99,3.78802,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55722621874
280.292,3.56771,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55726189557
266.814,3.74793,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55729937670
269.967,3.70416,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55733641768
260.901,3.83287,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55737475047
277.412,3.60474,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55741079652
265.183,3.77098,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55744851806
268.414,3.72558,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55748576863
269.547,3.70993,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55752286613
273.002,3.66298,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55755949547
267.836,3.73363,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55759683557
271.765,3.67965,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55763363076
264.381,3.78243,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55767145843
276.407,3.61786,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55770763359
264.492,3.78084,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55774544751
275.204,3.63366,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55778177950
264.026,3.7875,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55781965519
273.375,3.65798,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55785623992
265.303,3.76927,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55789393346
273.472,3.65668,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55793049988
260.723,3.83548,18.2209,14,52,55,1232,65535,5.49467,18,11.7518,0,0,55796887716
276.299,3.61927,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55800505070
262.908,3.80362,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55804308695
273.941,3.65042,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55807959330
273.246,3.65971,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55811618836
242.374,4.12585,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55815744748
303.748,3.29221,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55819036927
264.662,3.77841,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55822815901
272.429,3.67068,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55826486866
263.658,3.79279,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55830279557
278.142,3.59528,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55833874654
255.595,3.91243,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55837787736
283.403,3.52854,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55841315969
263.979,3.78818,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55845104393
274.208,3.64687,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55848751604
262.827,3.80479,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55852556703
278.971,3.5846,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55856141227
262.087,3.81553,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55859956704
277.659,3.60154,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55863558342
264.597,3.77933,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55867338049
270.434,3.69776,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55871035599
270.506,3.69677,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55874732602
269.991,3.70383,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55878436370
265.822,3.76191,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55882198990
274.085,3.6485,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55885847087
262.913,3.80354,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55889651061
276.69,3.61416,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55893265679
267.988,3.73151,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55896997292
269.49,3.71071,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55900707653
269.497,3.71062,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55904418183
264.334,3.7831,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55908207354
279.283,3.5806,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55911782000
260.839,3.83379,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55915615826
280.305,3.56755,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55919183408
263.831,3.79031,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55922973974
271.88,3.67809,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55926652042
267.734,3.73505,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55930387340
271.443,3.68401,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55934071650
265.933,3.76035,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55937831921
271.645,3.68128,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55941513203
266.197,3.75661,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55945269842
275.08,3.6353,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55948905262
261.833,3.81922,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55952724964
274.032,3.6492,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55956373913
271.293,3.68605,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55960060048
268.98,3.71775,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55963777835
263.026,3.80191,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55967580096
276.941,3.61088,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55971190886
265.931,3.76038,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55974951257
274.152,3.6476,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55978598799
256.779,3.89439,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55982494327
281.066,3.55789,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55986051574
267.886,3.73293,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55989784911
270.191,3.70108,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55993485776
268.363,3.7263,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,55997212197
271.715,3.68033,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56000892398
269.996,3.70376,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56004596371
274.124,3.64798,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56008244286
267.912,3.73256,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56011977301
270.024,3.70337,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56015680375
259.87,3.84807,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56019528686
278.457,3.59122,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56023119872
263.96,3.78845,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56026908710
274.717,3.64011,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56030548788
251.317,3.97904,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56034528102
289.144,3.45848,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56037986442
266.604,3.75088,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56041737666
271.399,3.68461,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56045422160
263.79,3.7909,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56049214182
274.616,3.64145,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56052855016
267.348,3.74044,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56056595980
269.637,3.7087,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56060304673
268.212,3.72839,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56064033291
272.214,3.67358,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56067706600
263.864,3.78983,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56071497023
276.319,3.619,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56075115761
268.746,3.72099,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56078836923
270.25,3.70027,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56082536991
274.634,3.64121,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56086178058
261.588,3.82281,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56090001047
265.738,3.76311,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56093765119
266.314,3.75496,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56097519855
282.655,3.53788,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56101057279
262.063,3.81588,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56104873690
273.886,3.65116,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56108524621
265.927,3.76043,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56112285366
272.148,3.67447,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56115959749
268.057,3.73056,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56119690406
270.921,3.69112,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56123381567
264.301,3.78356,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56127165804
277.561,3.60281,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56130768210
262.604,3.80801,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56134576450
274.89,3.63781,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56138214214
265.498,3.7665,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56141980979
273.952,3.65027,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56145631247
268.011,3.73119,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56149362591
268.358,3.72637,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56153089104
266.883,3.74696,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56156836256
272.327,3.67206,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56160508228
271.165,3.68779,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56164196105
267.727,3.73515,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56167931197
266.941,3.74614,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56171677681
273.912,3.65081,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56175328024
268.022,3.73104,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56179059362
273.286,3.65917,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56182718430
265.088,3.77233,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56186491338
270.74,3.69357,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56190184535
267.431,3.73929,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56193923787
272.754,3.66631,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56197590223
264.743,3.77726,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56201367618
272.127,3.67476,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56205042730
269.215,3.7145,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56208757574
264.282,3.78383,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56212541817
277.509,3.60349,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56216144696
266.415,3.75354,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56219898405
273.102,3.66163,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56223560187
260.597,3.83735,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56227397664
278.292,3.59334,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56230990827
264.409,3.78203,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56234773149
274.151,3.64763,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56238420678
261.66,3.82175,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56242242585
278.252,3.59386,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56245836486
266.466,3.75282,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56249589580
273.053,3.66229,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56253251761
267.642,3.73633,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56256988337
270.016,3.70349,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56260691875
267.118,3.74367,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56264435543
273.095,3.66173,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56268097380
261.306,3.82694,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56271924782
279.363,3.57957,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56275503892
266.983,3.74555,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56279249421
273.688,3.6538,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56282903390
263.847,3.79008,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56286693913
272.456,3.67032,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56290364124
267.045,3.74469,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56294108718
273.704,3.65359,25.825,17,52,55,1131,65535,5.49467,18,11.7525,0,0,56297763381
267.64,3.73636,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56301498960
271.775,3.67952,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56305178333
264.994,3.77367,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56308952981
270.209,3.70084,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56312653338
263.417,3.79626,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56316450478
276.53,3.61624,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56320065902
268.564,3.72351,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56323790006
267.968,3.73179,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56327521761
266.328,3.75476,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56331276590
275.666,3.62758,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56334903951
265.424,3.76756,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56338672661
265.474,3.76684,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56342439103
277.557,3.60287,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56346041916
266.922,3.74641,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56349788426
268.26,3.72772,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56353516471
274.93,3.63729,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56357157234
264.763,3.77696,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56360930816
273.226,3.65998,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56364590554
264.069,3.78689,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56368377626
274.664,3.64081,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56372018361
264.69,3.778,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56375796769
275.07,3.63544,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56379431919
265.679,3.76393,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56383196295
272.098,3.67515,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56386871254
268.121,3.72966,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56390601117
267.465,3.73881,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56394339904
268.341,3.7266,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56398066823
275.984,3.6234,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56401689813
264.607,3.77919,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56405469332
272.808,3.66558,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56409134943
265.906,3.76072,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56412895886
273.412,3.65749,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56416553122
264.327,3.78319,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56420336703
275.338,3.63189,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56423968305
266.215,3.75637,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56427724960
269.803,3.7064,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56431431584
272.714,3.66684,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56435098264
270.295,3.69966,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56438798235
268.237,3.72804,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56442526195
266.788,3.7483,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56446275425
272.599,3.66839,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56449943356
272.437,3.67058,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56453613929
263.529,3.79465,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56457408817
267.196,3.74257,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56461151355
273.01,3.66287,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56464814080
271.311,3.68581,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56468499943
258.048,3.87525,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56472375509
280.007,3.57134,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56475946919
271.104,3.68863,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56479635409
262.25,3.81316,25.0716,20,51,54,1151,65535,5.47908,18,11.7592,0,0,56483448930
