os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
159.53,6.26843,38.5135,80,65,62,600,6,0.414646,65,3.92085,480024986115
167.107,5.98417,38.5135,80,65,62,600,6,0.414646,65,3.92085,480030970438
263.164,3.79992,38.5135,80,65,62,600,6,0.414646,65,3.92085,480034772429
165.893,6.02797,38.5135,80,65,62,600,6,0.414646,65,3.92085,480040798741
168.252,5.94346,38.5135,80,65,62,600,6,0.414646,65,3.92085,480046743119
159.273,6.27852,38.5135,80,65,62,600,6,0.414646,65,3.92085,480053021143
244.83,4.08447,38.5135,80,65,62,600,6,0.414646,65,3.92085,480057106074
176.229,5.67444,38.5135,80,65,62,600,6,0.414646,65,3.92085,480062780836
153.637,6.50884,38.5135,80,65,62,600,6,0.414646,65,3.92085,480069292258
173.809,5.75345,38.5135,80,65,62,600,6,0.414646,65,3.92085,480075043634
168.256,5.94332,38.5135,80,65,62,600,6,0.414646,65,3.92085,480080987091
173.743,5.75562,38.5135,80,65,62,600,6,0.414646,65,3.92085,480086743767
235.901,4.23907,38.5135,80,65,62,600,6,0.414646,65,3.92085,480090983328
168.201,5.94528,38.5135,80,65,62,600,6,0.414646,65,3.92085,480096930361
199.962,5.00095,38.5135,80,65,62,600,6,0.414646,65,3.92085,480101930008
176.058,5.67993,38.5135,80,65,62,600,6,0.414646,65,3.92085,480107610822
145.602,6.86806,38.5135,80,65,62,600,6,0.414646,65,3.92085,480114478361
176.117,5.67805,38.5135,80,65,62,600,6,0.414646,65,3.92085,480120157422
290.38,3.44377,38.5135,80,65,62,600,6,0.414646,65,3.92085,480123601491
131.791,7.5878,38.5135,80,65,62,600,6,0.414646,65,3.92085,480131191165
207.168,4.82699,38.5135,80,65,62,600,6,0.414646,65,3.92085,480136017085
167.169,5.98198,38.5135,80,65,62,600,6,0.414646,65,3.92085,480141999234
249.122,4.0141,38.5135,80,65,62,600,6,0.414646,65,3.92085,480146014034
178.076,5.61558,38.5135,80,65,62,600,6,0.414646,65,3.92085,480151629455
142.453,7.01988,38.5135,80,65,62,600,6,0.414646,65,3.92085,480158649661
218.371,4.57937,38.5135,80,65,62,600,6,0.414646,65,3.92085,480163229280
199.325,5.01692,38.5135,80,65,62,600,6,0.414646,65,3.92085,480168246780
150.907,6.6266,38.5135,80,65,62,600,6,0.414646,65,3.92085,480174873508
192.335,5.19927,38.5135,80,65,62,600,6,0.414646,65,3.92085,480180078810
202.006,4.95035,38.5135,80,65,62,600,6,0.414646,65,3.92085,480185024856
152.078,6.57558,38.5135,80,65,62,600,6,0.414646,65,3.92085,480191604305
179.558,5.56924,38.5135,80,65,62,600,6,0.414646,65,3.92085,480197170985
261.209,3.82836,38.5135,80,65,62,600,6,0.414646,65,3.92085,480201001268
180.197,5.54949,38.5135,80,65,62,600,6,0.414646,65,3.92085,480206550115
179.287,5.57765,38.5135,80,65,62,600,6,0.414646,65,3.92085,480212130200
157.761,6.3387,38.5135,80,65,62,600,6,0.414646,65,3.92085,480218466904
235.609,4.24432,38.5135,80,65,62,600,6,0.414646,65,3.92085,480222711494
181.156,5.52011,38.5135,80,65,62,600,6,0.414646,65,3.92085,480228232198
141.928,7.04584,38.5135,80,65,62,600,6,0.414646,65,3.92085,480235278001
241.798,4.13569,38.5135,80,65,62,600,6,0.414646,65,3.92085,480239413958
181.347,5.51428,38.5135,80,65,62,600,6,0.414646,65,3.92085,480244931155
160.616,6.22604,38.5135,80,65,62,600,6,0.414646,65,3.92085,480251158534
184.562,5.41823,38.5135,80,65,62,600,6,0.414646,65,3.92085,480256574973
162.86,6.14026,38.5135,80,65,62,600,6,0.414646,65,3.92085,480262715489
224.299,4.45833,38.5135,80,65,62,600,6,0.414646,65,3.92085,480267174892
169.65,5.89451,38.5135,80,65,62,600,6,0.414646,65,3.92085,480273070098
201.549,4.96157,38.5135,80,65,62,600,6,0.414646,65,3.92085,480278030761
157.675,6.34214,38.5135,80,65,62,600,6,0.414646,65,3.92085,480284373276
347.774,2.87543,38.5135,80,65,62,600,6,0.414646,65,3.92085,480287252656
129.828,7.70253,38.5135,80,65,62,600,6,0.414646,65,3.92085,480294952436
214.499,4.66202,38.5135,80,65,62,600,6,0.414646,65,3.92085,480299615191
157.19,6.36174,38.5135,80,65,62,600,6,0.414646,65,3.92085,480305977423
182.054,5.49286,38.5135,80,65,62,600,6,0.414646,65,3.92085,480311471136
206.395,4.84508,38.5135,80,65,62,600,6,0.414646,65,3.92085,480316315572
153.015,6.53532,38.5135,80,65,62,600,6,0.414646,65,3.92085,480322851309
232.846,4.29468,38.5135,80,65,62,600,6,0.414646,65,3.92085,480327145953
197.235,5.0701,38.5135,80,65,62,600,6,0.414646,65,3.92085,480332216973
159.853,6.25574,38.5135,80,65,62,600,6,0.414646,65,3.92085,480338472705
208.707,4.79141,38.5135,80,65,62,600,6,0.414646,65,3.92085,480343264232
194.253,5.14791,38.5135,80,65,62,600,6,0.414646,65,3.92085,480348412316
170.962,5.84924,38.5135,80,65,62,600,6,0.414646,65,3.92085,480354262218
208.513,4.79586,38.5135,80,65,62,600,6,0.414646,65,3.92085,480359058112
188.279,5.31127,38.5135,80,65,62,600,6,0.414646,65,3.92085,480364370134
163.684,6.10933,38.5135,80,65,62,600,6,0.414646,65,3.92085,480370479061
207.302,4.82389,38.5135,80,65,62,600,6,0.414646,65,3.92085,480375304701
184.331,5.42502,38.5135,80,65,62,600,6,0.414646,65,3.92085,480380729505
136.268,7.33849,38.5135,80,65,62,600,6,0.414646,65,3.92085,480388070602
208.784,4.78964,38.0623,80,64,62,600,6,0.414646,65,3.92084,480392857890
190.173,5.25836,38.0623,80,64,62,600,6,0.414646,65,3.92084,480398119538
176.641,5.66119,38.0623,80,64,62,600,6,0.414646,65,3.92084,480403778171
279.591,3.57666,38.0623,80,64,62,600,6,0.414646,65,3.92084,480407358756
152.364,6.56322,38.0623,80,64,62,600,6,0.414646,65,3.92084,480413919450
176.19,5.67568,38.0623,80,64,62,600,6,0.414646,65,3.92084,480419595234
209.82,4.766,38.0623,80,64,62,600,6,0.414646,65,3.92084,480424361724
135.129,7.40035,38.0623,80,64,62,600,6,0.414646,65,3.92084,480431761972
267.422,3.73941,38.0623,80,64,62,600,6,0.414646,65,3.92084,480435501926
175.041,5.71295,38.0623,80,64,62,600,6,0.414646,65,3.92084,480441215412
184.904,5.40821,38.0623,80,64,62,600,6,0.414646,65,3.92084,480446624145
186.253,5.36904,38.0623,80,64,62,600,6,0.414646,65,3.92084,480451992964
170.222,5.8747,38.0623,80,64,62,600,6,0.414646,65,3.92084,480457870066
185.35,5.39521,38.0623,80,64,62,600,6,0.414646,65,3.92084,480463264663
189.65,5.27287,38.0623,80,64,62,600,6,0.414646,65,3.92084,480468536891
165.269,6.05076,38.0623,80,64,62,600,6,0.414646,65,3.92084,480474587739
196.833,5.08045,38.0623,80,64,62,600,6,0.414646,65,3.92084,480479670190
197.374,5.06652,38.0623,80,64,62,600,6,0.414646,65,3.92084,480484735360
212.802,4.6992,38.0623,80,64,62,600,6,0.414646,65,3.92084,480489434803
181.365,5.51373,38.0623,80,64,62,600,6,0.414646,65,3.92084,480494948784
223.238,4.47952,38.0623,80,64,62,600,6,0.414646,65,3.92084,480499432283
159.492,6.26992,38.0623,80,64,62,600,6,0.414646,65,3.92084,480505699296
237.26,4.21479,38.0623,80,64,62,600,6,0.414646,65,3.92084,480509916916
178.506,5.60206,38.0623,80,64,62,600,6,0.414646,65,3.92084,480515516648
129.427,7.72638,38.0623,80,64,62,600,6,0.414646,65,3.92084,480523244441
379.898,2.63229,38.0623,80,64,62,600,6,0.414646,65,3.92084,480525878230
144.675,6.91204,38.0623,80,64,62,600,6,0.414646,65,3.92084,480532790584
160.226,6.24118,38.0623,80,64,62,600,6,0.414646,65,3.92084,480539030416
228.834,4.36998,38.0623,80,64,62,600,6,0.414646,65,3.92084,480543404188
132.187,7.56505,38.0623,80,64,62,600,6,0.414646,65,3.92084,480550965710
205.367,4.86934,38.0623,80,64,62,600,6,0.414646,65,3.92084,480555835462
247.774,4.03594,38.0623,80,64,62,600,6,0.414646,65,3.92084,480559874497
173.081,5.77763,38.0623,80,64,62,600,6,0.414646,65,3.92084,480565650039
141.524,7.06592,38.0623,80,64,62,600,6,0.414646,65,3.92084,480572716552
170.199,5.87546,38.0623,80,64,62,600,6,0.414646,65,3.92084,480578593073
234.16,4.27058,38.0623,80,64,62,600,6,0.414646,65,3.92084,480582863422
200.537,4.98661,38.0623,80,64,62,600,6,0.414646,65,3.92084,480587849933
212.401,4.70808,38.0623,80,64,62,600,6,0.414646,65,3.92084,480592558373
187.746,5.32636,38.0623,80,64,62,600,6,0.414646,65,3.92084,480597885123
298.014,3.35554,38.0623,80,64,62,600,6,0.414646,65,3.92084,480601241298
127.24,7.85919,38.0623,80,64,62,600,6,0.414646,65,3.92084,480609100868
156.927,6.37238,38.0623,80,64,62,600,6,0.414646,65,3.92084,480615473629
377.016,2.65241,38.0623,80,64,62,600,6,0.414646,65,3.92084,480618125833
192.771,5.18749,38.0623,80,64,62,600,6,0.414646,65,3.92084,480623315276
196.373,5.09234,38.0623,80,64,62,600,6,0.414646,65,3.92084,480628406153
181.954,5.49591,38.0623,80,64,62,600,6,0.414646,65,3.92084,480633902882
162.403,6.15753,38.0623,80,64,62,600,6,0.414646,65,3.92084,480640060691
166.268,6.0144,38.0623,80,64,62,600,6,0.414646,65,3.92084,480646075571
179.536,5.56991,38.0623,80,64,62,600,6,0.414646,65,3.92084,480651647130
286.57,3.48954,38.0623,80,64,62,600,6,0.414646,65,3.92084,480655137486
216.058,4.62838,38.0623,80,64,62,600,6,0.414646,65,3.92084,480659764884
215.863,4.63257,38.0623,80,64,62,600,6,0.414646,65,3.92084,480664397031
152.769,6.54585,38.0623,80,64,62,600,6,0.414646,65,3.92084,480670943499
165.626,6.0377,38.0623,80,64,62,600,6,0.414646,65,3.92084,480676982244
229.959,4.34861,38.0623,80,64,62,600,6,0.414646,65,3.92084,480681332462
197.685,5.05855,38.0623,80,64,62,600,6,0.414646,65,3.92084,480686392352
242.239,4.12815,38.0623,80,64,62,600,6,0.414646,65,3.92084,480690518791
136.091,7.34801,38.0623,80,64,62,600,6,0.414646,65,3.92084,480697866932
266.474,3.75271,38.0623,80,64,62,600,6,0.414646,65,3.92084,480701622084
218.665,4.57321,38.0623,80,64,62,600,6,0.414646,65,3.92084,480706193367
169.747,5.89111,38.0623,80,64,62,600,6,0.414646,65,3.92084,480712084846
189.961,5.26423,38.0623,80,64,62,600,6,0.414646,65,3.92084,480717350602
178.517,5.60171,38.0623,80,64,62,600,6,0.414646,65,3.92084,480722951466
178.436,5.60426,38.0623,80,64,62,600,6,0.414646,65,3.92084,480728556357
189.289,5.28293,38.0623,80,64,62,600,6,0.414646,65,3.92084,480733841760
246.19,4.0619,38.0623,80,64,62,600,6,0.414646,65,3.92084,480737901553
153.809,6.50156,38.0623,80,64,62,600,6,0.414646,65,3.92084,480744403568
201.598,4.96036,38.0623,80,64,62,600,6,0.414646,65,3.92084,480749366024
271.499,3.68326,38.0623,80,64,62,600,6,0.414646,65,3.92084,480753050915
140.374,7.12384,38.0623,80,64,62,600,6,0.414646,65,3.92084,480760172711
264.662,3.77841,38.0623,80,64,62,600,6,0.414646,65,3.92084,480763951578
199.571,5.01076,38.0623,80,64,62,600,6,0.414646,65,3.92084,480768962486
203.117,4.92326,38.0623,80,64,62,600,6,0.414646,65,3.92084,480773885389
188.118,5.3158,38.0623,80,64,62,600,6,0.414646,65,3.92084,480779202099
227.011,4.40508,38.0623,80,64,62,600,6,0.414646,65,3.92084,480783608593
150.397,6.64906,38.0623,80,64,62,600,6,0.414646,65,3.92084,480790256741
250.541,3.99136,38.0623,80,64,62,600,6,0.414646,65,3.92084,480794249590
197.74,5.05715,38.0623,80,64,62,600,6,0.414646,65,3.92084,480799307706
133.676,7.48078,38.0623,80,64,62,600,6,0.414646,65,3.92084,480806789067
276.279,3.61953,38.0623,80,64,62,600,6,0.414646,65,3.92084,480810407172
214.514,4.6617,38.0623,80,64,62,600,6,0.414646,65,3.92084,480815070298
226.321,4.4185,38.0623,80,64,62,600,6,0.414646,65,3.92084,480819489345
196.665,5.0848,38.0623,80,64,62,600,6,0.414646,65,3.92084,480824573871
226.05,4.4238,38.0623,80,64,62,600,6,0.414646,65,3.92084,480828997877
131.117,7.62678,38.0623,80,64,62,600,6,0.414646,65,3.92084,480836625583
432.302,2.3132,38.0623,80,64,62,600,6,0.414646,65,3.92084,480838937659
135.703,7.36904,38.0623,80,64,62,600,6,0.414646,65,3.92084,480846309124
151.756,6.58954,38.0623,80,64,62,600,6,0.414646,65,3.92084,480852899353
235.897,4.23914,38.0623,80,64,62,600,6,0.414646,65,3.92084,480857139515
175.893,5.68526,38.0623,80,64,62,600,6,0.414646,65,3.92084,480862824587
267.014,3.74512,38.0623,80,64,62,600,6,0.414646,65,3.92084,480866568188
166.472,6.00701,38.0623,80,64,62,600,6,0.414646,65,3.92084,480872575214
159.536,6.26817,38.0623,80,64,62,600,6,0.414646,65,3.92084,480878845282
221.377,4.51719,38.0623,80,64,62,600,6,0.414646,65,3.92084,480883363426
220.896,4.52701,38.0623,80,64,62,600,6,0.414646,65,3.92084,480887889785
156.207,6.40177,38.0623,80,64,62,600,6,0.414646,65,3.92084,480894295609
192.71,5.18913,36.8243,84,65,62,600,6,0.414646,65,3.92119,480899482055
251.642,3.9739,36.8243,84,65,62,600,6,0.414646,65,3.92119,480903456399
138.437,7.22349,36.8243,84,65,62,600,6,0.414646,65,3.92119,480910678864
236.771,4.22349,36.8243,84,65,62,600,6,0.414646,65,3.92119,480914904900
203.35,4.91762,36.8243,84,65,62,600,6,0.414646,65,3.92119,480919821681
150.53,6.64318,36.8243,84,65,62,600,6,0.414646,65,3.92119,480926463747
202.555,4.93694,36.8243,84,65,62,600,6,0.414646,65,3.92119,480931400446
171.346,5.83614,36.8243,84,65,62,600,6,0.414646,65,3.92119,480937239416
244.544,4.08925,36.8243,84,65,62,600,6,0.414646,65,3.92119,480941328194
259.191,3.85817,36.8243,84,65,62,600,6,0.414646,65,3.92119,480945185519
161.899,6.17668,36.8243,84,65,62,600,6,0.414646,65,3.92119,480951362824
187.89,5.32225,36.8243,84,65,62,600,6,0.414646,65,3.92119,480956686999
169.135,5.91243,36.8243,84,65,62,600,6,0.414646,65,3.92119,480962597974
157.085,6.36599,36.8243,84,65,62,600,6,0.414646,65,3.92119,480968965696
313.602,3.18876,36.8243,84,65,62,600,6,0.414646,65,3.92119,480972154707
195.538,5.1141,36.8243,84,65,62,600,6,0.414646,65,3.92119,480977268207
181.696,5.50371,36.8243,84,65,62,600,6,0.414646,65,3.92119,480982772851
159.584,6.2663,36.8243,84,65,62,600,6,0.414646,65,3.92119,480989038572
190.603,5.24651,36.8243,84,65,62,600,6,0.414646,65,3.92119,480994286935
172.564,5.79494,36.8243,84,65,62,600,6,0.414646,65,3.92119,481000080360
255.194,3.91859,36.8243,84,65,62,600,6,0.414646,65,3.92119,481004000782
179.478,5.5717,36.8243,84,65,62,600,6,0.414646,65,3.92119,481009571830
178.634,5.59804,36.8243,84,65,62,600,6,0.414646,65,3.92119,481015170100
204.668,4.88595,36.8243,84,65,62,600,6,0.414646,65,3.92119,481020056143
211.659,4.72457,36.8243,84,65,62,600,6,0.414646,65,3.92119,481024782346
144.871,6.90272,36.8243,84,65,62,600,6,0.414646,65,3.92119,481031683930
305.298,3.27548,36.8243,84,65,62,600,6,0.414646,65,3.92119,481034961236
203.439,4.91549,36.8243,84,65,62,600,6,0.414646,65,3.92119,481039876003
230.771,4.33331,36.8243,84,65,62,600,6,0.414646,65,3.92119,481044210072
183.064,5.46257,36.8243,84,65,62,600,6,0.414646,65,3.92119,481049672356
230.249,4.34311,36.8243,84,65,62,600,6,0.414646,65,3.92119,481054019488
166.762,5.99656,36.8243,84,65,62,600,6,0.414646,65,3.92119,481060015003
196.295,5.09438,36.8243,84,65,62,600,6,0.414646,65,3.92119,481065110859
291.665,3.42859,36.8243,84,65,62,600,6,0.414646,65,3.92119,481068540161
204.683,4.8856,36.8243,84,65,62,600,6,0.414646,65,3.92119,481073424601
187.349,5.33764,36.8243,84,65,62,600,6,0.414646,65,3.92119,481078761630
300.99,3.32237,36.8243,84,65,62,600,6,0.414646,65,3.92119,481082086446
155.902,6.4143,36.8243,84,65,62,600,6,0.414646,65,3.92119,481088501757
175.223,5.70702,36.8243,84,65,62,600,6,0.414646,65,3.92119,481094208360
211.651,4.72476,36.8243,84,65,62,600,6,0.414646,65,3.92119,481098931708
182.231,5.48754,36.8243,84,65,62,600,6,0.414646,65,3.92119,481104421153
235.467,4.24688,36.8243,84,65,62,600,6,0.414646,65,3.92119,481108667216
198.573,5.03592,36.8243,84,65,62,600,6,0.414646,65,3.92119,481113703191
172.863,5.78492,36.8243,84,65,62,600,6,0.414646,65,3.92119,481119488270
142.792,7.00319,36.8243,84,65,62,600,6,0.414646,65,3.92119,481126491584
170.363,5.86981,36.8243,84,65,62,600,6,0.414646,65,3.92119,481132361844
182.052,5.49293,36.8243,84,65,62,600,6,0.414646,65,3.92119,481137857370
242.155,4.12958,36.8243,84,65,62,600,6,0.414646,65,3.92119,481141988498
152.041,6.57716,36.8243,84,65,62,600,6,0.414646,65,3.92119,481148568928
177.881,5.62173,36.8243,84,65,62,600,6,0.414646,65,3.92119,481154188538
263.492,3.79518,36.8243,84,65,62,600,6,0.414646,65,3.92119,481157982683
152.661,6.55046,36.8243,84,65,62,600,6,0.414646,65,3.92119,481164536334
188.938,5.29275,36.8243,84,65,62,600,6,0.414646,65,3.92119,481169827457
233.123,4.28957,36.8243,84,65,62,600,6,0.414646,65,3.92119,481174117202
155.065,6.44893,36.8243,84,65,62,600,6,0.414646,65,3.92119,481180566127
188.379,5.30846,36.8243,84,65,62,600,6,0.414646,65,3.92119,481185874402
190.166,5.25855,36.8243,84,65,62,600,6,0.414646,65,3.92119,481191133766
187.968,5.32007,36.8243,84,65,62,600,6,0.414646,65,3.92119,481196453342
195.612,5.11216,36.8243,84,65,62,600,6,0.414646,65,3.92119,481201566391
220.903,4.52688,36.8243,84,65,62,600,6,0.414646,65,3.92119,481206093963
139.525,7.16719,36.8243,84,65,62,600,6,0.414646,65,3.92119,481213263569
216.223,4.62486,36.8243,84,65,62,600,6,0.414646,65,3.92119,481217886238
175.913,5.68463,36.8243,84,65,62,600,6,0.414646,65,3.92119,481223571400
185.854,5.38057,36.8243,84,65,62,600,6,0.414646,65,3.92119,481228952662
202.415,4.94034,36.8243,84,65,62,600,6,0.414646,65,3.92119,481233892426
165.353,6.04766,36.8243,84,65,62,600,6,0.414646,65,3.92119,481239942262
173.46,5.76502,36.8243,84,65,62,600,6,0.414646,65,3.92119,481245705912
214.592,4.66001,36.8243,84,65,62,600,6,0.414646,65,3.92119,481250366652
159.727,6.26068,36.8243,84,65,62,600,6,0.414646,65,3.92119,481256627765
214.113,4.67043,36.8243,84,65,62,600,6,0.414646,65,3.92119,481261299065
148.535,6.73241,36.8243,84,65,62,600,6,0.414646,65,3.92119,481268031361
154.541,6.47078,36.8243,84,65,62,600,6,0.414646,65,3.92119,481274503179
154.148,6.48726,36.8243,84,65,62,600,6,0.414646,65,3.92119,481280990706
148.616,6.72875,36.8243,84,65,62,600,6,0.414646,65,3.92119,481287720607
177.567,5.63169,36.8243,84,65,62,600,6,0.414646,65,3.92119,481293351076
166.694,5.999,36.8243,84,65,62,600,6,0.414646,65,3.92119,481299350307
207.469,4.81999,36.8243,84,65,62,600,6,0.414646,65,3.92119,481304170187
214.805,4.65538,36.8243,84,65,62,600,6,0.414646,65,3.92119,481308828263
160.081,6.24683,36.8243,84,65,62,600,6,0.414646,65,3.92119,481315073315
241.793,4.13578,36.8243,84,65,62,600,6,0.414646,65,3.92119,481319209151
143.879,6.95027,36.8243,84,65,62,600,6,0.414646,65,3.92119,481326159797
188.059,5.31748,36.8243,84,65,62,600,6,0.414646,65,3.92119,481331477500
202.025,4.94989,36.8243,84,65,62,600,6,0.414646,65,3.92119,481336427824
168.418,5.93759,36.8243,84,65,62,600,6,0.414646,65,3.92119,481342366371
189.429,5.27901,36.8243,84,65,62,600,6,0.414646,65,3.92119,481347645542
170.89,5.85171,36.8243,84,65,62,600,6,0.414646,65,3.92119,481353499340
176.353,5.67043,36.8243,84,65,62,600,6,0.414646,65,3.92119,481359168883
155.705,6.4224,36.8243,84,65,62,600,6,0.414646,65,3.92119,481365591538
130.269,7.67644,36.8243,84,65,62,600,6,0.414646,65,3.92119,481373267724
174.423,5.73317,36.8243,84,65,62,600,6,0.414646,65,3.92119,481379003080
185.298,5.39672,36.8243,84,65,62,600,6,0.414646,65,3.92119,481384397948
181.862,5.49866,36.8243,84,65,62,600,6,0.414646,65,3.92119,481389897652
188.911,5.29351,36.8243,84,65,62,600,6,0.414646,65,3.92119,481395194867
197.765,5.05651,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481400247873
150.189,6.65827,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481406906611
178.66,5.59722,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481412503748
206.256,4.84835,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481417353343
232.555,4.30007,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481421653277
167.398,5.97378,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481427626991
185.798,5.3822,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481433009926
199.696,5.0076,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481438017738
180.028,5.55468,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481443572635
157.303,6.35717,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481449929808
229.911,4.34952,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481454280026
192.144,5.20443,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481459484827
154.158,6.48686,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481465975200
173.817,5.75317,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481471727127
198.562,5.03621,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481476763502
205.653,4.86256,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481481626112
204.549,4.88881,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481486515521
157.135,6.36396,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481492879707
199.424,5.01444,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481497893801
217.618,4.59522,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481502494629
154.007,6.49322,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481508984801
215.44,4.64166,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481513626266
199.415,5.01467,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481518641251
218.264,4.58161,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481523223344
132.778,7.53134,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481530756272
288.785,3.46278,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481534217523
136.89,7.30516,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481541523214
242.132,4.12999,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481545653861
160.633,6.22537,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481551879226
274.285,3.64584,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481555526276
197.03,5.07538,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481560601815
158.63,6.30399,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481566905948
160.212,6.24175,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481573148355
219.656,4.55257,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481577700622
175.934,5.68395,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481583385263
255.323,3.9166,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481587303652
185.549,5.38941,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481592691737
162.798,6.1426,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481598835188
201.011,4.97484,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481603810409
186.879,5.35106,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481609163368
168.916,5.9201,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481615081607
218.512,4.57641,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481619658571
198.977,5.02571,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481624684657
162.637,6.14867,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481630833689
205.51,4.86594,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481635699655
174.837,5.71963,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481641419492
188.619,5.30168,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481646721526
177.849,5.62275,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481652344511
209.412,4.77528,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481657120889
179.232,5.57936,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481662699892
215.944,4.63082,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481667330807
141.222,7.08105,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481674412598
170.751,5.85649,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481680270133
155.737,6.42106,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481686690554
113.887,8.78065,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481695471823
232.787,4.29577,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481699768080
161.549,6.19009,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481705958089
201.784,4.95578,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481710915667
154.673,6.46524,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481717381262
273.034,3.66255,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481721043070
176.346,5.67067,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481726717692
140.042,7.14072,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481733856020
155.521,6.43002,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481740286560
211.546,4.7271,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481745014016
161.411,6.19538,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481751209325
180.762,5.53215,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481756742291
183.584,5.44709,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481762189317
151.623,6.59529,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481768785066
224.522,4.45391,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481773239550
131.155,7.62456,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481780864691
161.893,6.1769,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481787041385
168.162,5.94666,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481792989199
177.356,5.63838,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481798627043
194.704,5.136,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481803763606
49.3526,20.2624,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481824026257
36.1809,27.6389,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481851665242
123.558,8.09334,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481859758951
190.376,5.25277,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481865015248
131.841,7.58488,37.1622,85,65,62,1012,6,0.414646,65,3.92094,481872597869
