os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.86,34453,7.89889,99,69,80,2350,1000,14.3567,8.20116,103708834844
28.7965,34490,7.89889,99,69,80,2350,1000,14.3567,8.20116,103808842541
28.939,33981,7.89889,99,69,80,2350,1000,14.3567,8.20116,103908847279
29.0824,33797,7.89889,99,69,80,2350,1000,14.3567,8.20116,104008853206
29.0873,33984,7.89889,99,69,80,2350,1000,14.3567,8.20116,104108859984
30.7977,33676,6.49559,96,69,79,2380,1000,14.3567,8.21028,104208867071
29.7631,32131,6.49559,96,69,79,2380,1000,14.3567,8.21028,104308879219
29.5484,34574,6.49559,96,69,79,2380,1000,14.3567,8.21028,104408886466
29.3494,34736,6.49559,96,69,79,2380,1000,14.3567,8.21028,104508890524
29.2943,33998,6.49559,96,69,79,2380,1000,14.3567,8.21028,104608897162
28.8542,32083,7.09625,97,68,79,2340,1000,14.3567,8.20688,104708903539
29.0799,34288,7.09625,97,68,79,2340,1000,14.3567,8.20688,104808911047
28.645,37580,7.09625,97,68,79,2340,1000,14.3567,8.20688,104908918714
28.853,34816,7.09625,97,68,79,2340,1000,14.3567,8.20688,105008928352
28.6809,35077,7.09625,97,68,79,2340,1000,14.3567,8.20688,105108935879
26.3845,37901,5.74163,98,68,81,2325,1000,14.3567,8.20093,105208943967
28.1617,32937,5.74163,98,68,81,2325,1000,14.3567,8.20093,105308949494
27.9482,37584,5.74163,98,68,81,2325,1000,14.3567,8.20093,105408955142
28.0562,37743,5.74163,98,68,81,2325,1000,14.3567,8.20093,105508962589
28.321,32785,5.74163,98,68,81,2325,1000,14.3567,8.20093,105608967577
28.3152,36660,8.03783,84,68,80,2400,1000,14.3567,8.21239,105708973484
29.3735,32785,8.03783,84,68,80,2400,1000,14.3567,8.21239,105808981992
28.7171,36570,8.03783,84,68,80,2400,1000,14.3567,8.21239,105908987370
28.9385,32899,8.03783,84,68,80,2400,1000,14.3567,8.21239,106008991987
28.9549,32778,8.03783,84,68,80,2400,1000,14.3567,8.21239,106108997984
28.8297,36605,6.10442,93,67,80,2390,1000,14.3567,8.20423,106209002752
29.5241,32505,6.10442,93,67,80,2390,1000,14.3567,8.20423,106309010840
28.9592,36685,6.10442,93,67,80,2390,1000,14.3567,8.20423,106409018247
29.195,32245,6.10442,93,67,80,2390,1000,14.3567,8.20423,106509022555
29.1809,32381,6.10442,93,67,80,2390,1000,14.3567,8.20423,106609028082
29.0454,36392,6.10442,93,67,80,2390,1000,14.3567,8.20423,106709035520
29.1766,31930,5.82996,99,67,80,2335,1000,14.3567,8.19831,106809043877
28.7475,36667,5.82996,99,67,80,2335,1000,14.3567,8.19831,106909048335
29.1756,31762,5.82996,99,67,80,2335,1000,14.3567,8.19831,107009055942
29.279,33659,5.82996,99,67,80,2335,1000,14.3567,8.19831,107109063079
29.197,35816,5.82996,99,67,80,2335,1000,14.3567,8.19831,107209068557
29.4981,31892,5.64186,99,67,80,2340,1000,14.3567,8.20787,107309072965
29.1226,35979,5.64186,99,67,80,2340,1000,14.3567,8.20787,107409077622
29.3283,35773,5.64186,99,67,80,2340,1000,14.3567,8.20787,107509087590
29.5369,31775,5.64186,99,67,80,2340,1000,14.3567,8.20787,107609092267
