os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
121.976,6047,37.75,63,44,43,1340,1750,1.27508,4.17812,29626359024
121.913,5606,37.75,63,44,43,1340,1750,1.27508,4.17812,29726433463
122.73,11208,37.75,63,44,43,1340,1750,1.27508,4.17812,29826496581
123.04,10396,37.75,63,44,43,1340,1750,1.27508,4.17812,29926565269
130.066,3989,34.8718,80,44,43,1340,1750,1.27508,4.17763,30026594392
133.902,4241,34.8718,80,44,43,1340,1750,1.27508,4.17763,30126659283
130.043,11212,34.8718,80,44,43,1340,1750,1.27508,4.17763,30226729153
129.588,5249,34.8718,80,44,43,1340,1750,1.27508,4.17763,30326790337
129.772,5099,34.8718,80,44,43,1340,1750,1.27508,4.17763,30426863884
129.036,4419,34.6354,14,44,43,1340,1750,1.27508,4.17824,30526931901
129.502,4141,34.6354,14,44,43,1340,1750,1.27508,4.17824,30626995349
130.509,4912,34.6354,14,44,43,1340,1750,1.27508,4.17824,30727060600
130.619,4391,34.6354,14,44,43,1340,1750,1.27508,4.17824,30827127365
128.47,8699,34.6354,14,44,43,1340,1750,1.27508,4.17824,30927190973
138.062,4338,34.5178,9,44,43,1340,1750,1.27508,4.17751,31027253840
131.821,3701,34.5178,9,44,43,1340,1750,1.27508,4.17751,31127315585
131.906,10480,34.5178,9,44,43,1340,1750,1.27508,4.17751,31227381979
134.465,4055,34.5178,9,44,43,1340,1750,1.27508,4.17751,31327452310
133.379,10063,34.5178,9,44,43,1340,1750,1.27508,4.17751,31427516970
144.099,3719,36.1111,6,44,43,1340,1750,1.27508,4.17775,31527578174
139.421,4333,36.1111,6,44,43,1340,1750,1.27508,4.17775,31627638506
139.529,3869,36.1111,6,44,43,1340,1750,1.27508,4.17775,31727700772
138.526,5789,36.1111,6,44,43,1340,1750,1.27508,4.17775,31827816058
137.861,10665,36.1111,6,44,43,1340,1750,1.27508,4.17775,31927882872
147.345,3793,37.931,6,44,43,1340,1750,1.27508,4.17789,32027943235
141.97,3739,37.931,6,44,43,1340,1750,1.27508,4.17789,32128004970
141.513,3849,37.931,6,44,43,1340,1750,1.27508,4.17789,32228071163
142.147,3810,37.931,6,44,43,1340,1750,1.27508,4.17789,32328131024
139.418,10175,37.931,6,44,43,1340,1750,1.27508,4.17789,32428190275
146.425,4535,36.25,58,44,44,1340,1750,1.27508,4.17765,32528251979
138.345,10432,36.25,58,44,44,1340,1750,1.27508,4.17765,32628322952
143.431,4016,36.25,58,44,44,1340,1750,1.27508,4.17765,32728401959
141.299,5901,36.25,58,44,44,1340,1750,1.27508,4.17765,32828466439
141.506,3686,36.25,58,44,44,1340,1750,1.27508,4.17765,32928529517
144.247,3786,35.7143,26,44,44,1340,1750,1.27508,4.17777,33028588326
139.001,3973,35.7143,26,44,44,1340,1750,1.27508,4.17777,33128661813
143.309,3723,35.7143,26,44,44,1340,1750,1.27508,4.17777,33228718308
150.937,6553,35.7143,26,44,44,1340,1750,1.27508,4.17777,33328783970
149.495,9808,35.7143,26,44,44,1340,1750,1.27508,4.17777,33428842349
150.195,3562,36.4322,17,44,44,1340,1750,1.27508,4.17814,33528905506
148.474,3734,36.4322,17,44,44,1340,1750,1.27508,4.17814,33628973503
148.974,3747,36.4322,17,44,44,1340,1750,1.27508,4.17814,33729048052
151.288,3387,36.4322,17,44,44,1340,1750,1.27508,4.17814,33829116830
151.218,3503,36.4322,17,44,44,1340,1750,1.27508,4.17814,33929183504
146.911,3505,35.7868,87,44,45,1340,1750,1.27508,4.17804,34029246411
147.304,9703,35.7868,87,44,45,1340,1750,1.27508,4.17804,34129310080
149.388,3322,35.7868,87,44,45,1340,1750,1.27508,4.17804,34229369180
151.926,2912,35.7868,87,44,45,1340,1750,1.27508,4.17804,34329427188
153.313,2972,35.7868,87,44,45,1340,1750,1.27508,4.17804,34429487550
167.635,4019,35.4115,24,44,45,1340,1750,1.27508,4.17802,34529508117
151.288,9850,35.4115,24,44,45,1340,1750,1.27508,4.17802,34629571075
155.26,3048,35.4115,24,44,45,1340,1750,1.27508,4.17802,34729637579
156.16,3401,35.4115,24,44,45,1340,1750,1.27508,4.17802,34829704433
154.08,3379,35.4115,24,44,45,1340,1750,1.27508,4.17802,34929768773
170.29,3705,36.6337,22,44,43,1340,1750,1.27508,4.17791,35029834094
156.07,11458,36.6337,22,44,43,1340,1750,1.27508,4.17791,35129902903
160.276,3118,36.6337,22,44,43,1340,1750,1.27508,4.17791,35229968886
159.05,3109,36.6337,22,44,43,1340,1750,1.27508,4.17791,35330028897
158.877,3009,36.6337,22,44,43,1340,1750,1.27508,4.17791,35430094660
168.667,3515,34.8601,28,44,43,1340,1750,1.27508,4.1779,35530157747
157.302,10646,34.8601,28,44,43,1340,1750,1.27508,4.1779,35630235001
162.851,3442,34.8601,28,44,43,1340,1750,1.27508,4.1779,35730301285
159.019,9572,34.8601,28,44,43,1340,1750,1.27508,4.1779,35830329096
161.802,3640,34.8601,28,44,43,1340,1750,1.27508,4.1779,35930389127
159.571,3113,34.1837,24,44,43,1340,1750,1.27508,4.17783,36030449410
160.141,9368,34.1837,24,44,43,1340,1750,1.27508,4.17783,36130512958
165.02,3313,34.1837,24,44,43,1340,1750,1.27508,4.17783,36230574613
163.453,3206,34.1837,24,44,43,1340,1750,1.27508,4.17783,36330647088
164.812,3019,34.1837,24,44,43,1340,1750,1.27508,4.17783,36430714734
204.478,4990,33.8501,35,44,43,1340,1750,1.27508,4.1782,36530782740
175.645,2891,33.8501,35,44,43,1340,1750,1.27508,4.1782,36630847341
170.704,2992,33.8501,35,44,43,1340,1750,1.27508,4.1782,36730916860
163.731,9554,33.8501,35,44,43,1340,1750,1.27508,4.1782,36830984927
164.802,4081,33.8501,35,44,43,1340,1750,1.27508,4.1782,36931052583
155.095,3375,35.4523,9,44,43,1340,1750,1.27508,4.17808,37031159523
165.718,2972,35.4523,9,44,43,1340,1750,1.27508,4.17808,37131220176
166.685,3018,35.4523,9,44,43,1340,1750,1.27508,4.17808,37231281099
165.229,9531,35.4523,9,44,43,1340,1750,1.27508,4.17808,37331347693
168.541,4399,35.4523,9,44,43,1340,1750,1.27508,4.17808,37431413045
177.399,3188,33.9332,29,44,43,1340,1750,1.27508,4.17796,37531472395
170.326,2804,33.9332,29,44,43,1340,1750,1.27508,4.17796,37631537046
171.253,3391,33.9332,29,44,43,1340,1750,1.27508,4.17796,37731600093
165.886,9236,33.9332,29,44,43,1340,1750,1.27508,4.17796,37831662720
166.894,3333,33.9332,29,44,43,1340,1750,1.27508,4.17796,37931721569
170.309,3198,34.596,48,44,43,1340,1750,1.27508,4.17808,38031781270
161.684,3214,34.596,48,44,43,1340,1750,1.27508,4.17808,38131843186
163.682,3649,34.596,48,44,43,1340,1750,1.27508,4.17808,38231905882
164.992,8662,34.596,48,44,43,1340,1750,1.27508,4.17808,38331966144
169.468,3523,34.596,48,44,43,1340,1750,1.27508,4.17808,38432030755
192.184,3757,36.3861,3,44,43,1340,1750,1.27508,4.17834,38532097509
172.541,2696,36.3861,3,44,43,1340,1750,1.27508,4.17834,38632162770
174.675,3219,36.3861,3,44,43,1340,1750,1.27508,4.17834,38732224646
166.771,5648,36.3861,3,44,43,1340,1750,1.27508,4.17834,38832285759
158.984,3158,36.3861,3,44,43,1340,1750,1.27508,4.17834,38932347364
133.958,3676,35.2645,15,44,43,1340,1750,1.27508,4.1788,39032409520
141.303,3294,35.2645,15,44,43,1340,1750,1.27508,4.1788,39132471385
146.301,3637,35.2645,15,44,43,1340,1750,1.27508,4.1788,39232532699
143.69,9639,35.2645,15,44,43,1340,1750,1.27508,4.1788,39332558787
147.296,3288,35.2645,15,44,43,1340,1750,1.27508,4.1788,39432628967
142.613,3723,35.25,19,44,43,1340,1750,1.27508,4.17897,39532687246
144.062,12081,35.25,19,44,43,1340,1750,1.27508,4.17897,39632752778
163.667,3914,35.25,19,44,43,1340,1750,1.27508,4.17897,39732817458
157.333,10115,35.25,19,44,43,1340,1750,1.27508,4.17897,39832883862
155.988,4537,35.25,19,44,43,1340,1750,1.27508,4.17897,39932948833
252.27,3670,35.2357,26,44,43,1340,1750,1.27508,4.17922,40033017010
157.917,3723,35.2357,26,44,43,1340,1750,1.27508,4.17922,40133082722
157.571,3954,35.2357,26,44,43,1340,1750,1.27508,4.17922,40233129399
155.793,4086,35.2357,26,44,43,1340,1750,1.27508,4.17922,40333193548
157.94,3093,35.2357,26,44,43,1340,1750,1.27508,4.17922,40433256155
298.998,3201,35.8209,7,44,43,1340,1750,1.27508,4.17922,40533277353
176.611,4435,35.8209,7,44,43,1340,1750,1.27508,4.17922,40633342555
176.499,2838,35.8209,7,44,43,1340,1750,1.27508,4.17922,40733406754
171.878,3319,35.8209,7,44,43,1340,1750,1.27508,4.17922,40833465203
173.018,2458,35.8209,7,44,43,1340,1750,1.27508,4.17922,40933531817
148.876,10445,35.5721,22,44,43,1340,1750,1.27508,4.17898,41033594163
183.875,2816,35.5721,22,44,43,1340,1750,1.27508,4.17898,41133656700
178.511,3535,35.5721,22,44,43,1340,1750,1.27508,4.17898,41233726279
178.337,2813,35.5721,22,44,43,1340,1750,1.27508,4.17898,41333785479
179.653,2821,35.5721,22,44,43,1340,1750,1.27508,4.17898,41433848978
364.033,2747,34.9246,45,44,43,1340,1750,1.27508,4.17911,41533922304
180.796,3077,34.9246,45,44,43,1340,1750,1.27508,4.17911,41633989610
185.269,2842,34.9246,45,44,43,1340,1750,1.27508,4.17911,41734049541
182.851,2787,34.9246,45,44,43,1340,1750,1.27508,4.17911,41834126715
183.725,2954,34.9246,45,44,43,1340,1750,1.27508,4.17911,41934185314
165.262,9081,34.4388,42,44,43,1340,1750,1.27508,4.17911,42034244214
189.591,3028,34.4388,42,44,43,1340,1750,1.27508,4.17911,42134304295
185.603,3399,34.4388,42,44,43,1340,1750,1.27508,4.17911,42234363866
180.257,10026,34.4388,42,44,43,1340,1750,1.27508,4.17911,42334436231
176.167,3379,34.4388,42,44,43,1340,1750,1.27508,4.17911,42434499609
173.268,3156,33.4197,34,44,43,1340,1750,1.27508,4.17899,42534562937
130.935,4309,33.4197,34,44,43,1340,1750,1.27508,4.17899,42634815000
122.06,11769,33.4197,34,44,43,1340,1750,1.27508,4.17899,42734876675
122.963,9666,33.4197,34,44,43,1340,1750,1.27508,4.17899,42834937929
122.737,12033,33.4197,34,44,43,1340,1750,1.27508,4.17899,42935003461
119.023,4674,36.1111,100,44,47,1340,1750,1.27703,4.17911,43035070416
107.173,10065,36.1111,100,44,47,1340,1750,1.27703,4.17911,43135131449
108.954,5490,36.1111,100,44,47,1340,1750,1.27703,4.17911,43235194106
111.064,11001,36.1111,100,44,47,1340,1750,1.27703,4.17911,43335466698
114.161,4366,36.1111,100,44,47,1340,1750,1.27703,4.17911,43435527832
114.304,9288,35.9494,13,44,49,1309,1750,1.27703,4.17691,43535591200
119.94,4222,35.9494,13,44,49,1309,1750,1.27703,4.17691,43635652313
118.649,11435,35.9494,13,44,49,1309,1750,1.27703,4.17691,43735717976
116.614,10241,35.9494,13,44,49,1309,1750,1.27703,4.17691,43835782115
116.413,4534,35.9494,13,44,49,1309,1750,1.27703,4.17691,43935841285
115.741,6898,35.9494,13,44,49,1309,1750,1.27703,4.17691,44035906527
107.728,11707,37.0647,100,44,50,1261,1750,1.27703,4.17691,44135942403
105.4,11706,37.0647,100,44,50,1261,1750,1.27703,4.17691,44236011862
102.451,9111,37.0647,100,44,50,1261,1750,1.27703,4.17691,44336074268
100.443,9419,37.0647,100,44,50,1261,1750,1.27703,4.17691,44436137707
97.8643,12056,37.0647,100,44,50,1261,1750,1.27703,4.17691,44536198159
82.5657,12998,33.75,100,44,50,1252,1750,1.27703,4.17725,44636263100
82.1099,11495,33.75,100,44,50,1252,1750,1.27703,4.17725,44736325246
79.9613,12726,33.75,100,44,50,1252,1750,1.27703,4.17725,44836383544
78.184,13739,33.75,100,44,50,1252,1750,1.27703,4.17725,44936448645
76.6217,15417,33.75,100,44,50,1252,1750,1.27703,4.17725,45036520660
69.6127,14333,27.9597,100,44,51,1255,1750,1.27703,4.17749,45136586041
67.8058,15030,27.9597,100,44,51,1255,1750,1.27703,4.17749,45236655471
66.4062,16427,27.9597,100,44,51,1255,1750,1.27703,4.17749,45336726022
65.3528,16639,27.9597,100,44,51,1255,1750,1.27703,4.17749,45436797235
64.3832,16283,27.9597,100,44,51,1255,1750,1.27703,4.17749,45536856906
58.984,16385,26.3415,100,44,51,1249,1750,1.27703,4.17725,45636919302
58.7122,17058,26.3415,100,44,51,1249,1750,1.27703,4.17725,45736995775
58.2346,17348,26.3415,100,44,51,1249,1750,1.27703,4.17725,45837054173
58.1418,17576,26.3415,100,44,51,1249,1750,1.27703,4.17725,45937116149
58.4819,15365,26.3415,100,44,51,1249,1750,1.27703,4.17725,46037177994
61.1347,16409,24.0196,100,44,51,1247,1750,1.27703,4.17713,46137243836
61.2312,15769,24.0196,100,44,51,1247,1750,1.27703,4.17713,46237306994
61.8457,15990,24.0196,100,44,51,1247,1750,1.27703,4.17713,46337366044
62.8365,15403,24.0196,100,44,51,1247,1750,1.27703,4.17713,46437427218
64.1525,13783,24.0196,100,44,51,1247,1750,1.27703,4.17713,46537485746
70.2247,14182,24.812,100,44,51,1254,1750,1.27703,4.17713,46637545618
70.3453,13067,24.812,100,44,51,1254,1750,1.27703,4.17713,46737611060
71.0005,13950,24.812,100,44,51,1254,1750,1.27703,4.17713,46837669829
71.9912,12630,24.812,100,44,51,1254,1750,1.27703,4.17713,46937737856
73.254,12574,24.812,100,44,51,1254,1750,1.27703,4.17713,47037797917
82.5423,11563,28.4314,100,44,51,1256,1750,1.27703,4.1772,47137885341
85.4634,12515,28.4314,100,44,51,1256,1750,1.27703,4.1772,47237952756
88.4474,9947,28.4314,100,44,51,1256,1750,1.27703,4.1772,47338016725
90.8576,6316,28.4314,100,44,51,1256,1750,1.27703,4.1772,47438081386
92.4054,10218,28.4314,100,44,51,1256,1750,1.27703,4.1772,47538145535
112.541,4258,32.75,100,44,51,1258,1750,1.27703,4.1772,47638217720
113.238,5503,32.75,100,44,51,1258,1750,1.27703,4.1772,47738295735
110.018,11772,32.75,100,44,51,1258,1750,1.27703,4.1772,47838361929
113.422,4271,32.75,100,44,51,1258,1750,1.27703,4.1772,47938424796
114.283,10315,32.75,100,44,51,1258,1750,1.27703,4.1772,48038497130
116.857,11162,38.4428,38,44,50,1336,1750,1.27703,4.1772,48138557242
123.548,5185,38.4428,38,44,50,1336,1750,1.27703,4.1772,48238619298
118.23,4968,38.4428,38,44,50,1336,1750,1.27703,4.1772,48338687184
118.027,4413,38.4428,38,44,50,1336,1750,1.27703,4.1772,48438747016
116.79,6448,38.4428,38,44,50,1336,1750,1.27703,4.1772,48538810804
136.054,4662,38.0597,64,44,47,1340,1750,1.27703,4.17732,48638870235
118.477,9425,38.0597,64,44,47,1340,1750,1.27703,4.17732,48738934204
119.273,4656,38.0597,64,44,47,1340,1750,1.27703,4.17732,48839000838
118.069,4938,38.0597,64,44,47,1340,1750,1.27703,4.17732,48939069236
117.06,9873,38.0597,64,44,47,1340,1750,1.27703,4.17732,49039129067
192.678,5190,37.5,50,44,45,1340,1750,1.27703,4.17707,49139191423
128.224,5547,37.5,50,44,45,1340,1750,1.27703,4.17707,49239252326
122.214,11982,37.5,50,44,45,1340,1750,1.27703,4.17707,49339317377
118.718,5409,37.5,50,44,45,1340,1750,1.27703,4.17707,49439379232
118.182,4617,37.5,50,44,45,1340,1750,1.27703,4.17707,49539446047
117.014,5062,36.8421,34,44,45,1340,1750,1.27703,4.17707,49639508333
115.139,9565,36.8421,34,44,45,1340,1750,1.27703,4.17707,49739577672
122.067,5015,36.8421,34,44,45,1340,1750,1.27703,4.17707,49841447021
121.733,4188,36.8421,34,44,45,1340,1750,1.27703,4.17707,49941518214
120.951,4615,36.8421,34,44,45,1340,1750,1.27703,4.17707,50041583065
121.927,5762,37.3096,86,44,44,1340,1750,1.27703,4.17695,50141649739
124.2,5139,37.3096,86,44,44,1340,1750,1.27703,4.17695,50241717716
117.287,5482,37.3096,86,44,44,1340,1750,1.27703,4.17695,50341782336
118.306,4232,37.3096,86,44,44,1340,1750,1.27703,4.17695,50441856144
118.756,11128,37.3096,86,44,44,1340,1750,1.27703,4.17695,50542289268
119.218,5511,37.6559,15,44,44,1340,1750,1.27703,4.17756,50642354580
121.15,9481,37.6559,15,44,44,1340,1750,1.27703,4.17756,50742424821
121.954,7403,37.6559,15,44,44,1340,1750,1.27703,4.17756,50846194319
121.557,11387,37.6559,15,44,44,1340,1750,1.27703,4.17756,50946260472
122.163,10755,37.6559,15,44,44,1340,1750,1.27703,4.17756,51046329691
122.176,4025,37.6559,15,44,44,1340,1750,1.27703,4.17756,51146390223
127.283,4610,35.6784,24,44,44,1340,1750,1.27703,4.17633,51246448432
124.646,5536,35.6784,24,44,44,1340,1750,1.27703,4.17633,51346518903
121.964,12954,35.6784,24,44,44,1340,1750,1.27703,4.17633,51446593031
122.201,5845,35.6784,24,44,44,1340,1750,1.27703,4.17633,51546654345
119.388,8436,35.6784,24,44,44,1340,1750,1.27703,4.17633,51646722843
128.458,7246,36.0201,59,44,44,1340,1750,1.27703,4.17657,51746784898
128.088,4224,36.0201,59,44,44,1340,1750,1.27703,4.17657,51846852544
122.786,12729,36.0201,59,44,44,1340,1750,1.27703,4.17657,51946923176
122.855,6972,36.0201,59,44,44,1340,1750,1.27703,4.17657,52046988418
121.27,11766,36.0201,59,44,44,1340,1750,1.27703,4.17657,52147047017
120.447,5545,37.8109,30,44,44,1340,1750,1.27703,4.17596,52247108190
129.308,4167,37.8109,30,44,44,1340,1750,1.27703,4.17596,52347167491
128.057,9937,37.8109,30,44,44,1340,1750,1.27703,4.17596,52447232983
124.621,10903,37.8109,30,44,44,1340,1750,1.27703,4.17596,52547310477
122.048,11991,37.8109,30,44,44,1340,1750,1.27703,4.17596,52647404823
112.802,12830,36.962,71,44,44,1340,1750,1.27703,4.1762,52747464074
119.814,5249,36.962,71,44,44,1340,1750,1.27703,4.1762,52847525458
119.692,4314,36.962,71,44,44,1340,1750,1.27703,4.1762,52947590018
118.296,6313,36.962,71,44,44,1340,1750,1.27703,4.1762,53047651242
117.621,11548,36.962,71,44,44,1340,1750,1.27703,4.1762,53147710262
123.837,5327,36.1809,16,44,44,1340,1750,1.27703,4.17644,53247774321
125.436,4152,36.1809,16,44,44,1340,1750,1.27703,4.17644,53347834223
123.35,4142,36.1809,16,44,44,1340,1750,1.27703,4.17644,53448006736
121.204,7099,36.1809,16,44,44,1340,1750,1.27703,4.17644,53548076035
120.202,11867,36.1809,16,44,44,1340,1750,1.27703,4.17644,53648143471
114.415,5640,34.8718,44,44,44,1340,1750,1.27703,4.17607,53748204705
117.806,4697,34.8718,44,44,44,1340,1750,1.27703,4.17607,53848269385
118.722,4372,34.8718,44,44,44,1340,1750,1.27703,4.17607,53948328916
119.147,6290,34.8718,44,44,44,1340,1750,1.27703,4.17607,54048388637
119.6,4370,34.8718,44,44,44,1340,1750,1.27703,4.17607,54148454099
128.929,6335,35.9296,27,44,44,1340,1750,1.27703,4.17656,54248515684
128.352,4720,35.9296,27,44,44,1340,1750,1.27703,4.17656,54348574353
124.762,4868,35.9296,27,44,44,1340,1750,1.27703,4.17656,54448635516
123.201,5655,35.9296,27,44,44,1340,1750,1.27703,4.17656,54548706228
123.694,4192,35.9296,27,44,44,1340,1750,1.27703,4.17656,54648778904
132.335,5810,35.2185,56,44,44,1340,1750,1.27703,4.17655,54748845358
124.516,10520,35.2185,56,44,44,1340,1750,1.27703,4.17655,54849816415
122.652,15750,35.2185,56,44,44,1340,1750,1.27703,4.17655,54949827875
126.078,5380,35.2185,56,44,44,1340,1750,1.27703,4.17655,55049894429
124.31,11978,35.2185,56,44,44,1340,1750,1.27703,4.17655,55149953980
127.061,5099,34.2857,4,44,44,1340,1750,1.27703,4.17691,55250018230
124.448,4226,34.2857,4,44,44,1340,1750,1.27703,4.17691,55350079864
122.255,11965,34.2857,4,44,44,1340,1750,1.27703,4.17691,55450147069
128.229,4459,34.2857,4,44,44,1340,1750,1.27703,4.17691,55550214395
129.099,6108,34.2857,4,44,44,1340,1750,1.27703,4.17691,55650279777
125.766,5595,36.2283,18,44,44,1340,1750,1.27703,4.17679,55750349857
122.05,4454,36.2283,18,44,44,1340,1750,1.27703,4.17679,55850423995
125.499,4650,36.2283,18,44,44,1340,1750,1.27703,4.17679,55950485109
126.543,3951,36.2283,18,44,44,1340,1750,1.27703,4.17679,56050556973
124.986,11614,36.2283,18,44,44,1340,1750,1.27703,4.17679,56150620151
135.946,4855,35.6061,75,44,44,1340,1750,1.27703,4.17667,56250687386
128.975,5818,35.6061,75,44,44,1340,1750,1.27703,4.17667,56350754651
126.507,12198,35.6061,75,44,44,1340,1750,1.27703,4.17667,56450812489
127.687,8935,35.6061,75,44,44,1340,1750,1.27703,4.17667,56550870918
127.226,4567,35.6061,75,44,44,1340,1750,1.27703,4.17667,56650935838
145.042,4136,36.8159,24,44,44,1340,1750,1.27703,4.17673,56751010317
131.681,10580,36.8159,24,44,44,1340,1750,1.27703,4.17673,56851086319
134.688,4837,36.8159,24,44,44,1340,1750,1.27703,4.17673,56951151901
132.252,11315,36.8159,24,44,44,1340,1750,1.27703,4.17673,57051219277
134.074,4107,36.8159,24,44,44,1340,1750,1.27703,4.17673,57151313282
128.433,4717,35.9494,21,44,44,1340,1750,1.27703,4.17667,57251382582
124.307,12265,35.9494,21,44,44,1340,1750,1.27703,4.17667,57351448174
127.266,4537,35.9494,21,44,44,1340,1750,1.27703,4.17667,57451507654
127.346,5168,35.9494,21,44,44,1340,1750,1.27703,4.17667,57551604305
130.417,3810,35.9494,21,44,44,1340,1750,1.27703,4.17667,57651663355
134.858,4410,34.596,25,44,44,1340,1750,1.27703,4.17655,57751727164
134.082,11409,34.596,25,44,44,1340,1750,1.27703,4.17655,57851788959
136.469,5162,34.596,25,44,44,1340,1750,1.27703,4.17655,57951852858
137.626,3888,34.596,25,44,44,1340,1750,1.27703,4.17655,58051919592
137.757,4629,34.596,25,44,44,1340,1750,1.27703,4.17655,58151985705
151.933,6521,36.5915,16,44,44,1340,1750,1.27703,4.17703,58252047360
140.141,10723,36.5915,16,44,44,1340,1750,1.27703,4.17703,58352108744
140.888,4125,36.5915,16,44,44,1340,1750,1.27703,4.17703,58452172984
139.935,4333,36.5915,16,44,44,1340,1750,1.27703,4.17703,58552212767
139.635,4046,36.5915,16,44,44,1340,1750,1.27703,4.17703,58652276927
146.426,5510,35.2792,66,44,44,1340,1750,1.27703,4.17654,58752337139
163.382,4176,35.2792,66,44,44,1340,1750,1.27703,4.17654,58852403162
155.156,4098,35.2792,66,44,44,1340,1750,1.27703,4.17654,58952468373
151.061,4235,35.2792,66,44,44,1340,1750,1.27703,4.17654,59052531791
142.333,9520,35.2792,66,44,44,1340,1750,1.27703,4.17654,59152599076
144.022,4033,36.5915,44,44,45,1340,1750,1.27508,4.17874,59252671501
142.45,3888,36.5915,44,44,45,1340,1750,1.27508,4.17874,59352731773
148.308,4273,36.5915,44,44,45,1340,1750,1.27508,4.17874,59452799480
149.413,10436,36.5915,44,44,45,1340,1750,1.27508,4.17874,59552864881
149.864,3862,36.5915,44,44,45,1340,1750,1.27508,4.17874,59652925324
148.141,9479,35.1899,53,44,45,1340,1750,1.27508,4.17813,59752985736
149.708,4166,35.1899,53,44,45,1340,1750,1.27508,4.17813,59853043103
153.266,3514,35.1899,53,44,45,1340,1750,1.27508,4.17813,59953104217
153.765,10122,35.1899,53,44,45,1340,1750,1.27508,4.17813,60053171652
153.788,3796,35.1899,53,44,45,1340,1750,1.27508,4.17813,60153235421
162.417,10629,33.2487,11,44,45,1340,1750,1.27508,4.17666,60253298679
163.359,11349,33.2487,11,44,45,1340,1750,1.27508,4.17666,60353370903
165.653,2916,33.2487,11,44,45,1340,1750,1.27508,4.17666,60454217827
165.789,3001,33.2487,11,44,45,1340,1750,1.27508,4.17666,60554321471
168.418,4058,33.2487,11,44,45,1340,1750,1.27508,4.17666,60654383446
213.767,3696,35.589,100,44,46,1340,1750,1.27508,4.17732,60754444079
179.515,3760,35.589,100,44,46,1340,1750,1.27508,4.17732,60854502858
174.307,9126,35.589,100,44,46,1340,1750,1.27508,4.17732,60954560526
179.129,3006,35.589,100,44,46,1340,1750,1.27508,4.17732,61054630115
181.124,3107,35.589,100,44,46,1340,1750,1.27508,4.17732,61154698773
145.47,10841,34.0153,100,44,47,1340,1750,1.27508,4.177,61254766730
181.121,3571,34.0153,100,44,47,1340,1750,1.27508,4.177,61354834456
175.909,3096,34.0153,100,44,47,1340,1750,1.27508,4.177,61454901761
176.979,2598,34.0153,100,44,47,1340,1750,1.27508,4.177,61554961012
176.8,2581,34.0153,100,44,47,1340,1750,1.27508,4.177,61655022286
180.057,10510,33.0789,17,44,48,1340,1750,1.27508,4.17688,61755057761
190.094,3122,33.0789,17,44,48,1340,1750,1.27508,4.17688,61855121840
189.634,3615,33.0789,17,44,48,1340,1750,1.27508,4.17688,61955187062
197.803,2967,33.0789,17,44,48,1340,1750,1.27508,4.17688,62055252604
194.191,3288,33.0789,17,44,48,1340,1750,1.27508,4.17688,62155332182
201.197,9484,34.2365,10,44,49,1340,1750,1.27508,4.17675,62255398636
188.127,2682,34.2365,10,44,49,1340,1750,1.27508,4.17675,62355460431
186.894,4246,34.2365,10,44,49,1340,1750,1.27508,4.17675,62455523719
185.479,2964,34.2365,10,44,49,1340,1750,1.27508,4.17675,62555586275
184.755,4735,34.2365,10,44,49,1340,1750,1.27508,4.17675,62655646337
208.474,2575,33.7469,4,44,50,1304,1750,1.27508,4.17712,62755706299
178.684,2567,33.7469,4,44,50,1304,1750,1.27508,4.17712,62855771129
173.72,8453,33.7469,4,44,50,1304,1750,1.27508,4.17712,62955830329
175.968,2634,33.7469,4,44,50,1304,1750,1.27508,4.17712,63055895801
175.523,5524,33.7469,4,44,50,1304,1750,1.27508,4.17712,63155957566
220.556,6383,32.1696,100,44,50,1268,1750,1.27508,4.17676,63256017708
165.482,2922,32.1696,100,44,50,1268,1750,1.27508,4.17676,63356080415
160.436,9101,32.1696,100,44,50,1268,1750,1.27508,4.17676,63456143993
160.476,3866,32.1696,100,44,50,1268,1750,1.27508,4.17676,63557388005
158.137,6150,32.1696,100,44,50,1268,1750,1.27508,4.17676,63657454348
128.634,8781,30.6733,100,44,51,1258,1750,1.27508,4.17676,63757518007
136.515,4337,30.6733,100,44,51,1258,1750,1.27508,4.17676,63857587577
131.939,8189,30.6733,100,44,51,1258,1750,1.27508,4.17676,63957654992
127.852,8956,30.6733,100,44,51,1258,1750,1.27508,4.17676,64057718601
124.298,8420,30.6733,100,44,51,1258,1750,1.27508,4.17676,64157779284
99.1768,10083,26.5509,100,44,51,1253,1750,1.27508,4.17687,64257842551
99.9964,9570,26.5509,100,44,51,1253,1750,1.27508,4.17687,64357903946
96.5531,10372,26.5509,100,44,51,1253,1750,1.27508,4.17687,64458238534
93.6505,13219,26.5509,100,44,51,1253,1750,1.27508,4.17687,64558297484
91.1065,13102,26.5509,100,44,51,1253,1750,1.27508,4.17687,64658369298
88.3727,12227,21.393,100,44,51,1249,1750,1.27508,4.17711,64758431544
72.2573,14158,21.393,100,44,51,1249,1750,1.27508,4.17711,64858495853
70.3946,15582,21.393,100,44,51,1249,1750,1.27508,4.17711,64958557568
