os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
203.957,4903,24.6305,44,79,74,1328,3505,0.957886,109,6.39994,873955312925
182.482,5480,24.9175,48,80,75,1328,3505,0.957886,112,6.39994,874055375767
220.897,4527,24.9175,48,80,75,1328,3505,0.957886,112,6.39994,874155437798
191.351,5226,24.9175,48,80,75,1328,3505,0.957886,112,6.39994,874255498656
225.124,4442,24.9175,48,80,75,1328,3505,0.957886,112,6.39994,874355556600
214.915,4653,24.9175,48,80,75,1328,3505,0.957886,112,6.39994,874455614262
23.6256,42327,24.9175,48,80,75,1328,3505,0.957886,112,6.39994,874555671173
192.345,5199,23.987,51,79,74,1328,3505,0.957886,100,6.39994,874655728415
90.8348,11009,23.987,51,79,74,1328,3505,0.957886,100,6.39994,874755784906
127.194,7862,23.987,51,79,74,1328,3505,0.957886,100,6.39994,874855847067
241.138,4147,23.987,51,79,74,1328,3505,0.957886,100,6.39994,874955905751
174.734,5723,23.987,51,79,74,1328,3505,0.957886,100,6.39994,875055952984
224.669,4451,23.1405,39,79,73,1328,3505,0.957886,103,6.40034,875156009535
186.706,5356,23.1405,39,79,73,1328,3505,0.957886,103,6.40034,875256066196
284.819,3511,23.1405,39,79,73,1328,3505,0.957886,103,6.40034,875356125542
227.015,4405,23.1405,39,79,73,1328,3505,0.957886,103,6.40034,875456181902
254.647,3927,23.1405,39,79,73,1328,3505,0.957886,103,6.40034,875556240847
181.521,5509,23.7937,49,79,74,1328,3505,0.957886,113,6.39993,875656297077
235.405,4248,23.7937,49,79,74,1328,3505,0.957886,113,6.39993,875756352756
272.331,3672,23.7937,49,79,74,1328,3505,0.957886,113,6.39993,875856415097
197.981,5051,23.7937,49,79,74,1328,3505,0.957886,113,6.39993,875956472329
207.9,4810,23.7937,49,79,74,1328,3505,0.957886,113,6.39993,876056528198
230.256,4343,25.2073,50,80,75,1328,3505,0.957886,120,6.39993,876156590971
230.256,4343,25.2073,50,80,75,1328,3505,0.957886,120,6.39993,876256653152
6.59426,151647,25.2073,50,80,75,1328,3505,0.957886,120,6.39993,876356710624
296.121,3377,25.2073,50,80,75,1328,3505,0.957886,120,6.39993,876456773737
154.059,6491,25.2073,50,80,75,1328,3505,0.957886,120,6.39993,876556835227
249.626,4006,20.1681,19,80,73,1328,3505,0.957886,100,6.39993,876656892278
229.779,4352,20.1681,19,80,73,1328,3505,0.957886,100,6.39993,876756949320
264.48,3781,20.1681,19,80,73,1328,3505,0.957886,100,6.39993,876857007363
309.789,3228,20.1681,19,80,73,1328,3505,0.957886,100,6.39993,876957065386
108.495,9217,20.1681,19,80,73,1328,3505,0.957886,100,6.39993,877057127607
224.165,4461,23.4114,41,79,74,1328,3505,0.957886,105,6.40089,877157188045
199.005,5025,23.4114,41,79,74,1328,3505,0.957886,105,6.40089,877257245498
182.448,5481,23.4114,41,79,74,1328,3505,0.957886,105,6.40089,877357308069
212.089,4715,23.4114,41,79,74,1328,3505,0.957886,105,6.40089,877457368628
205.086,4876,23.4114,41,79,74,1328,3505,0.957886,105,6.40089,877557427502
225.479,4435,23.946,60,80,75,1328,3505,0.957886,117,6.40089,877657485335
206.398,4845,23.946,60,80,75,1328,3505,0.957886,117,6.40089,877757549811
237.361,4213,23.946,60,80,75,1328,3505,0.957886,117,6.40089,877857615208
236.183,4234,23.946,60,80,75,1328,3505,0.957886,117,6.40089,877957678451
227.79,4390,23.946,60,80,75,1328,3505,0.957886,117,6.40089,878057741925
247.954,4033,25.3311,55,80,74,1328,3505,0.957886,115,6.40089,878157804557
226.347,4418,25.3311,55,80,74,1328,3505,0.957886,115,6.40089,878257867680
219.443,4557,25.3311,55,80,74,1328,3505,0.957886,115,6.40089,878357930712
284.819,3511,25.3311,55,80,74,1328,3505,0.957886,115,6.40089,878457991290
291.29,3433,25.3311,55,80,74,1328,3505,0.957886,115,6.40089,878558039495
290.36,3444,23.7774,50,80,74,1328,3505,0.957886,115,6.40089,878658070949
290.951,3437,23.7774,50,80,74,1328,3505,0.957886,115,6.40089,878758127790
220.994,4525,23.7774,50,80,74,1328,3505,0.957886,115,6.40089,878858185132
242.248,4128,23.7774,50,80,74,1328,3505,0.957886,115,6.40089,878958244538
230.309,4342,23.7774,50,80,74,1328,3505,0.957886,115,6.40089,879058300998
238.322,4196,23.7542,53,80,74,1328,3505,0.957886,112,6.40113,879158359152
231.75,4315,23.7542,53,80,74,1328,3505,0.957886,112,6.40113,879258420211
220.897,4527,23.7542,53,80,74,1328,3505,0.957886,112,6.40113,879358477503
243.724,4103,23.7542,53,80,74,1328,3505,0.957886,112,6.40113,879458532911
221.582,4513,23.7542,53,80,74,1328,3505,0.957886,112,6.40113,879558588851
170.271,5873,23.9933,53,80,74,1328,3505,0.957886,110,6.40161,879658646984
204.123,4899,23.9933,53,80,74,1328,3505,0.957886,110,6.40161,879758704767
220.022,4545,23.9933,53,80,74,1328,3505,0.957886,110,6.40161,879858762870
201.857,4954,23.9933,53,80,74,1328,3505,0.957886,110,6.40161,879958820353
222.074,4503,23.9933,53,80,74,1328,3505,0.957886,110,6.40161,880058877895
233.699,4279,23.3108,49,80,74,1328,3505,0.957886,110,6.40209,880158935999
223.864,4467,23.3108,49,80,74,1328,3505,0.957886,110,6.40209,880258993351
249.314,4011,23.3108,49,80,74,1328,3505,0.957886,110,6.40209,880359053328
239.349,4178,23.3108,49,80,74,1328,3505,0.957886,110,6.40209,880459113715
221.582,4513,23.3108,49,80,74,1328,3505,0.957886,110,6.40209,880559173192
239.177,4181,23.2715,52,79,74,1328,3505,0.957886,110,6.40233,880659232357
186.324,5367,23.2715,52,79,74,1328,3505,0.957886,110,6.40233,880759252910
215.146,4648,23.2715,52,79,74,1328,3505,0.957886,110,6.40233,880859312176
240.964,4150,23.2715,52,79,74,1328,3505,0.957886,110,6.40233,880959370920
223.314,4478,23.2715,52,79,74,1328,3505,0.957886,110,6.40233,881059429575
239.349,4178,23.5294,51,79,74,1328,3505,0.957886,110,6.40233,881159487237
287.439,3479,23.5294,51,79,74,1328,3505,0.957886,110,6.40233,881259547425
298.686,3348,23.5294,51,79,74,1328,3505,0.957886,110,6.40233,881359607402
253.165,3950,23.5294,51,79,74,1328,3505,0.957886,110,6.40233,881459668561
286.533,3490,23.5294,51,79,74,1328,3505,0.957886,110,6.40233,881559727917
219.01,4566,24.5409,52,79,74,1328,3505,0.957886,111,6.40305,881659786962
246.731,4053,24.5409,52,79,74,1328,3505,0.957886,111,6.40305,881759849013
293.945,3402,24.5409,52,79,74,1328,3505,0.957886,111,6.40305,881859908389
297.708,3359,24.5409,52,79,74,1328,3505,0.957886,111,6.40305,881959964138
256.41,3900,24.5409,52,79,74,1328,3505,0.957886,111,6.40305,882060019887
289.603,3453,23.5593,47,79,74,1328,3505,0.957886,104,6.40498,882160076588
281.452,3553,23.5593,47,79,74,1328,3505,0.957886,104,6.40498,882260133259
380.084,2631,23.5593,47,79,74,1328,3505,0.957886,104,6.40498,882360194167
256.082,3905,23.5593,47,79,74,1328,3505,0.957886,104,6.40498,882460234588
311.721,3208,23.5593,47,79,74,1328,3505,0.957886,104,6.40498,882560292230
268.384,3726,23.7542,40,79,74,1328,3505,0.957886,112,6.40617,882660350424
283.447,3528,23.7542,40,79,74,1328,3505,0.957886,112,6.40617,882760408277
334.113,2993,23.7542,40,79,74,1328,3505,0.957886,112,6.40617,882860469807
224.669,4451,23.7542,40,79,74,1328,3505,0.957886,112,6.40617,882960527580
284.414,3516,23.7542,40,79,74,1328,3505,0.957886,112,6.40617,883060585954
281.057,3558,23.1029,44,79,74,1328,3505,0.957886,110,6.41654,883160643777
304.229,3287,23.1029,44,79,74,1328,3505,0.957886,110,6.41654,883260702301
258.065,3875,23.1029,44,79,74,1328,3505,0.957886,110,6.41654,883360761637
276.243,3620,23.1029,44,79,74,1328,3505,0.957886,110,6.41654,883460819009
243.013,4115,23.1029,44,79,74,1328,3505,0.957886,110,6.41654,883560877072
237.53,4210,24.207,44,79,74,1328,3505,0.957886,112,6.41654,883660937149
220.848,4528,24.207,44,79,74,1328,3505,0.957886,112,6.41654,883760994411
226.347,4418,24.207,44,79,74,1328,3505,0.957886,112,6.41654,883861050721
270.636,3695,24.207,44,79,74,1328,3505,0.957886,112,6.41654,883961110448
349.162,2864,24.207,44,79,74,1328,3505,0.957886,112,6.41654,884061169703
326.691,3061,24.6689,45,79,75,1328,3505,0.957886,115,6.41654,884161231474
306.185,3266,24.6689,45,79,75,1328,3505,0.957886,115,6.41654,884261293885
328.515,3044,24.6689,45,79,75,1328,3505,0.957886,115,6.41654,884361353572
289.436,3455,24.6689,45,79,75,1328,3505,0.957886,115,6.41654,884461412497
215.193,4647,24.6689,45,79,75,1328,3505,0.957886,115,6.41654,884561438761
268.168,3729,23.2479,46,79,74,1328,3505,0.957886,110,6.4163,884661502865
224.467,4455,23.2479,46,79,74,1328,3505,0.957886,110,6.4163,884761565668
273.523,3656,23.2479,46,79,74,1328,3505,0.957886,110,6.4163,884861624042
269.542,3710,23.2479,46,79,74,1328,3505,0.957886,110,6.4163,884961681965
278.785,3587,23.2479,46,79,74,1328,3505,0.957886,110,6.4163,885061743595
257.467,3884,24.6667,46,79,74,1328,3505,0.957886,112,6.4101,885161803261
316.556,3159,24.6667,46,79,74,1328,3505,0.957886,112,6.4101,885261859822
225.023,4444,24.6667,46,79,74,1328,3505,0.957886,112,6.4101,885361923997
274.499,3643,24.6667,46,79,74,1328,3505,0.957886,112,6.4101,885461982952
259.74,3850,24.6667,46,79,74,1328,3505,0.957886,112,6.4101,885562039793
197.278,5069,24.3243,52,79,75,1328,3505,0.957886,117,6.41057,885662096233
250.564,3991,24.3243,52,79,75,1328,3505,0.957886,117,6.41057,885762153906
283.366,3529,24.3243,52,79,75,1328,3505,0.957886,117,6.41057,885862209465
284.576,3514,24.3243,52,79,75,1328,3505,0.957886,117,6.41057,885962265464
212.224,4712,24.3243,52,79,75,1328,3505,0.957886,117,6.41057,886062320933
254.842,3924,24.5,47,79,75,1328,3505,0.957886,117,6.41033,886162376742
288.934,3461,24.5,47,79,75,1328,3505,0.957886,117,6.41033,886262432952
251.193,3981,24.5,47,79,75,1328,3505,0.957886,117,6.41033,886362493430
273.973,3650,24.5,47,79,75,1328,3505,0.957886,117,6.41033,886462506278
237.812,4205,24.5,47,79,75,1328,3505,0.957886,117,6.41033,886562566385
182.682,5474,22.5641,45,79,75,1328,3505,0.957886,116,6.41057,886662627074
282.008,3546,22.5641,45,79,75,1328,3505,0.957886,116,6.41057,886762687792
254.712,3926,22.5641,45,79,75,1328,3505,0.957886,116,6.41057,886862749753
231.911,4312,22.5641,45,79,75,1328,3505,0.957886,116,6.41057,886962810822
267.523,3738,22.5641,45,79,75,1328,3505,0.957886,116,6.41057,887062874085
281.452,3553,24.8355,41,79,74,1328,3505,0.957886,110,6.39658,887162934062
242.777,4119,24.8355,41,79,74,1328,3505,0.957886,110,6.39658,887262996183
253.936,3938,24.8355,41,79,74,1328,3505,0.957886,110,6.39658,887363057573
231.054,4328,24.8355,41,79,74,1328,3505,0.957886,110,6.39658,887463117490
255.297,3917,24.8355,41,79,74,1328,3505,0.957886,110,6.39658,887563186674
250.627,3990,23.9057,45,78,74,1328,3505,0.957886,112,6.39643,887663248765
250,4000,23.9057,45,78,74,1328,3505,0.957886,112,6.39643,887763311186
298.329,3352,23.9057,45,78,74,1328,3505,0.957886,112,6.39643,887863370913
268.168,3729,23.9057,45,78,74,1328,3505,0.957886,112,6.39643,887963433094
217.108,4606,23.9057,45,78,74,1328,3505,0.957886,112,6.39643,888063494574
246.792,4052,23.569,49,78,75,1328,3505,0.957886,114,6.39643,888163557386
281.057,3558,23.569,49,78,75,1328,3505,0.957886,114,6.39643,888263615650
289.352,3456,23.569,49,78,75,1328,3505,0.957886,114,6.39643,888363672010
248.262,4028,23.569,49,78,75,1328,3505,0.957886,114,6.39643,888463728531
306.843,3259,23.569,49,78,75,1328,3505,0.957886,114,6.39643,888563736290
241.546,4140,22.9592,50,78,75,1328,3505,0.957886,117,6.39643,888663793331
280.269,3568,22.9592,50,78,75,1328,3505,0.957886,117,6.39643,888763849671
287.935,3473,22.9592,50,78,75,1328,3505,0.957886,117,6.39643,888863905671
289.017,3460,22.9592,50,78,75,1328,3505,0.957886,117,6.39643,888963964606
261.575,3823,22.9592,50,78,75,1328,3505,0.957886,117,6.39643,889064023631
256.871,3893,24.5847,49,79,75,1328,3505,0.957886,116,6.39643,889164083979
257.865,3878,24.5847,49,79,75,1328,3505,0.957886,116,6.39643,889264144607
263.435,3796,24.5847,49,79,75,1328,3505,0.957886,116,6.39643,889364201218
282.406,3541,24.5847,49,79,75,1328,3505,0.957886,116,6.39643,889464257588
243.487,4107,24.5847,49,79,75,1328,3505,0.957886,116,6.39643,889564312936
224.115,4462,25.7749,49,79,75,1328,3505,0.957886,113,6.39642,889664369897
256.213,3903,25.7749,49,79,75,1328,3505,0.957886,113,6.39642,889764428051
290.192,3446,25.7749,49,79,75,1328,3505,0.957886,113,6.39642,889864487216
244.798,4085,25.7749,49,79,75,1328,3505,0.957886,113,6.39642,889964545300
185.805,5382,25.7749,49,79,75,1328,3505,0.957886,113,6.39642,890064601981
237.248,4215,26.6892,46,79,75,1328,3505,0.957886,113,6.39642,890164664883
242.542,4123,26.6892,46,79,75,1328,3505,0.957886,113,6.39642,890264725602
222.074,4503,26.6892,46,79,75,1328,3505,0.957886,113,6.39642,890364783705
265.816,3762,26.6892,46,79,75,1328,3505,0.957886,113,6.39642,890464841949
269.687,3708,26.6892,46,79,75,1328,3505,0.957886,113,6.39642,890564904551
273.224,3660,24.1147,44,79,75,1328,3505,0.957886,114,6.39642,890664967533
304.507,3284,24.1147,44,79,75,1328,3505,0.957886,114,6.39642,890765029434
280.191,3569,24.1147,44,79,75,1328,3505,0.957886,114,6.39642,890865092667
330.578,3025,24.1147,44,79,75,1328,3505,0.957886,114,6.39642,890965152574
315.657,3168,24.1147,44,79,75,1328,3505,0.957886,114,6.39642,891065212741
221.582,4513,24.4108,46,79,75,1328,3505,0.957886,114,6.39642,891165273660
282.646,3538,24.4108,46,79,75,1328,3505,0.957886,114,6.39642,891265333286
184.264,5427,24.4108,46,79,75,1328,3505,0.957886,114,6.39642,891365389416
351.617,2844,24.4108,46,79,75,1328,3505,0.957886,114,6.39642,891465431610
315.259,3172,24.4108,46,79,75,1328,3505,0.957886,114,6.39642,891565488270
278.319,3593,24.4556,44,79,75,1328,3505,0.957886,115,6.39642,891665544551
286.615,3489,24.4556,44,79,75,1328,3505,0.957886,115,6.39642,891765602033
231.054,4328,24.4556,44,79,75,1328,3505,0.957886,115,6.39642,891865628206
302.389,3307,24.4556,44,79,75,1328,3505,0.957886,115,6.39642,891965690408
272.777,3666,24.4556,44,79,75,1328,3505,0.957886,115,6.39642,892065747629
352.609,2836,23.1156,43,79,74,1328,3505,0.957886,113,6.39642,892165803649
287.522,3478,23.1156,43,79,74,1328,3505,0.957886,113,6.39642,892265861312
255.624,3912,23.1156,43,79,74,1328,3505,0.957886,113,6.39642,892365919295
307.503,3252,23.1156,43,79,74,1328,3505,0.957886,113,6.39642,892465975525
282.087,3545,23.1156,43,79,74,1328,3505,0.957886,113,6.39642,892566032095
310.366,3222,23.3613,41,79,74,1328,3505,0.957886,110,6.39642,892666087634
306.279,3265,23.3613,41,79,74,1328,3505,0.957886,110,6.39642,892766182296
261.849,3819,23.3613,41,79,74,1328,3505,0.957886,110,6.39642,892866238416
296.209,3376,23.3613,41,79,74,1328,3505,0.957886,110,6.39642,892966294445
255.885,3908,23.3613,41,79,74,1328,3505,0.957886,110,6.39642,893066351016
235.073,4254,22.9617,37,79,73,1328,3505,0.958252,102,6.40002,893166406234
261.438,3825,22.9617,37,79,73,1328,3505,0.958252,102,6.40002,893266462324
192.086,5206,22.9617,37,79,73,1328,3505,0.958252,102,6.40002,893366518263
299.401,3340,22.9617,37,79,73,1328,3505,0.958252,102,6.40002,893466573902
321.337,3112,22.9617,37,79,73,1328,3505,0.958252,102,6.40002,893566632957
239.636,4173,21.202,35,79,73,1328,3505,0.958252,105,6.40146,893666688897
375.657,2662,21.202,35,79,73,1328,3505,0.958252,105,6.40146,893766724338
217.96,4588,21.202,35,79,73,1328,3505,0.958252,105,6.40146,893866782842
283.688,3525,21.202,35,79,73,1328,3505,0.958252,105,6.40146,893966839833
327.332,3055,21.202,35,79,73,1328,3505,0.958252,105,6.40146,894066902045
289.855,3450,21.9966,39,79,73,1328,3505,0.958252,107,6.39888,894166959657
235.349,4249,21.9966,39,79,73,1328,3505,0.958252,107,6.39888,894267016288
232.072,4309,21.9966,39,79,73,1328,3505,0.958252,107,6.39888,894367071887
174.948,5716,21.9966,39,79,73,1328,3505,0.958252,107,6.39888,894467136222
318.776,3137,21.9966,39,79,73,1328,3505,0.958252,107,6.39888,894567197140
206.058,4853,24.2123,37,79,73,1328,3505,0.958252,107,6.40074,894667257929
246.305,4060,24.2123,37,79,73,1328,3505,0.958252,107,6.40074,894767318898
197.044,5075,24.2123,37,79,73,1328,3505,0.958252,107,6.40074,894867379897
232.342,4304,24.2123,37,79,73,1328,3505,0.958252,107,6.40074,894967442128
188.147,5315,24.2123,37,79,73,1328,3505,0.958252,107,6.40074,895067502586
243.843,4101,21.7391,34,79,73,1328,3505,0.958252,105,6.40074,895167563124
235.793,4241,21.7391,34,79,73,1328,3505,0.958252,105,6.40074,895267623452
275.634,3628,21.7391,34,79,73,1328,3505,0.958252,105,6.40074,895367686384
191.351,5226,21.7391,34,79,73,1328,3505,0.958252,105,6.40074,895467746902
220.702,4531,21.7391,34,79,73,1328,3505,0.958252,105,6.40074,895567806699
146.606,6821,20.742,38,80,73,1328,3505,0.958252,104,6.40074,895667870663
265.041,3773,20.742,38,80,73,1328,3505,0.958252,104,6.40074,895767930750
258.598,3867,20.742,38,80,73,1328,3505,0.958252,104,6.40074,895867991910
215.61,4638,20.742,38,80,73,1328,3505,0.958252,104,6.40074,895968052357
223.964,4465,20.742,38,80,73,1328,3505,0.958252,104,6.40074,896068113396
154.655,6466,20.9184,40,80,73,1328,3505,0.958252,107,6.40074,896168174225
162.364,6159,20.9184,40,80,73,1328,3505,0.958252,107,6.40074,896268235244
170.619,5861,20.9184,40,80,73,1328,3505,0.958252,107,6.40074,896368296884
228.938,4368,20.9184,40,80,73,1328,3505,0.958252,107,6.40074,896468357031
208.377,4799,20.9184,40,80,73,1328,3505,0.958252,107,6.40074,896568374258
198.02,5050,22.5589,40,80,74,1328,3505,0.958252,114,6.40073,896668439375
174.611,5727,22.5589,40,80,74,1328,3505,0.958252,114,6.40073,896768500374
137.874,7253,22.5589,40,80,74,1328,3505,0.958252,114,6.40073,896868560501
171.939,5816,22.5589,40,80,74,1328,3505,0.958252,114,6.40073,896968619797
155.448,6433,22.5589,40,80,74,1328,3505,0.958252,114,6.40073,897068679523
153.421,6518,21.9966,55,80,75,1328,3505,0.958252,120,6.40145,897168740963
149.835,6674,21.9966,55,80,75,1328,3505,0.958252,120,6.40145,897268808664
179.115,5583,21.9966,55,80,75,1328,3505,0.958252,120,6.40145,897368869343
178.063,5616,21.9966,55,80,75,1328,3505,0.958252,120,6.40145,897468931764
172.652,5792,21.9966,55,80,75,1328,3505,0.958252,120,6.40145,897568993304
173.25,5772,23.9601,71,80,76,1328,3505,0.958374,125,6.3935,897669054373
212.45,4707,23.9601,71,80,76,1328,3505,0.958374,125,6.3935,897769116594
160.927,6214,23.9601,71,80,76,1328,3505,0.958374,125,6.3935,897869176642
208.073,4806,23.9601,71,80,76,1328,3505,0.958374,125,6.3935,897969238722
200.682,4983,23.9601,71,80,76,1328,3505,0.958374,125,6.3935,898069276287
137.024,7298,23.9601,71,80,76,1328,3505,0.958374,125,6.3935,898169333109
198.689,5033,24.0066,55,80,76,1328,3505,0.958374,127,6.39494,898269393426
202.922,4928,24.0066,55,80,76,1328,3505,0.958374,127,6.39494,898369449917
252.972,3953,24.0066,55,80,76,1328,3505,0.958374,127,6.39494,898469511687
233.863,4276,24.0066,55,80,76,1328,3505,0.958374,127,6.39494,898569572956
227.894,4388,24.0066,55,80,76,1328,3505,0.958374,127,6.39494,898669630669
149.768,6677,24.6256,59,80,77,1328,3505,0.958374,137,6.39486,898769688803
234.302,4268,24.6256,59,80,77,1328,3505,0.958374,137,6.39486,898869747447
256.739,3895,24.6256,59,80,77,1328,3505,0.958374,137,6.39486,898969808436
180.766,5532,24.6256,59,80,77,1328,3505,0.958374,137,6.39486,899069865267
9.14838,109309,24.6256,59,80,77,1328,3505,0.958374,137,6.39486,899169925555
159.261,6279,22.6471,4,80,73,1328,3505,0.958374,80,6.39486,899269987806
235.905,4239,22.6471,4,80,73,1328,3505,0.958374,80,6.39486,899370045639
198.255,5044,22.6471,4,80,73,1328,3505,0.958374,80,6.39486,899470101709
214.869,4654,22.6471,4,80,73,1328,3505,0.958374,80,6.39486,899570161475
255.428,3915,22.6471,4,80,73,1328,3505,0.958374,80,6.39486,899670223586
271.592,3682,24.1611,58,79,77,1328,3505,0.958374,136,6.39594,899770285186
220.022,4545,24.1611,58,79,77,1328,3505,0.958374,136,6.39594,899870347137
230.787,4333,24.1611,58,79,77,1328,3505,0.958374,136,6.39594,899970406833
190.876,5239,24.1611,58,79,77,1328,3505,0.958374,136,6.39594,900070467111
214.041,4672,24.1611,58,79,77,1328,3505,0.958374,136,6.39594,900170529522
239.063,4183,25.4545,59,79,78,1328,3505,0.958374,140,6.39664,900270586664
176.025,5681,25.4545,59,79,78,1328,3505,0.958374,140,6.39664,900370648324
269.833,3706,25.4545,59,79,78,1328,3505,0.958374,140,6.39664,900470709173
257.998,3876,25.4545,59,79,78,1328,3505,0.958374,140,6.39664,900570772486
221.828,4508,25.4545,59,79,78,1328,3505,0.958374,140,6.39664,900670842983
241.488,4141,24.6689,51,79,76,1328,3505,0.958374,117,6.39497,900770901267
263.089,3801,24.6689,51,79,76,1328,3505,0.958374,117,6.39497,900870959120
265.675,3764,24.6689,51,79,76,1328,3505,0.958374,117,6.39497,900971015109
256.739,3895,24.6689,51,79,76,1328,3505,0.958374,117,6.39497,901071073643
284.9,3510,24.6689,51,79,76,1328,3505,0.958374,117,6.39497,901171133119
245.459,4074,23.9933,55,79,76,1328,3505,0.958008,120,6.39593,901271190351
198.689,5033,23.9933,55,79,76,1328,3505,0.958008,120,6.39593,901371247052
316.456,3160,23.9933,55,79,76,1328,3505,0.958008,120,6.39593,901471307931
219.78,4550,23.9933,55,79,76,1328,3505,0.958008,120,6.39593,901571363700
302.115,3310,23.9933,55,79,76,1328,3505,0.958008,120,6.39593,901671419870
260.892,3833,23.2203,53,79,75,1328,3505,0.958008,116,6.39568,901771482151
284.091,3520,23.2203,53,79,75,1328,3505,0.958008,116,6.39568,901871547779
248.942,4017,23.2203,53,79,75,1328,3505,0.958008,116,6.39568,901971609008
212.766,4700,23.2203,53,79,75,1328,3505,0.958008,116,6.39568,902071668414
288.85,3462,23.2203,53,79,75,1328,3505,0.958008,116,6.39568,902171727770
237.192,4216,26.1364,55,79,76,1328,3505,0.958008,120,6.39592,902271787386
267.165,3743,26.1364,55,79,76,1328,3505,0.958008,120,6.39592,902371848605
237.248,4215,26.1364,55,79,76,1328,3505,0.958008,120,6.39592,902471908372
287.687,3476,26.1364,55,79,76,1328,3505,0.958008,120,6.39592,902571968389
316.556,3159,26.1364,55,79,76,1328,3505,0.958008,120,6.39592,902672028717
235.239,4251,23.1419,57,80,76,1328,3505,0.958008,121,6.39591,902772088624
215.424,4642,23.1419,57,80,76,1328,3505,0.958008,121,6.39591,902872148861
278.242,3594,23.1419,57,80,76,1328,3505,0.958008,121,6.39591,902972212375
365.097,2739,23.1419,57,80,76,1328,3505,0.958008,121,6.39591,903072274756
289.268,3457,23.1419,57,80,76,1328,3505,0.958008,121,6.39591,903172335034
262.261,3813,23.3613,59,80,76,1328,3505,0.958008,123,6.38923,903272396834
307.882,3248,23.3613,59,80,76,1328,3505,0.958008,123,6.38923,903372458474
220.994,4525,23.3613,59,80,76,1328,3505,0.958008,123,6.38923,903472519844
259.403,3855,23.3613,59,80,76,1328,3505,0.958008,123,6.38923,903572580702
316.256,3162,23.3613,59,80,76,1328,3505,0.958008,123,6.38923,903672641571
272.257,3673,23.946,59,80,77,1328,3505,0.958008,128,6.38947,903772701789
224.215,4460,23.946,59,80,77,1328,3505,0.958008,128,6.38947,903872761896
229.621,4355,23.946,59,80,77,1328,3505,0.958008,128,6.38947,903972822494
309.406,3232,23.946,59,80,77,1328,3505,0.958008,128,6.38947,904072884134
297.619,3360,23.946,59,80,77,1328,3505,0.958008,128,6.38947,904172944662
167.757,5961,24.5409,61,80,77,1328,3505,0.958008,130,6.38947,904273005000
237.135,4217,24.5409,61,80,77,1328,3505,0.958008,130,6.38947,904373067872
220.361,4538,24.5409,61,80,77,1328,3505,0.958008,130,6.38947,904473128651
270.783,3693,24.5409,61,80,77,1328,3505,0.958008,130,6.38947,904573188387
300.842,3324,24.5409,61,80,77,1328,3505,0.958008,130,6.38947,904673243235
203.417,4916,24.5,50,80,76,1328,3505,0.958008,120,6.38947,904773298803
243.132,4113,24.5,50,80,76,1328,3505,0.958008,120,6.38947,904873353480
190.803,5241,24.5,50,80,76,1328,3505,0.958008,120,6.38947,904973408288
304.044,3289,24.5,50,80,76,1328,3505,0.958008,120,6.38947,905073464317
350.14,2856,24.5,50,80,76,1328,3505,0.958008,120,6.38947,905173519746
267.237,3742,21.9595,55,80,77,1328,3505,0.958008,124,6.38947,905273577158
304.136,3288,21.9595,55,80,77,1328,3505,0.958008,124,6.38947,905373633378
211.193,4735,21.9595,55,80,77,1328,3505,0.958008,124,6.38947,905473690049
232.992,4292,21.9595,55,80,77,1328,3505,0.958008,124,6.38947,905573750256
255.754,3910,21.9595,55,80,77,1328,3505,0.958008,124,6.38947,905673807578
294.811,3392,23.6273,59,80,77,1328,3505,0.958008,131,6.38971,905773869499
313.972,3185,23.6273,59,80,77,1328,3505,0.958008,131,6.38971,905873930638
244.678,4087,23.6273,59,80,77,1328,3505,0.958008,131,6.38971,905973993410
304.044,3289,23.6273,59,80,77,1328,3505,0.958008,131,6.38971,906074057705
324.992,3077,23.6273,59,80,77,1328,3505,0.958008,131,6.38971,906174118874
216.029,4629,23.6181,62,80,78,1328,3505,0.958008,130,6.39019,906274181697
289.352,3456,23.6181,62,80,78,1328,3505,0.958008,130,6.39019,906374239349
273.523,3656,23.6181,62,80,78,1328,3505,0.958008,130,6.39019,906474296120
299.401,3340,23.6181,62,80,78,1328,3505,0.958008,130,6.39019,906574351909
292.398,3420,23.6181,62,80,78,1328,3505,0.958008,130,6.39019,906674407929
280.191,3569,23.8655,57,79,77,1328,3505,0.958008,126,6.39043,906774463277
278.474,3591,23.8655,57,79,77,1328,3505,0.958008,126,6.39043,906874523615
294.898,3391,23.8655,57,79,77,1328,3505,0.958008,126,6.39043,906974585536
249.314,4011,23.8655,57,79,77,1328,3505,0.958008,126,6.39043,907074646064
256.016,3906,23.8655,57,79,77,1328,3505,0.958008,126,6.39043,907174712082
250.815,3987,25.0836,53,80,77,1328,3505,0.958008,120,6.39043,907274768943
263.713,3792,25.0836,53,80,77,1328,3505,0.958008,120,6.39043,907374826015
264.201,3785,25.0836,53,80,77,1328,3505,0.958008,120,6.39043,907474882946
266.17,3757,25.0836,53,80,77,1328,3505,0.958008,120,6.39043,907574939126
