os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9949,34,30,52,73,410,167,3.20194,8.25625,842606654
59.9949,34,30,52,73,410,167,3.20194,8.25625,842706711
60.0132,31,35,52,73,391,167,3.20194,8.25416,842806768
60.0038,31,35,52,73,391,167,3.20194,8.25416,842906825
60.0117,31,35,52,73,391,167,3.20194,8.25416,843006882
59.4705,31,35,52,73,391,167,3.20194,8.25416,843106942
58.7764,31,35,52,73,391,167,3.20194,8.25416,843207002
62.4064,52,78,57,73,505,700,3.20194,8.25153,843307070
60.3118,52,78,57,73,505,700,3.20194,8.25153,843407127
60.1819,52,78,57,73,505,700,3.20194,8.25153,843507144
60.1225,52,78,57,73,505,700,3.20194,8.25153,843607205
59.9965,52,78,57,73,505,700,3.20194,8.25153,843707264
63.7105,40,58,57,74,543,167,3.20194,8.26732,843807322
60.8888,40,58,57,74,543,167,3.20194,8.26732,843907362
60.0861,40,58,57,74,543,167,3.20194,8.26732,844007435
60.3342,40,58,57,74,543,167,3.20194,8.26732,844107493
60.2678,40,58,57,74,543,167,3.20194,8.26732,844207550
60.3173,33,33,52,73,429,167,3.20194,8.26131,844307608
59.9033,33,33,52,73,429,167,3.20194,8.26131,844407682
59.9775,33,33,52,73,429,167,3.20194,8.26131,844507739
60.0016,33,33,52,73,429,167,3.20194,8.26131,844607796
60.0044,33,33,52,73,429,167,3.20194,8.26131,844707855
60.0106,36,33,52,73,390,167,3.20194,8.25847,844807969
60.0186,36,33,52,73,390,167,3.20194,8.25847,844908033
59.9841,36,33,52,73,390,167,3.20194,8.25847,845008092
60.0012,36,33,52,73,390,167,3.20194,8.25847,845108149
59.9972,36,33,52,73,390,167,3.20194,8.25847,845208222
59.9408,34,33,54,73,374,167,3.20194,8.25477,845308281
60.3064,34,33,54,73,374,167,3.20194,8.25477,845408335
60.1281,34,33,54,73,374,167,3.20194,8.25477,845508359
60.0883,34,33,54,73,374,167,3.20194,8.25477,845608417
60.073,34,33,54,73,374,167,3.20194,8.25477,845708474
60.0589,34,33,54,73,374,167,3.20194,8.25477,845808533
60.0118,34,32,54,73,359,167,3.20194,8.2528,845908592
59.9491,34,32,54,73,359,167,3.20194,8.2528,846008805
59.9401,34,32,54,73,359,167,3.20194,8.2528,846108865
59.8176,34,32,54,73,359,167,3.20194,8.2528,846208926
58.5592,34,32,54,73,359,167,3.20194,8.2528,846309021
54.8524,56,60,56,73,426,167,3.20194,8.26521,846409077
59.9287,56,60,56,73,426,167,3.20194,8.26521,846509134
59.1968,56,60,56,73,426,167,3.20194,8.26521,846609190
59.9591,56,60,56,73,426,167,3.20194,8.26521,846709208
59.973,56,60,56,73,426,167,3.20194,8.26521,846809263
57.1674,35,50,56,73,478,167,3.20194,8.26317,846909322
61.7577,35,50,56,73,478,167,3.20194,8.26317,847009350
61.0967,35,50,56,73,478,167,3.20194,8.26317,847109408
60.5682,35,50,56,73,478,167,3.20194,8.26317,847209464
60.5498,35,50,56,73,478,167,3.20194,8.26317,847309521
54.3685,34,48,52,74,496,167,3.20194,8.25871,847409579
59.974,34,48,52,74,496,167,3.20194,8.25871,847509637
59.7312,34,48,52,74,496,167,3.20194,8.25871,847609692
59.9945,34,48,52,74,496,167,3.20194,8.25871,847709763
59.9948,34,48,52,74,496,167,3.20194,8.25871,847809820
56.8623,39,64,52,74,561,167,3.20194,8.25572,847909878
60.1094,39,64,52,74,561,167,3.20194,8.25572,848009937
60.0432,39,64,52,74,561,167,3.20194,8.25572,848109995
59.9909,39,64,52,74,561,167,3.20194,8.25572,848210056
60.0327,39,64,52,74,561,167,3.20194,8.25572,848310114
53.5906,35,49,53,74,660,167,3.20194,8.25082,848410173
60.0488,35,49,53,74,660,167,3.20194,8.25082,848510229
59.2472,35,49,53,74,660,167,3.20194,8.25082,848610288
60.0082,35,49,53,74,660,167,3.20194,8.25082,848710354
60.0264,35,49,53,74,660,167,3.20194,8.25082,848810410
74.118,36,52,53,73,477,167,3.20194,8.24722,848910466
61.73,36,52,53,73,477,167,3.20194,8.24722,849010525
60.6595,36,52,53,73,477,167,3.20194,8.24722,849110596
60.523,36,52,53,73,477,167,3.20194,8.24722,849210656
60.3687,36,52,53,73,477,167,3.20194,8.24722,849310699
60.3891,48,58,51,73,561,167,3.20194,8.26421,849410769
59.9964,48,58,51,73,561,167,3.20194,8.26421,849510827
59.9937,48,58,51,73,561,167,3.20194,8.26421,849610884
59.9934,48,58,51,73,561,167,3.20194,8.26421,849710940
59.4438,48,58,51,73,561,167,3.20194,8.26421,849810996
59.9933,30,45,51,74,466,167,3.20194,8.25886,849911053
60.0036,30,45,51,74,466,167,3.20194,8.25886,850011130
59.9973,30,45,51,74,466,167,3.20194,8.25886,850111192
59.9934,30,45,51,74,466,167,3.20194,8.25886,850211249
59.8211,30,45,51,74,466,167,3.20194,8.25886,850311305
59.9947,32,45,51,73,414,167,3.20194,8.25566,850411344
59.7937,32,45,51,73,414,167,3.20194,8.25566,850511400
59.9997,32,45,51,73,414,167,3.20194,8.25566,850611457
59.9456,32,45,51,73,414,167,3.20194,8.25566,850711481
60.0129,32,45,51,73,414,167,3.20194,8.25566,850811548
59.2134,33,62,57,73,379,167,3.20194,8.25332,850911666
64.2887,33,62,57,73,379,167,3.20194,8.25332,851011724
61.5552,33,62,57,73,379,167,3.20194,8.25332,851111780
61.3282,33,62,57,73,379,167,3.20194,8.25332,851211840
60.9982,33,62,57,73,379,167,3.20194,8.25332,851311895
60.7623,33,62,57,73,379,167,3.20194,8.25332,851411953
59.988,34,43,57,73,389,167,3.20194,8.25063,851512013
60.007,34,43,57,73,389,167,3.20194,8.25063,851612069
59.4034,34,43,57,73,389,167,3.20194,8.25063,851712127
60.001,34,43,57,73,389,167,3.20194,8.25063,851812183
60.0007,34,43,57,73,389,167,3.20194,8.25063,851912239
58.2045,30,44,52,73,399,167,3.20194,8.26454,852012294
59.9132,30,44,52,73,399,167,3.20194,8.26454,852112361
57.5018,30,44,52,73,399,167,3.20194,8.26454,852212423
59.2254,30,44,52,73,399,167,3.20194,8.26454,852312484
59.4717,30,44,52,73,399,167,3.20194,8.26454,852412546
59.1751,52,31,52,73,546,167,3.20194,8.25953,852512602
59.94,52,31,52,73,546,167,3.20194,8.25953,852612659
59.8716,52,31,52,73,546,167,3.20194,8.25953,852712715
59.9968,52,31,52,73,546,167,3.20194,8.25953,852812773
59.9758,52,31,52,73,546,167,3.20194,8.25953,852912829
59.4707,34,28,51,73,451,167,3.20194,8.25678,853012901
59.9795,34,28,51,73,451,167,3.20194,8.25678,853112960
59.9929,34,28,51,73,451,167,3.20194,8.25678,853213019
59.9797,34,28,51,73,451,167,3.20194,8.25678,853313076
59.9869,34,28,51,73,451,167,3.20194,8.25678,853413141
59.891,30,27,51,73,406,167,3.20194,8.2528,853513199
59.9599,30,27,51,73,406,167,3.20194,8.2528,853613297
59.9309,30,27,51,73,406,167,3.20194,8.2528,853713350
60.0062,30,27,51,73,406,167,3.20194,8.2528,853813405
59.8904,30,27,51,73,406,167,3.20194,8.2528,853913462
59.9466,29,40,51,73,416,167,3.20194,8.25135,854013519
60.0215,29,40,51,73,416,167,3.20194,8.25135,854113576
59.6774,29,40,51,73,416,167,3.20194,8.25135,854213633
59.9931,29,40,51,73,416,167,3.20194,8.25135,854313689
60.0015,29,40,51,73,416,167,3.20194,8.25135,854413747
59.6576,31,37,51,73,417,167,3.20194,8.26316,854513815
59.9269,31,37,51,73,417,167,3.20194,8.26316,854613872
60.0026,31,37,51,73,417,167,3.20194,8.26316,854713928
59.9971,31,37,51,73,417,167,3.20194,8.26316,854814003
60.0012,31,37,51,73,417,167,3.20194,8.26316,854914105
59.9976,32,42,50,73,432,167,3.20194,8.26215,855014166
60.0228,32,42,50,73,432,167,3.20194,8.26215,855114235
60.0029,32,42,50,73,432,167,3.20194,8.26215,855214301
59.9298,32,42,50,73,432,167,3.20194,8.26215,855314349
59.9756,32,42,50,73,432,167,3.20194,8.26215,855414407
59.5309,48,31,50,73,555,167,3.20194,8.25884,855514463
59.6307,48,31,50,73,555,167,3.20194,8.25884,855614520
59.96,48,31,50,73,555,167,3.20194,8.25884,855714579
59.9963,48,31,50,73,555,167,3.20194,8.25884,855814637
59.989,48,31,50,73,555,167,3.20194,8.25884,855914696
59.8498,42,32,55,73,492,167,3.20194,8.25652,856014793
59.8587,42,32,55,73,492,167,3.20194,8.25652,856114853
59.9849,42,32,55,73,492,167,3.20194,8.25652,856214914
59.9921,42,32,55,73,492,167,3.20194,8.25652,856314972
59.9909,42,32,55,73,492,167,3.20194,8.25652,856415030
59.7336,36,29,55,73,443,167,3.20194,8.24914,856515087
59.6899,36,29,55,73,443,167,3.20194,8.24914,856615144
59.9746,36,29,55,73,443,167,3.20194,8.24914,856715203
59.9875,36,29,55,73,443,167,3.20194,8.24914,856815269
59.9958,36,29,55,73,443,167,3.20194,8.24914,856915326
59.5079,52,31,55,73,433,167,3.20194,8.26122,857015439
59.7711,52,31,55,73,433,167,3.20194,8.26122,857115517
59.9926,52,31,55,73,433,167,3.20194,8.26122,857215574
59.9992,52,31,55,73,433,167,3.20194,8.26122,857315631
59.9865,52,31,55,73,433,167,3.20194,8.26122,857415687
59.9377,36,31,49,73,419,167,3.20194,8.26045,857515743
59.9592,36,31,49,73,419,167,3.20194,8.26045,857615802
59.9913,36,31,49,73,419,167,3.20194,8.26045,857715860
59.9907,36,31,49,73,419,167,3.20194,8.26045,857815917
59.9962,36,31,49,73,419,167,3.20194,8.26045,857915973
60.2537,41,31,49,73,424,167,3.20194,8.25591,858016029
60.0456,41,31,49,73,424,167,3.20194,8.25591,858116089
55.6721,41,31,49,73,424,167,3.20194,8.25591,858216151
59.4209,41,31,49,73,424,167,3.20194,8.25591,858316211
59.8392,41,31,49,73,424,167,3.20194,8.25591,858416324
60.0294,64,62,53,74,633,167,3.20194,8.25475,858516763
60.0056,64,62,53,74,633,167,3.20194,8.25475,858616822
59.9859,64,62,53,74,633,167,3.20194,8.25475,858716894
59.9018,64,62,53,74,633,167,3.20194,8.25475,858816951
60.001,64,62,53,74,633,167,3.20194,8.25475,858917042
60.0601,38,31,53,73,535,167,3.20194,8.25053,859017100
59.9649,38,31,53,73,535,167,3.20194,8.25053,859117181
59.9922,38,31,53,73,535,167,3.20194,8.25053,859217238
59.9925,38,31,53,73,535,167,3.20194,8.25053,859317297
59.9991,38,31,53,73,535,167,3.20194,8.25053,859417351
57.9374,41,38,51,73,451,167,3.20194,8.2632,859517411
60.0534,41,38,51,73,451,167,3.20194,8.2632,859617470
60.0276,41,38,51,73,451,167,3.20194,8.2632,859717528
60.0115,41,38,51,73,451,167,3.20194,8.2632,859817586
60.0169,41,38,51,73,451,167,3.20194,8.2632,859917642
60.0136,41,38,51,73,434,167,3.20194,8.26067,860017701
59.9185,41,38,51,73,434,167,3.20194,8.26067,860117758
59.9619,41,38,51,73,434,167,3.20194,8.26067,860217815
60.0018,41,38,51,73,434,167,3.20194,8.26067,860317874
59.9961,41,38,51,73,434,167,3.20194,8.26067,860417930
59.0524,44,52,56,73,416,167,3.20194,8.25681,860517991
65.1975,44,52,56,73,416,167,3.20194,8.25681,860618048
62.499,44,52,56,73,416,167,3.20194,8.25681,860718108
61.6449,44,52,56,73,416,167,3.20194,8.25681,860818192
61.2228,44,52,56,73,416,167,3.20194,8.25681,860918252
60.9796,44,52,56,73,416,167,3.20194,8.25681,861018388
59.9679,42,31,56,73,485,167,3.20194,8.25269,861118446
56.7417,42,31,56,73,485,167,3.20194,8.25269,861218508
59.9715,42,31,56,73,485,167,3.20194,8.25269,861318569
59.962,42,31,56,73,485,167,3.20194,8.25269,861418626
59.9536,42,31,56,73,485,167,3.20194,8.25269,861518685
59.9808,61,35,51,73,573,167,3.20194,8.25189,861618750
59.8333,61,35,51,73,573,167,3.20194,8.25189,861718806
60.0085,61,35,51,73,573,167,3.20194,8.25189,861818864
60.0016,61,35,51,73,573,167,3.20194,8.25189,861918933
60.0033,61,35,51,73,573,167,3.20194,8.25189,862019019
60.1911,43,35,51,73,470,167,3.20194,8.24761,862119076
60.0291,43,35,51,73,470,167,3.20194,8.24761,862219133
60.0427,43,35,51,73,470,167,3.20194,8.24761,862319363
60.0297,43,35,51,73,470,167,3.20194,8.24761,862419422
60.0274,43,35,51,73,470,167,3.20194,8.24761,862519479
60.9803,47,42,56,73,430,167,3.20194,8.26278,862619535
59.7643,47,42,56,73,430,167,3.20194,8.26278,862719591
60.231,47,42,56,73,430,167,3.20194,8.26278,862819648
59.9661,47,42,56,73,430,167,3.20194,8.26278,862919703
60.1367,47,42,56,73,430,167,3.20194,8.26278,863019767
60.0553,40,37,56,73,407,167,3.20194,8.25831,863119825
60.014,40,37,56,73,407,167,3.20194,8.25831,863219920
60.0086,40,37,56,73,407,167,3.20194,8.25831,863319978
59.9928,40,37,56,73,407,167,3.20194,8.25831,863420063
60.0073,40,37,56,73,407,167,3.20194,8.25831,863520145
60.0408,40,39,50,74,384,167,3.20194,8.2566,863620206
60.0096,40,39,50,74,384,167,3.20194,8.2566,863720374
59.9377,40,39,50,74,384,167,3.20194,8.2566,863820430
59.6259,40,39,50,74,384,167,3.20194,8.2566,863920487
59.9471,40,39,50,74,384,167,3.20194,8.2566,864020544
60.024,38,26,50,73,371,167,3.20194,8.25293,864120601
59.5402,38,26,50,73,371,167,3.20194,8.25293,864220661
54.6779,38,26,50,73,371,167,3.20194,8.25293,864320724
54.742,38,26,50,73,371,167,3.20194,8.25293,864420784
56.9923,38,26,50,73,371,167,3.20194,8.25293,864520839
46.556,61,27,52,74,616,167,3.20194,8.24978,864620896
59.8901,61,27,52,74,616,167,3.20194,8.24978,864720952
59.9651,61,27,52,74,616,167,3.20194,8.24978,864821010
59.6093,61,27,52,74,616,167,3.20194,8.24978,864921068
59.9862,61,27,52,74,616,167,3.20194,8.24978,865021191
69.3409,41,50,52,74,449,167,3.20194,8.26159,865121281
62.0126,41,50,52,74,449,167,3.20194,8.26159,865221340
61.1116,41,50,52,74,449,167,3.20194,8.26159,865321398
60.8565,41,50,52,74,449,167,3.20194,8.26159,865421456
60.6411,41,50,52,74,449,167,3.20194,8.26159,865521488
54.6627,39,36,52,73,384,167,3.20194,8.25877,865621545
59.9207,39,36,52,73,384,167,3.20194,8.25877,865721609
59.9263,39,36,52,73,384,167,3.20194,8.25877,865821665
60.0016,39,36,52,73,384,167,3.20194,8.25877,865921724
59.9657,39,36,52,73,384,167,3.20194,8.25877,866021781
49.4193,36,30,52,73,357,167,3.20194,8.25729,866121838
59.9659,36,30,52,73,357,167,3.20194,8.25729,866221894
57.7667,36,30,52,73,357,167,3.20194,8.25729,866322362
60.0159,36,30,52,73,357,167,3.20194,8.25729,866422419
59.9997,36,30,52,73,357,167,3.20194,8.25729,866522475
60.0101,36,34,51,73,348,167,3.20194,8.25585,866622610
59.976,36,34,51,73,348,167,3.20194,8.25585,866722667
60.0021,36,34,51,73,348,167,3.20194,8.25585,866822724
59.9944,36,34,51,73,348,167,3.20194,8.25585,866922794
59.9793,36,34,51,73,348,167,3.20194,8.25585,867022861
59.9906,28,31,51,74,340,167,3.20194,8.25191,867122923
59.7985,28,31,51,74,340,167,3.20194,8.25191,867222983
59.9847,28,31,51,74,340,167,3.20194,8.25191,867323044
59.803,28,31,51,74,340,167,3.20194,8.25191,867423100
59.9909,28,31,51,74,340,167,3.20194,8.25191,867523158
60.0078,28,31,51,74,340,167,3.20194,8.25191,867623214
60.1533,50,30,51,73,430,167,3.20194,8.26435,867723273
60.0686,50,30,51,73,430,167,3.20194,8.26435,867823329
60.0467,50,30,51,73,430,167,3.20194,8.26435,867923343
60.0499,50,30,51,73,430,167,3.20194,8.26435,868023405
60.0291,50,30,51,73,430,167,3.20194,8.26435,868123461
59.9997,31,30,51,73,368,167,3.20194,8.26201,868223517
60.0038,31,30,51,73,368,167,3.20194,8.26201,868323573
59.9833,31,30,51,73,368,167,3.20194,8.26201,868423595
59.9847,31,30,51,73,368,167,3.20194,8.26201,868523651
59.987,31,30,51,73,368,167,3.20194,8.26201,868623723
60.0303,33,30,53,73,347,167,3.20194,8.25815,868723783
60.002,33,30,53,73,347,167,3.20194,8.25815,868823843
59.9903,33,30,53,73,347,167,3.20194,8.25815,868923900
59.987,33,30,53,73,347,167,3.20194,8.25815,869024017
59.984,33,30,53,73,347,167,3.20194,8.25815,869124074
54.6966,30,29,53,74,339,167,3.20194,8.25471,869224133
60.0188,30,29,53,74,339,167,3.20194,8.25471,869324208
60.0048,30,29,53,74,339,167,3.20194,8.25471,869424267
60.001,30,29,53,74,339,167,3.20194,8.25471,869524324
59.9752,30,29,53,74,339,167,3.20194,8.25471,869624362
59.8247,31,22,50,72,336,167,3.20194,8.25269,869724419
59.9925,31,22,50,72,336,167,3.20194,8.25269,869824475
59.9911,31,22,50,72,336,167,3.20194,8.25269,869924532
59.9961,31,22,50,72,336,167,3.20194,8.25269,870024589
59.9919,31,22,50,72,336,167,3.20194,8.25269,870124646
59.8964,29,22,50,73,334,167,3.20194,8.24838,870224703
59.9278,29,22,50,73,334,167,3.20194,8.24838,870325352
59.9279,29,22,50,73,334,167,3.20194,8.24838,870425413
60.0074,29,22,50,73,334,167,3.20194,8.24838,870525478
60.0024,29,22,50,73,334,167,3.20194,8.24838,870625534
60.0276,52,22,49,74,338,167,3.20194,8.26411,870725592
59.9862,52,22,49,74,338,167,3.20194,8.26411,870825648
59.9983,52,22,49,74,338,167,3.20194,8.26411,870925704
60.001,52,22,49,74,338,167,3.20194,8.26411,871025761
59.9804,52,22,49,74,338,167,3.20194,8.26411,871125817
60.2228,28,22,49,73,338,167,3.20194,8.25914,871225873
60.0272,28,22,49,73,338,167,3.20194,8.25914,871326024
60.0134,28,22,49,73,338,167,3.20194,8.25914,871426123
60.0199,28,22,49,73,338,167,3.20194,8.25914,871526190
57.852,28,22,49,73,338,167,3.20194,8.25914,871626255
60.2373,42,57,60,73,424,700,3.20194,8.27705,871726313
60.0146,42,57,60,73,424,700,3.20194,8.27705,871826346
60.0027,42,57,60,73,424,700,3.20194,8.27705,871926402
60.0121,42,57,60,73,424,700,3.20194,8.27705,872026458
60.0178,42,57,60,73,424,700,3.20194,8.27705,872126512
44.1092,59,40,60,72,410,167,3.20194,8.27803,872226570
63.7613,59,40,60,72,410,167,3.20194,8.27803,872326628
59.7094,59,40,60,72,410,167,3.20194,8.27803,872426686
61.4517,59,40,60,72,410,167,3.20194,8.27803,872526743
61.0968,59,40,60,72,410,167,3.20194,8.27803,872626803
60.1866,62,30,62,72,364,167,3.20194,8.29077,872726862
60.0086,62,30,62,72,364,167,3.20194,8.29077,872826922
60.0132,62,30,62,72,364,167,3.20194,8.29077,872926981
59.9819,62,30,62,72,364,167,3.20194,8.29077,873027043
59.9998,62,30,62,72,364,167,3.20194,8.29077,873127104
60.6796,57,43,62,73,344,167,3.20194,8.30536,873227164
53.3476,57,43,62,73,344,167,3.20194,8.30536,873327224
56.8666,57,43,62,73,344,167,3.20194,8.30536,873427288
60.0333,57,43,62,73,344,167,3.20194,8.30536,873527359
60.0298,57,43,62,73,344,167,3.20194,8.30536,873627418
59.9593,73,32,59,73,412,167,3.20194,8.26621,873727476
60.2797,73,32,59,73,412,167,3.20194,8.26621,873827532
59.8185,73,32,59,73,412,167,3.20194,8.26621,873927588
60.1048,73,32,59,73,412,167,3.20194,8.26621,874027646
60.0773,73,32,59,73,412,167,3.20194,8.26621,874127712
60.0625,73,32,59,73,412,167,3.20194,8.26621,874227774
60.204,52,30,59,73,367,167,3.20194,8.27473,874327832
60.0732,52,30,59,73,367,167,3.20194,8.27473,874427893
60.0607,52,30,59,73,367,167,3.20194,8.27473,874527950
60.0322,52,30,59,73,367,167,3.20194,8.27473,874628009
60.0303,52,30,59,73,367,167,3.20194,8.27473,874728067
60.0583,28,31,50,72,350,167,3.20194,8.25916,874828140
60.0024,28,31,50,72,350,167,3.20194,8.25916,874928197
59.9914,28,31,50,72,350,167,3.20194,8.25916,875028229
59.9927,28,31,50,72,350,167,3.20194,8.25916,875128286
59.8362,28,31,50,72,350,167,3.20194,8.25916,875228357
59.9329,26,32,50,73,345,167,3.20194,8.25472,875328414
59.9884,26,32,50,73,345,167,3.20194,8.25472,875428471
59.9928,26,32,50,73,345,167,3.20194,8.25472,875528530
59.995,26,32,50,73,345,167,3.20194,8.25472,875628588
59.9868,26,32,50,73,345,167,3.20194,8.25472,875728651
60.0276,26,32,49,73,346,167,3.20194,8.26715,875828711
59.7598,26,32,49,73,346,167,3.20194,8.26715,875928770
60.006,26,32,49,73,346,167,3.20194,8.26715,876028827
60.0036,26,32,49,73,346,167,3.20194,8.26715,876128871
59.9856,26,32,49,73,346,167,3.20194,8.26715,876228934
61.3183,29,45,49,72,349,167,3.20194,8.26308,876328994
60.6997,29,45,49,72,349,167,3.20194,8.26308,876429057
60.5007,29,45,49,72,349,167,3.20194,8.26308,876529116
60.0477,29,45,49,72,349,167,3.20194,8.26308,876629175
60.275,29,45,49,72,349,167,3.20194,8.26308,876729235
57.1951,47,22,53,73,350,167,3.20194,8.25965,876829293
60.0132,47,22,53,73,350,167,3.20194,8.25965,876929350
60.0122,47,22,53,73,350,167,3.20194,8.25965,877029407
60.0118,47,22,53,73,350,167,3.20194,8.25965,877129466
60.0043,47,22,53,73,350,167,3.20194,8.25965,877229527
60.1034,31,25,53,73,352,167,3.20194,8.25587,877329587
60.0308,31,25,53,73,352,167,3.20194,8.25587,877429663
60.0189,31,25,53,73,352,167,3.20194,8.25587,877529722
60.0105,31,25,53,73,352,167,3.20194,8.25587,877629784
59.9981,31,25,53,73,352,167,3.20194,8.25587,877729844
59.6872,32,32,52,73,358,167,3.20194,8.25607,877829907
60.1204,32,32,52,73,358,167,3.20194,8.25607,877929978
60.0592,32,32,52,73,358,167,3.20194,8.25607,878030037
59.9197,32,32,52,73,358,167,3.20194,8.25607,878130097
60.0262,32,32,52,73,358,167,3.20194,8.25607,878230156
47.8927,38,36,52,73,361,167,3.20194,8.25171,878330217
60.1152,38,36,52,73,361,167,3.20194,8.25171,878430248
60.0556,38,36,52,73,361,167,3.20194,8.25171,878530306
60.0426,38,36,52,73,361,167,3.20194,8.25171,878630346
59.8488,38,36,52,73,361,167,3.20194,8.25171,878730403
60.0225,35,25,51,73,360,167,3.20194,8.26642,878830440
60.0144,35,25,51,73,360,167,3.20194,8.26642,878930505
58.7841,35,25,51,73,360,167,3.20194,8.26642,879030573
59.9908,35,25,51,73,360,167,3.20194,8.26642,879130747
59.9651,35,25,51,73,360,167,3.20194,8.26642,879230803
59.5594,42,53,51,72,357,167,3.20194,8.26124,879330865
53.771,42,53,51,72,357,167,3.20194,8.26124,879431559
53.4536,42,53,51,72,357,167,3.20194,8.26124,879531619
55.7433,42,53,51,72,357,167,3.20194,8.26124,879631739
55.802,42,53,51,72,357,167,3.20194,8.26124,879732897
57.4599,42,53,51,72,357,167,3.20194,8.26124,879832956
60.0174,54,59,55,73,583,167,3.20194,8.25667,879933013
59.9739,54,59,55,73,583,167,3.20194,8.25667,880033076
59.9852,54,59,55,73,583,167,3.20194,8.25667,880133134
59.9859,54,59,55,73,583,167,3.20194,8.25667,880233191
59.9837,54,59,55,73,583,167,3.20194,8.25667,880333249
60.0775,31,60,55,73,609,167,3.20194,8.25436,880433306
60.0294,31,60,55,73,609,167,3.20194,8.25436,880533348
60.0188,31,60,55,73,609,167,3.20194,8.25436,880633405
60.0036,31,60,55,73,609,167,3.20194,8.25436,880733460
60.0127,31,60,55,73,609,167,3.20194,8.25436,880833515
59.8143,30,57,54,73,444,167,3.20194,8.24789,880933572
59.9684,30,57,54,73,444,167,3.20194,8.24789,881033628
59.9874,30,57,54,73,444,167,3.20194,8.24789,881133684
59.9939,30,57,54,73,444,167,3.20194,8.24789,881233741
59.9931,30,57,54,73,444,167,3.20194,8.24789,881333796
59.9565,32,58,54,74,388,167,3.20194,8.26412,881433855
59.9896,32,58,54,74,388,167,3.20194,8.26412,881533914
60.0011,32,58,54,74,388,167,3.20194,8.26412,881633970
59.9925,32,58,54,74,388,167,3.20194,8.26412,881734003
59.9988,32,58,54,74,388,167,3.20194,8.26412,881834060
59.9664,29,57,54,73,436,167,3.20194,8.25925,881934120
59.9834,29,57,54,73,436,167,3.20194,8.25925,882034175
59.9605,29,57,54,73,436,167,3.20194,8.25925,882134232
59.9821,29,57,54,73,436,167,3.20194,8.25925,882234289
59.9514,29,57,54,73,436,167,3.20194,8.25925,882334357
56.4485,37,73,58,73,517,167,3.20194,8.25528,882434418
47.4563,37,73,58,73,517,167,3.20194,8.25528,882534476
54.6056,37,73,58,73,517,167,3.20194,8.25528,882634533
56.0314,37,73,58,73,517,167,3.20194,8.25528,882734588
56.8761,37,73,58,73,517,167,3.20194,8.25528,882834645
51.3057,45,41,58,73,599,167,3.20194,8.25313,882934702
59.9552,45,41,58,73,599,167,3.20194,8.25313,883034761
59.9862,45,41,58,73,599,167,3.20194,8.25313,883134818
59.9986,45,41,58,73,599,167,3.20194,8.25313,883234881
59.9949,45,41,58,73,599,167,3.20194,8.25313,883334939
60.0303,35,41,51,73,593,167,3.20194,8.2491,883434998
60.0316,35,41,51,73,593,167,3.20194,8.2491,883535055
60.02,35,41,51,73,593,167,3.20194,8.2491,883635116
60.0117,35,41,51,73,593,167,3.20194,8.2491,883735186
60.0086,35,41,51,73,593,167,3.20194,8.2491,883835245
59.9724,30,49,51,73,464,167,3.20194,8.26337,883935303
59.9968,30,49,51,73,464,167,3.20194,8.26337,884035346
59.9998,30,49,51,73,464,167,3.20194,8.26337,884135405
59.9937,30,49,51,73,464,167,3.20194,8.26337,884235463
59.9993,30,49,51,73,464,167,3.20194,8.26337,884335523
60.8544,31,43,56,73,420,167,3.20194,8.26406,884435561
60.2619,31,43,56,73,420,167,3.20194,8.26406,884535620
60.1663,31,43,56,73,420,167,3.20194,8.26406,884635680
60.1187,31,43,56,73,420,167,3.20194,8.26406,884735738
60.0836,31,43,56,73,420,167,3.20194,8.26406,884835797
60.1196,32,46,56,73,406,167,3.20194,8.25987,884935856
59.997,32,46,56,73,406,167,3.20194,8.25987,885035918
60.0204,32,46,56,73,406,167,3.20194,8.25987,885135989
60.006,32,46,56,73,406,167,3.20194,8.25987,885236055
59.94,32,46,56,73,406,167,3.20194,8.25987,885336116
57.2738,43,59,57,73,392,167,3.20194,8.25743,885436177
55.6846,43,59,57,73,392,167,3.20194,8.25743,885536235
59.9076,43,59,57,73,392,167,3.20194,8.25743,885636293
59.9367,43,59,57,73,392,167,3.20194,8.25743,885736362
59.93,43,59,57,73,392,167,3.20194,8.25743,885836418
63.3673,45,45,57,74,454,167,3.20194,8.25584,885936476
59.9978,45,45,57,74,454,167,3.20194,8.25584,886036534
60.4443,45,45,57,74,454,167,3.20194,8.25584,886136592
60.3098,45,45,57,74,454,167,3.20194,8.25584,886236649
60.2359,45,45,57,74,454,167,3.20194,8.25584,886336717
60.1865,32,36,51,73,412,167,3.20194,8.26774,886436774
59.9754,32,36,51,73,412,167,3.20194,8.26774,886536830
58.7495,32,36,51,73,412,167,3.20194,8.26774,886636916
60.0066,32,36,51,73,412,167,3.20194,8.26774,886736974
60.0068,32,36,51,73,412,167,3.20194,8.26774,886837030
60.0044,32,36,51,73,412,167,3.20194,8.26774,886937085
59.4552,32,35,51,73,395,167,3.20194,8.26534,887037104
59.9435,32,35,51,73,395,167,3.20194,8.26534,887137160
59.5945,32,35,51,73,395,167,3.20194,8.26534,887237218
