os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.9-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.6408,36381,68,100,80,75,1202,900,1.82874,4.36546,115070252778
27.5389,36494,68,100,80,75,1202,900,1.82874,4.36546,115170317268
27.4227,37031,68,100,80,75,1202,900,1.82874,4.36546,115270373054
44.8773,31873,66,100,80,75,1202,900,1.82874,4.36238,115370466796
31.4485,38665,66,100,80,75,1202,900,1.82874,4.36238,115470559465
29.3617,37713,66,100,80,75,1202,900,1.82874,4.36238,115570617308
28.6341,38398,66,100,80,75,1202,900,1.82874,4.36238,115670672672
28.0855,37510,66,100,80,75,1202,900,1.82874,4.36238,115770730889
27.3748,36250,65,100,79,75,1202,900,1.82874,4.36264,115870788025
27.0922,36834,65,100,79,75,1202,900,1.82874,4.36264,115970844603
27.0864,36774,65,100,79,75,1202,900,1.82874,4.36264,116070957776
27.2095,36525,65,100,79,75,1202,900,1.82874,4.36264,116171013773
27.2048,36862,65,100,79,75,1202,900,1.82874,4.36264,116271113246
27.1614,36817,65,100,79,75,1202,900,1.82874,4.36323,116371225889
26.482,38258,65,100,79,75,1202,900,1.82874,4.36323,116471282078
26.3358,38008,65,100,79,75,1202,900,1.82874,4.36323,116571331139
26.2789,38045,65,100,79,75,1202,900,1.82874,4.36323,116671387431
26.3073,37806,65,100,79,75,1202,900,1.82874,4.36323,116771449073
26.3477,37589,62,100,80,75,1202,900,1.82874,4.36434,116871547603
27.0273,36907,62,100,80,75,1202,900,1.82874,4.36434,116971605166
27.0557,36822,62,100,80,75,1202,900,1.82874,4.36434,117071661840
27.0075,37417,62,100,80,75,1202,900,1.82874,4.36434,117171718542
27.3149,34397,62,100,80,75,1202,900,1.82874,4.36434,117271774245
27.6347,34700,67,100,80,75,1202,900,1.82874,4.36831,117371829997
29.0878,34110,67,100,80,75,1202,900,1.82874,4.36831,117471886859
29.2049,33921,67,100,80,75,1202,900,1.82874,4.36831,117571943531
29.4198,33425,67,100,80,75,1202,900,1.82874,4.36831,117672000939
29.5004,33739,67,100,80,75,1202,900,1.82874,4.36831,117772057373
29.4565,34561,66,100,80,75,1202,900,1.82874,4.3713,117872113831
28.8834,35144,66,100,80,75,1202,900,1.82874,4.3713,117972184605
28.5829,35269,66,100,80,75,1202,900,1.82874,4.3713,118072244229
28.507,35418,66,100,80,75,1202,900,1.82874,4.3713,118172300645
28.6179,34443,66,100,80,75,1202,900,1.82874,4.3713,118272351198
28.8008,33514,66,100,80,75,1202,900,1.82874,4.3713,118372408450
30.6274,32528,66,100,80,75,1202,900,1.82874,4.3723,118472466362
31.9511,29492,66,100,80,75,1202,900,1.82874,4.3723,118572522777
32.6967,28831,66,100,80,75,1202,900,1.82874,4.3723,118672578588
33.0116,29409,66,100,80,75,1202,900,1.82874,4.3723,118772635174
33.0581,30967,66,100,80,75,1202,900,1.82874,4.3723,118872693088
33.206,30038,66,100,80,75,1202,900,1.82874,4.3723,118972753740
33.5918,29136,66,100,80,75,1202,900,1.82874,4.3723,119072810825
33.5096,30510,66,100,80,75,1202,900,1.82874,4.3723,119172867340
33.1529,31530,66,100,80,75,1202,900,1.82874,4.3723,119272924226
32.7522,31892,66,100,80,75,1202,900,1.82874,4.3723,119372953583
32.2404,31017,67,100,80,75,1202,900,1.82874,4.37192,119473010264
31.9372,31414,67,100,80,75,1202,900,1.82874,4.37192,119573070079
31.8369,31619,67,100,80,75,1202,900,1.82874,4.37192,119673128320
31.8369,31419,67,100,80,75,1202,900,1.82874,4.37192,119773190792
31.9793,30255,67,100,80,75,1202,900,1.82874,4.37192,119873247922
32.069,31169,68,100,80,75,1202,900,1.82874,4.37186,119973304186
32.2456,30699,68,100,80,75,1202,900,1.82874,4.37186,120073360338
32.1971,31082,68,100,80,75,1202,900,1.82874,4.37186,120173442277
31.9092,32543,68,100,80,75,1202,900,1.82874,4.37186,120273553807
31.4178,34028,68,100,80,75,1202,900,1.82874,4.37186,120373609893
31.0405,33785,65,100,80,75,1202,900,1.82874,4.37274,120473659579
29.2375,34060,65,100,80,75,1202,900,1.82874,4.37274,120573716403
29.1527,34242,65,100,80,75,1202,900,1.82874,4.37274,120673772910
29.2017,33784,65,100,80,75,1202,900,1.82874,4.37274,120773829245
29.1957,34390,65,100,80,75,1202,900,1.82874,4.37274,120873888468
29.197,34310,65,100,80,75,1202,900,1.82874,4.37274,120973945679
28.8563,34909,66,100,80,75,1202,900,1.82874,4.37341,121074061047
28.7393,34862,66,100,80,75,1202,900,1.82874,4.37341,121174117484
28.5319,35506,66,100,80,75,1202,900,1.82874,4.37341,121274173622
28.4,35625,66,100,80,75,1202,900,1.82874,4.37341,121374229536
28.3246,35321,66,100,80,75,1202,900,1.82874,4.37341,121474286636
28.5767,35144,65,100,80,75,1202,900,1.82874,4.37329,121574343370
28.2847,36300,65,100,80,75,1202,900,1.82874,4.37329,121674398977
27.7892,36860,65,100,80,75,1202,900,1.82874,4.37329,121774454424
27.3394,39353,65,100,80,75,1202,900,1.82874,4.37329,121874510039
27.1693,38049,65,100,80,75,1202,900,1.82874,4.37329,121974565845
25.9363,38556,63,100,78,75,1202,900,1.82874,4.373,122074680339
25.8396,39093,63,100,78,75,1202,900,1.82874,4.373,122174738046
25.9438,38434,63,100,78,75,1202,900,1.82874,4.373,122274792744
26.1416,37390,63,100,78,75,1202,900,1.82874,4.373,122374887738
26.2013,37503,63,100,78,75,1202,900,1.82874,4.373,122474944192
26.381,36675,66,100,78,75,1202,900,1.82874,4.37292,122575002101
27.077,36594,66,100,78,75,1202,900,1.82874,4.37292,122675059834
27.1639,36775,66,100,78,75,1202,900,1.82874,4.37292,122775116802
27.2332,36386,66,100,78,75,1202,900,1.82874,4.37292,122875229139
27.3439,35923,66,100,78,75,1202,900,1.82874,4.37292,122975284955
27.4739,35824,65,100,79,75,1202,900,1.82874,4.37221,123075341094
28.3324,35418,65,100,79,75,1202,900,1.82874,4.37221,123175398586
28.308,35372,65,100,79,75,1202,900,1.82874,4.37221,123275458918
28.3381,35398,65,100,79,75,1202,900,1.82874,4.37221,123375515620
28.3866,35071,65,100,79,75,1202,900,1.82874,4.37221,123475572181
28.4261,35293,65,100,79,75,1202,900,1.82874,4.37221,123575628615
28.6541,34715,65,100,79,75,1202,900,1.82874,4.37339,123675684408
28.7439,34712,65,100,79,75,1202,900,1.82874,4.37339,123775741451
28.7889,34898,65,100,79,75,1202,900,1.82874,4.37339,123875801847
28.8332,34655,65,100,79,75,1202,900,1.82874,4.37339,123975859887
28.8283,34554,65,100,79,75,1202,900,1.82874,4.37339,124075919723
29.074,34395,65,100,78,75,1202,900,1.82874,4.37468,124175975714
29.1962,33898,65,100,78,75,1202,900,1.82874,4.37468,124276031589
29.1582,34275,65,100,78,75,1202,900,1.82874,4.37468,124376068394
29.1174,34622,65,100,78,75,1202,900,1.82874,4.37468,124476124362
29.0961,34584,65,100,78,75,1202,900,1.82874,4.37468,124576180096
28.9235,34574,67,100,78,75,1202,900,1.82874,4.37521,124676235924
