os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.3226,35166,44.7761,97,43,47,1340,1750,2.78624,109,5.23343,47932700812
29.2669,33925,44.7761,97,43,47,1340,1750,2.78624,109,5.23343,48032761654
27.473,38567,42.2392,99,43,47,1340,1750,2.78624,109,5.2333,48132825472
28.7178,33616,42.2392,99,43,47,1340,1750,2.78624,109,5.2333,48232908074
28.551,36646,42.2392,99,43,47,1340,1750,2.78624,109,5.2333,48332981039
28.698,34673,42.2392,99,43,47,1340,1750,2.78624,109,5.2333,48433050908
28.8729,33438,42.2392,99,43,47,1340,1750,2.78624,109,5.2333,48533119234
29.1015,33062,43.3735,91,43,46,1340,1750,2.78624,108,5.23294,48633187139
29.5643,33212,43.3735,91,43,46,1340,1750,2.78624,108,5.23294,48733248312
29.2753,34139,43.3735,91,43,46,1340,1750,2.78624,108,5.23294,48833307531
29.2792,33908,43.3735,91,43,46,1340,1750,2.78624,108,5.23294,48933367812
28.9092,34988,43.3735,91,43,46,1340,1750,2.78624,108,5.23294,49033436408
28.8871,34617,40.2469,93,43,46,1340,1750,2.78624,108,5.2333,49133498503
28.8817,35340,40.2469,93,43,46,1340,1750,2.78624,108,5.2333,49233569083
28.9325,34547,40.2469,93,43,46,1340,1750,2.78624,108,5.2333,49333652768
29.0364,34039,40.2469,93,43,46,1340,1750,2.78624,108,5.2333,49433716966
