os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.5864,12950,51.9608,99,50,63,1767,1000,2.91171,5.31036,105584645191
83.5579,11442,51.9608,99,50,63,1767,1000,2.91171,5.31036,105684727089
84.1156,11415,51.9608,99,50,63,1767,1000,2.91171,5.31036,105784786077
84.3229,12183,51.9608,99,50,63,1767,1000,2.91171,5.31036,105884844559
84.7627,11294,51.9608,99,50,63,1767,1000,2.91171,5.31036,105984902773
86.7754,11782,57,99,50,63,1770,1000,2.91171,5.30767,106084958417
86.0303,11511,57,99,50,63,1770,1000,2.91171,5.30767,106185014353
85.8443,11617,57,99,50,63,1770,1000,2.91171,5.30767,106285072360
85.8727,11786,57,99,50,63,1770,1000,2.91171,5.30767,106385129162
85.743,11381,57,99,50,63,1770,1000,2.91171,5.30767,106485186823
85.6678,11337,53.7705,99,50,63,1764,1000,2.91171,5.30762,106585262451
84.5003,12504,53.7705,99,50,63,1764,1000,2.91171,5.30762,106685321644
84.9535,12266,53.7705,99,50,63,1764,1000,2.91171,5.30762,106785378495
85.3398,11971,53.7705,99,50,63,1764,1000,2.91171,5.30762,106885439280
85.6392,11861,53.7705,99,50,63,1764,1000,2.91171,5.30762,106985496605
88.295,11375,53.8961,99,50,63,1764,1000,2.91171,5.30754,107085581561
87.7137,11212,53.8961,99,50,63,1764,1000,2.91171,5.30754,107185663214
86.9758,11632,53.8961,99,50,63,1764,1000,2.91171,5.30754,107285719911
86.5762,11443,53.8961,99,50,63,1764,1000,2.91171,5.30754,107385825464
85.9474,13218,53.8961,99,50,63,1764,1000,2.91171,5.30754,107485887560
86.7039,11712,52.09,99,49,64,1763,1000,2.91171,5.30754,107586034144
84.631,12368,52.09,99,49,64,1763,1000,2.91171,5.30754,107686117470
83.0224,12366,52.09,99,49,64,1763,1000,2.91171,5.30754,107786154242
83.7033,12420,52.09,99,49,64,1763,1000,2.91171,5.30754,107886236673
83.7455,11759,52.09,99,49,64,1763,1000,2.91171,5.30754,107986295475
80.9979,12346,51.3889,99,49,63,1767,1000,2.91171,5.3072,108086353134
82.5089,12254,51.3889,99,49,63,1767,1000,2.91171,5.3072,108186409220
82.724,11748,51.3889,99,49,63,1767,1000,2.91171,5.3072,108286466948
82.7027,12812,51.3889,99,49,63,1767,1000,2.91171,5.3072,108386523432
82.7775,12210,51.3889,99,49,63,1767,1000,2.91171,5.3072,108486554625
80.7689,12381,52.2152,99,50,64,1760,1000,2.91171,5.30708,108586635122
82.3173,12055,52.2152,99,50,64,1760,1000,2.91171,5.30708,108686692845
82.5099,12153,52.2152,99,50,64,1760,1000,2.91171,5.30708,108786750361
82.3582,12526,52.2152,99,50,64,1760,1000,2.91171,5.30708,108886826315
82.2581,12394,52.2152,99,50,64,1760,1000,2.91171,5.30708,108986910100
82.1371,12554,48.0645,99,50,63,1759,1000,2.91171,5.30706,109086998011
81.1252,12106,48.0645,99,50,63,1759,1000,2.91171,5.30706,109187056308
81.1149,12446,48.0645,99,50,63,1759,1000,2.91171,5.30706,109287114233
81.2771,12435,48.0645,99,50,63,1759,1000,2.91171,5.30706,109387175976
81.3295,12022,48.0645,99,50,63,1759,1000,2.91171,5.30706,109487211421
81.3215,11589,45.2145,99,48,63,1760,1000,2.91171,5.30706,109587266320
82.0084,11656,45.2145,99,48,63,1760,1000,2.91171,5.30706,109687321903
81.1532,13027,45.2145,99,48,63,1760,1000,2.91171,5.30706,109787378917
81.3846,12752,45.2145,99,48,63,1760,1000,2.91171,5.30706,109887437579
81.2243,12993,45.2145,99,48,63,1760,1000,2.91171,5.30706,109987494129
80.932,12558,45.2145,99,48,63,1760,1000,2.91171,5.30706,110087550941
79.7985,12575,44.186,99,48,64,1762,1000,2.91171,5.30729,110187608476
80.2512,12094,44.186,99,48,64,1762,1000,2.91171,5.30729,110287666396
79.9038,12534,44.186,99,48,64,1762,1000,2.91171,5.30729,110387722925
79.7235,12785,44.186,99,48,64,1762,1000,2.91171,5.30729,110487812218
79.7249,12376,44.186,99,48,64,1762,1000,2.91171,5.30729,110587869544
78.6111,12518,44.2244,99,48,64,1762,1000,2.91171,5.30994,110687925656
79.4193,12753,44.2244,99,48,64,1762,1000,2.91171,5.30994,110788012468
79.8586,12249,44.2244,99,48,64,1762,1000,2.91171,5.30994,110888095450
80.236,12315,44.2244,99,48,64,1762,1000,2.91171,5.30994,110988156344
80.2123,12914,44.2244,99,48,64,1762,1000,2.91171,5.30994,111088214494
80.844,11838,40.3279,99,48,64,1764,1000,2.91171,5.31107,111188272783
80.2334,12519,40.3279,99,48,64,1764,1000,2.91171,5.31107,111288358741
80.4391,12004,40.3279,99,48,64,1764,1000,2.91171,5.31107,111388416859
80.2643,12309,40.3279,99,48,64,1764,1000,2.91171,5.31107,111488483991
80.1421,12779,40.3279,99,48,64,1764,1000,2.91171,5.31107,111588542500
77.7859,11380,39.8693,99,49,64,1761,1000,2.91171,5.31107,111688618168
78.2784,12119,39.8693,99,49,64,1761,1000,2.91171,5.31107,111788705179
78.9305,12078,39.8693,99,49,64,1761,1000,2.91171,5.31107,111888797813
78.7806,9454,39.8693,99,49,64,1761,1000,2.91171,5.31107,111988853002
79.0757,11925,39.8693,99,49,64,1761,1000,2.91171,5.31107,112088933733
81.0767,12694,42.5325,99,49,63,1760,1000,2.91171,5.31094,112188988634
79.9744,13397,42.5325,99,49,63,1760,1000,2.91171,5.31094,112289043976
79.5759,12205,42.5325,99,49,63,1760,1000,2.91171,5.31094,112389100359
79.3475,12656,42.5325,99,49,63,1760,1000,2.91171,5.31094,112489157528
79.2911,12162,42.5325,99,49,63,1760,1000,2.91171,5.31094,112589216036
78.8193,12973,46.9595,99,49,64,1771,1000,2.91171,5.31791,112689275283
78.3673,12544,46.9595,99,49,64,1771,1000,2.91171,5.31791,112789334117
79.0523,11918,46.9595,99,49,64,1771,1000,2.91171,5.31791,112889392739
79.1144,12771,46.9595,99,49,64,1771,1000,2.91171,5.31791,112989450390
79.0458,12062,46.9595,99,49,64,1771,1000,2.91171,5.31791,113089505615
79.5972,12028,43.9344,99,49,63,1761,1000,2.91171,5.31858,113189553689
78.782,13080,43.9344,99,49,63,1761,1000,2.91171,5.31858,113289636809
78.6652,12885,43.9344,99,49,63,1761,1000,2.91171,5.31858,113389717752
78.6862,12616,43.9344,99,49,63,1761,1000,2.91171,5.31858,113489774369
78.5602,13251,43.9344,99,49,63,1761,1000,2.91171,5.31858,113589834019
105.572,12497,40.1993,93,47,64,1775,1000,2.91171,5.32828,113689914281
86.7656,12601,40.1993,93,47,64,1775,1000,2.91171,5.32828,113789990434
83.9691,12946,40.1993,93,47,64,1775,1000,2.91171,5.32828,113890083419
82.7487,12353,40.1993,93,47,64,1775,1000,2.91171,5.32828,113990141902
82.0525,12342,40.1993,93,47,64,1775,1000,2.91171,5.32828,114090198790
81.2067,11866,39.3939,93,47,64,1775,1000,2.94296,5.32792,114190255255
81.1699,11973,39.3939,93,47,64,1775,1000,2.94296,5.32792,114290310705
80.8411,12638,39.3939,93,47,64,1775,1000,2.94296,5.32792,114390397126
80.7566,12578,39.3939,93,47,64,1775,1000,2.94296,5.32792,114490453798
80.5872,12367,39.3939,93,47,64,1775,1000,2.94296,5.32792,114590527829
79.2979,12011,42.5325,99,48,64,1759,1000,2.94296,5.32642,114690599616
79.0173,13209,42.5325,99,48,64,1759,1000,2.94296,5.32642,114790655578
78.6019,13250,42.5325,99,48,64,1759,1000,2.94296,5.32642,114890737281
78.9091,12763,42.5325,99,48,64,1759,1000,2.94296,5.32642,114990823712
78.9684,12792,42.5325,99,48,64,1759,1000,2.94296,5.32642,115090884370
79.4281,11976,35.9477,99,48,63,1765,1000,2.94296,5.32624,115190941588
78.3,13288,35.9477,99,48,63,1765,1000,2.94296,5.32624,115291060589
78.1308,12635,35.9477,99,48,63,1765,1000,2.94296,5.32624,115391116037
77.952,13709,35.9477,99,48,63,1765,1000,2.94296,5.32624,115491174214
77.9707,12567,35.9477,99,48,63,1765,1000,2.94296,5.32624,115591209846
79.0514,12650,34.0984,99,49,63,1761,1000,2.94296,5.33099,115691295543
78.7298,12705,34.0984,99,49,63,1761,1000,2.94296,5.33099,115791351673
78.815,12028,34.0984,99,49,63,1761,1000,2.94296,5.33099,115891408120
78.6671,12806,34.0984,99,49,63,1761,1000,2.94296,5.33099,115991464280
78.7774,12855,34.0984,99,49,63,1761,1000,2.94296,5.33099,116091539952
85.8516,11648,33.5484,99,49,63,1761,1000,2.94296,5.33085,116191618184
80.9047,12442,33.5484,99,49,63,1761,1000,2.94296,5.33085,116291687932
80.848,11895,33.5484,99,49,63,1761,1000,2.94296,5.33085,116391771825
80.9001,12495,33.5484,99,49,63,1761,1000,2.94296,5.33085,116491920410
81.1772,11519,33.5484,99,49,63,1761,1000,2.94296,5.33085,116592002170
81.2881,12069,33.119,99,49,64,1764,1000,2.94296,5.33109,116692060268
82.5135,11781,33.119,99,49,64,1764,1000,2.94296,5.33109,116792155147
81.8551,13166,33.119,99,49,64,1764,1000,2.94296,5.33109,116892175678
81.3037,11955,33.119,99,49,64,1764,1000,2.94296,5.33109,116992230979
81.2132,12009,33.119,99,49,64,1764,1000,2.94296,5.33109,117092376923
81.5286,12408,36.8421,99,49,64,1761,1000,2.94296,5.33072,117192459878
81.9941,12175,36.8421,99,49,64,1761,1000,2.94296,5.33072,117292517440
82.2699,11876,36.8421,99,49,64,1761,1000,2.94296,5.33072,117392573770
82.4038,12694,36.8421,99,49,64,1761,1000,2.94296,5.33072,117492726924
82.4635,11895,36.8421,99,49,64,1761,1000,2.94296,5.33072,117592808747
82.3745,12249,36.8421,99,49,64,1761,1000,2.94296,5.33072,117692867791
82.351,12734,33.9869,99,48,63,1761,1000,2.94296,5.33071,117792948909
82.6895,11574,33.9869,99,48,63,1761,1000,2.94296,5.33071,117893003701
82.5792,11956,33.9869,99,48,63,1761,1000,2.94296,5.33071,117993061420
82.4415,12670,33.9869,99,48,63,1761,1000,2.94296,5.33071,118093121472
82.5978,12432,33.9869,99,48,63,1761,1000,2.94296,5.33071,118193180028
83.5512,12067,30.8725,99,48,64,1761,1000,2.94296,5.33131,118293267480
83.0974,11647,30.8725,99,48,64,1761,1000,2.94296,5.33131,118393324792
83.1005,11887,30.8725,99,48,64,1761,1000,2.94296,5.33131,118493382795
83.2965,12318,30.8725,99,48,64,1761,1000,2.94296,5.33131,118593463852
83.4547,12080,30.8725,99,48,64,1761,1000,2.94296,5.33131,118693521525
86.1401,11911,33.7705,99,48,64,1761,1000,2.94296,5.33118,118793608059
86.6612,11235,33.7705,99,48,64,1761,1000,2.94296,5.33118,118893664304
86.0733,11804,33.7705,99,48,64,1761,1000,2.94296,5.33118,118993745947
85.8818,11326,33.7705,99,48,64,1761,1000,2.94296,5.33118,119093828845
85.5336,11773,33.7705,99,48,64,1761,1000,2.94296,5.33118,119193886670
82.5877,11779,32.3333,99,48,64,1762,1000,2.94296,5.33116,119293943461
83.5008,10316,32.3333,99,48,64,1762,1000,2.94296,5.33116,119394029398
83.5546,11314,32.3333,99,48,64,1762,1000,2.94296,5.33116,119494086514
82.9485,12867,32.3333,99,48,64,1762,1000,2.94296,5.33116,119594146689
82.7441,11609,32.3333,99,48,64,1762,1000,2.94296,5.33116,119694203428
81.3317,11512,35.7827,99,48,64,1763,1000,2.94296,5.33076,119794286904
80.7997,11767,35.7827,99,48,64,1763,1000,2.94296,5.33076,119894359293
80.7514,11670,35.7827,99,48,64,1763,1000,2.94296,5.33076,119994514282
80.7863,11153,35.7827,99,48,64,1763,1000,2.94296,5.33076,120094587352
80.8414,11951,35.7827,99,48,64,1763,1000,2.94296,5.33076,120194674881
83.8195,11455,31.1258,99,48,63,1761,1000,2.94296,5.3288,120294731876
82.0225,11521,31.1258,99,48,63,1761,1000,2.94296,5.3288,120394822142
82.1368,11329,31.1258,99,48,63,1761,1000,2.94296,5.3288,120494910610
82.1081,11811,31.1258,99,48,63,1761,1000,2.94296,5.3288,120595040609
81.9923,12550,31.1258,99,48,63,1761,1000,2.94296,5.3288,120695130310
81.6643,11693,30.033,99,48,63,1761,1000,2.94296,5.32906,120795188840
82.1906,11763,30.033,99,48,63,1761,1000,2.94296,5.32906,120895236247
81.9119,11694,30.033,99,48,63,1761,1000,2.94296,5.32906,120995291838
81.8931,11841,30.033,99,48,63,1761,1000,2.94296,5.32906,121095315203
81.7017,11857,30.033,99,48,63,1761,1000,2.94296,5.32906,121195373072
82.0042,11169,32.6797,99,48,63,1761,1000,2.94296,5.32853,121295428312
79.6384,12989,32.6797,99,48,63,1761,1000,2.94296,5.32853,121395483696
79.9408,12602,32.6797,99,48,63,1761,1000,2.94296,5.32853,121495539521
80.3457,11579,32.6797,99,48,63,1761,1000,2.94296,5.32853,121595618053
80.4658,12298,32.6797,99,48,63,1761,1000,2.94296,5.32853,121695674098
81.3736,11785,31.9079,99,48,64,1763,1000,2.94296,5.32814,121795732846
81.0492,11761,31.9079,99,48,64,1763,1000,2.94296,5.32814,121895814001
80.8718,11879,31.9079,99,48,64,1763,1000,2.94296,5.32814,121995877949
80.7915,11819,31.9079,99,48,64,1763,1000,2.94296,5.32814,122095967783
80.6589,12401,31.9079,99,48,64,1763,1000,2.94296,5.32814,122196061756
82.8317,11928,29.9674,99,48,64,1762,1000,2.94296,5.32758,122296151171
80.9687,12417,29.9674,99,48,64,1762,1000,2.94296,5.32758,122396240510
81.3405,11774,29.9674,99,48,64,1762,1000,2.94296,5.32758,122496297095
81.3038,11715,29.9674,99,48,64,1762,1000,2.94296,5.32758,122596355811
81.2316,11567,29.9674,99,48,64,1762,1000,2.94296,5.32758,122696416130
82.2639,12036,27.4247,99,48,63,1763,1000,2.94296,5.32697,122796487856
81.2962,11755,27.4247,99,48,63,1763,1000,2.94296,5.32697,122896548717
80.7965,12126,27.4247,99,48,63,1763,1000,2.94296,5.32697,122996607221
80.3203,12201,27.4247,99,48,63,1763,1000,2.94296,5.32697,123096667936
80.3162,11375,27.4247,99,48,63,1763,1000,2.94296,5.32697,123196725156
102.622,11632,29.1803,99,48,64,1771,1000,2.94296,5.32962,123296783416
77.8452,17162,29.1803,99,48,64,1771,1000,2.94296,5.32962,123396840251
79.2156,12529,29.1803,99,48,64,1771,1000,2.94296,5.32962,123496926800
78.6255,12703,29.1803,99,48,64,1771,1000,2.94296,5.32962,123596986440
78.2896,12860,29.1803,99,48,64,1771,1000,2.94296,5.32962,123697063776
80.4441,12431,29.2605,99,48,64,1762,1000,2.94296,5.33274,123797187405
76.8241,12799,29.2605,99,48,64,1762,1000,2.94296,5.33274,123897243246
77.0657,13039,29.2605,99,48,64,1762,1000,2.94296,5.33274,123997299415
77.2054,12506,29.2605,99,48,64,1762,1000,2.94296,5.33274,124097356790
77.1754,12903,29.2605,99,48,64,1762,1000,2.94296,5.33274,124197431707
77.208,12624,28.6184,99,48,64,1762,1000,2.94296,5.33464,124297488580
78.3561,12634,28.6184,99,48,64,1762,1000,2.94296,5.33464,124397545900
77.8941,12448,28.6184,99,48,64,1762,1000,2.94296,5.33464,124497603923
77.8536,8693,28.6184,99,48,64,1762,1000,2.94296,5.33464,124597692629
78.0027,12228,28.6184,99,48,64,1762,1000,2.94296,5.33464,124697778865
78.1126,12333,28.6184,99,48,64,1762,1000,2.94296,5.33464,124797836361
78.8279,12506,28.3388,99,48,64,1760,1000,2.94296,5.33458,124897896738
78.9532,12768,28.3388,99,48,64,1760,1000,2.94296,5.33458,124997986982
79.0101,12493,28.3388,99,48,64,1760,1000,2.94296,5.33458,125098074768
79.4711,12125,28.3388,99,48,64,1760,1000,2.94296,5.33458,125198135361
79.7179,12300,28.3388,99,48,64,1760,1000,2.94296,5.33458,125298220042
81.8624,12408,29.1391,99,48,64,1762,1000,2.94296,5.33576,125398296788
81.9563,11821,29.1391,99,48,64,1762,1000,2.94296,5.33576,125498382802
80.6373,12400,29.1391,99,48,64,1762,1000,2.94296,5.33576,125598438070
81.9053,11947,29.1391,99,48,64,1762,1000,2.94296,5.33576,125698493435
82.3217,12025,29.1391,99,48,64,1762,1000,2.94296,5.33576,125798573811
83.7341,11772,31.8033,99,48,64,1762,1000,2.94296,5.33456,125898630967
83.7035,11595,31.8033,99,48,64,1762,1000,2.94296,5.33456,125998718514
83.767,12207,31.8033,99,48,64,1762,1000,2.94296,5.33456,126098806950
83.9302,11598,31.8033,99,48,64,1762,1000,2.94296,5.33456,126198896886
83.7179,11795,31.8033,99,48,64,1762,1000,2.94296,5.33456,126298954118
83.0555,12225,35.6913,99,48,64,1762,1000,2.94296,5.33413,126399010030
83.0873,11852,35.6913,99,48,64,1762,1000,2.94296,5.33413,126499099906
82.9606,11992,35.6913,99,48,64,1762,1000,2.94296,5.33413,126599160417
82.7937,12016,35.6913,99,48,64,1762,1000,2.94296,5.33413,126699219454
82.9249,10221,35.6913,99,48,64,1762,1000,2.94296,5.33413,126799307471
85.0569,11498,37.1517,99,47,64,1760,1000,2.94296,5.33133,126899366290
83.8279,12042,37.1517,99,47,64,1760,1000,2.94296,5.33133,126999423804
83.6674,11803,37.1517,99,47,64,1760,1000,2.94296,5.33133,127099507451
83.6915,11517,37.1517,99,47,64,1760,1000,2.94296,5.33133,127199564341
83.7472,11937,37.1517,99,47,64,1760,1000,2.94296,5.33133,127299620088
83.7556,12615,37.4214,99,47,64,1761,1000,2.94296,5.33229,127399677249
85.1968,12042,37.4214,99,47,64,1761,1000,2.94296,5.33229,127499773439
85.687,10819,37.4214,99,47,64,1761,1000,2.94296,5.33229,127599862866
85.5025,11348,37.4214,99,47,64,1761,1000,2.94296,5.33229,127699918964
85.9492,11235,37.4214,99,47,64,1761,1000,2.94296,5.33229,127800006317
87.9751,11537,33.887,99,48,64,1761,1000,2.94296,5.3322,127900062901
87.6808,11152,33.887,99,48,64,1761,1000,2.94296,5.3322,128000122790
88.641,10977,33.887,99,48,64,1761,1000,2.94296,5.3322,128100179318
89.1035,10721,33.887,99,48,64,1761,1000,2.94296,5.3322,128200237573
89.3878,10922,33.887,99,48,64,1761,1000,2.94296,5.3322,128300319598
90.8395,11301,35.2941,99,48,64,1764,1000,2.94296,5.33472,128400401657
91.3117,11109,35.2941,99,48,64,1764,1000,2.94296,5.33472,128500552700
91.4903,10602,35.2941,99,48,64,1764,1000,2.94296,5.33472,128600614133
91.663,10095,35.2941,99,48,64,1764,1000,2.94296,5.33472,128700670126
91.7562,10597,35.2941,99,48,64,1764,1000,2.94296,5.33472,128800728783
93.5366,10274,35.6667,99,49,64,1764,1000,2.94296,5.352,128900817280
93.3625,10437,35.6667,99,49,64,1764,1000,2.94296,5.352,129000873548
93.3083,10819,35.6667,99,49,64,1764,1000,2.94296,5.352,129100930457
93.3025,10687,35.6667,99,49,64,1764,1000,2.94296,5.352,129201016477
93.3899,10335,35.6667,99,49,64,1764,1000,2.94296,5.352,129301108121
94.9532,10670,33.557,99,49,64,1762,1000,2.94296,5.35197,129401164505
95.1356,11023,33.557,99,49,64,1762,1000,2.94296,5.35197,129501245542
95.5341,10595,33.557,99,49,64,1762,1000,2.94296,5.35197,129601347036
95.6107,9877,33.557,99,49,64,1762,1000,2.94296,5.35197,129701406901
95.7528,10556,33.557,99,49,64,1762,1000,2.94296,5.35197,129801463156
96.7452,10510,34.2282,99,49,64,1762,1000,2.94296,5.35196,129901544568
95.3067,11582,34.2282,99,49,64,1762,1000,2.94296,5.35196,130001602834
96.398,10691,34.2282,99,49,64,1762,1000,2.94296,5.35196,130101658296
96.5541,11022,34.2282,99,49,64,1762,1000,2.94296,5.35196,130201714350
96.7232,11138,34.2282,99,49,64,1762,1000,2.94296,5.35196,130301774740
98.443,10233,41.9795,99,49,64,1760,1000,2.94296,5.35882,130401834624
98.7636,10243,41.9795,99,49,64,1760,1000,2.94296,5.35882,130501892883
98.5491,10136,41.9795,99,49,64,1760,1000,2.94296,5.35882,130601979102
99.0728,10039,41.9795,99,49,64,1760,1000,2.94296,5.35882,130702035345
99.3516,9637,41.9795,99,49,64,1760,1000,2.94296,5.35882,130802092780
102.545,9512,40.404,99,49,64,1766,1000,2.94296,5.34473,130902150286
101.779,9481,40.404,99,49,64,1766,1000,2.94296,5.34473,131002208765
102.482,9430,40.404,99,49,64,1766,1000,2.94296,5.34473,131102285585
102.73,9269,40.404,99,49,64,1766,1000,2.94296,5.34473,131202342017
102.918,9974,40.404,99,49,64,1766,1000,2.94296,5.34473,131302422879
108.116,9350,39.8671,99,49,64,1763,1000,2.94296,5.34246,131402480465
107.145,9321,39.8671,99,49,64,1763,1000,2.94296,5.34246,131502560370
107.93,9128,39.8671,99,49,64,1763,1000,2.94296,5.34246,131602616966
108.534,8755,39.8671,99,49,64,1763,1000,2.94296,5.34246,131702705036
109.323,8876,39.8671,99,49,64,1763,1000,2.94296,5.34246,131802791920
114.802,8646,39.9329,99,50,64,1761,1000,2.94296,5.34163,131902850074
113.92,9026,39.9329,99,50,64,1761,1000,2.94296,5.34163,132002906400
114.384,8652,39.9329,99,50,64,1761,1000,2.94296,5.34163,132102967264
114.916,8831,39.9329,99,50,64,1761,1000,2.94296,5.34163,132203025090
115.622,9054,39.9329,99,50,64,1761,1000,2.94296,5.34163,132303081694
115.529,8244,41.2541,99,50,64,1761,1000,2.94296,5.34218,132403142043
120.539,8129,41.2541,99,50,64,1761,1000,2.94296,5.34218,132503206363
121.473,8047,41.2541,99,50,64,1761,1000,2.94296,5.34218,132603241667
122.155,8368,41.2541,99,50,64,1761,1000,2.94296,5.34218,132703298764
122.953,8037,41.2541,99,50,64,1761,1000,2.94296,5.34218,132803354352
128.705,7581,51.9231,100,52,65,1762,1000,2.94296,5.34378,132903409438
126.861,8121,51.9231,100,52,65,1762,1000,2.94296,5.34378,133003467247
127.142,8056,51.9231,100,52,65,1762,1000,2.94296,5.34378,133103524552
127.217,7559,51.9231,100,52,65,1762,1000,2.94296,5.34378,133203657491
127.297,7631,51.9231,100,52,65,1762,1000,2.94296,5.34378,133303713342
127.679,7824,40.4844,100,52,65,1762,1000,2.94296,5.34378,133403772469
128.103,7967,40.4844,100,52,65,1762,1000,2.94296,5.34378,133503830738
128.159,7767,40.4844,100,52,65,1762,1000,2.94296,5.34378,133603887530
127.892,8072,40.4844,100,52,65,1762,1000,2.94296,5.34378,133703944462
128.082,7385,40.4844,100,52,65,1762,1000,2.94296,5.34378,133804030814
125.96,7761,44.0678,99,52,64,1761,1000,2.94296,5.34447,133904089394
125.842,7371,44.0678,99,52,64,1761,1000,2.94296,5.34447,134004175153
126.016,8150,44.0678,99,52,64,1761,1000,2.94296,5.34447,134104262909
125.882,7968,44.0678,99,52,64,1761,1000,2.94296,5.34447,134204320439
125.543,7940,44.0678,99,52,64,1761,1000,2.94296,5.34447,134304402249
123.259,8038,45.1411,99,50,64,1765,1000,2.94296,5.34493,134404458098
122.234,8071,45.1411,99,50,64,1765,1000,2.94296,5.34493,134504514867
121.666,8084,45.1411,99,50,64,1765,1000,2.94296,5.34493,134604573480
121.126,8395,45.1411,99,50,64,1765,1000,2.94296,5.34493,134704630909
120.57,8649,45.1411,99,50,64,1765,1000,2.94296,5.34493,134804711954
111.838,8850,37.6712,99,50,64,1761,1000,2.94296,5.34493,134904768712
112.992,7126,37.6712,99,50,64,1761,1000,2.94296,5.34493,135004826398
109.765,9226,37.6712,99,50,64,1761,1000,2.94296,5.34493,135105616008
108.507,7833,37.6712,99,50,64,1761,1000,2.94296,5.34493,135205673765
109.533,10766,37.6712,99,50,64,1761,1000,2.94296,5.34493,135305732665
109.595,9097,50.5051,99,51,64,1761,1000,2.94295,5.35919,135405789682
108.208,9632,50.5051,99,51,64,1761,1000,2.94295,5.35919,135505850169
107.755,9412,50.5051,99,51,64,1761,1000,2.94295,5.35919,135605907910
107.056,9353,50.5051,99,51,64,1761,1000,2.94295,5.35919,135705964970
106.361,9305,50.5051,99,51,64,1761,1000,2.94295,5.35919,135806047274
105.241,9477,50.3378,99,51,65,1762,1000,2.94295,5.35888,135906103535
104.212,10177,50.3378,99,51,65,1762,1000,2.94295,5.35888,136006187668
102.738,10147,50.3378,99,51,65,1762,1000,2.94295,5.35888,136106267629
102.573,10019,50.3378,99,51,65,1762,1000,2.94295,5.35888,136206324246
102.478,9922,50.3378,99,51,65,1762,1000,2.94295,5.35888,136307631388
100.506,9860,45.2459,99,51,64,1766,1000,2.94295,5.35677,136408918254
102.575,9502,45.2459,99,51,64,1766,1000,2.94295,5.35677,136510184729
104.179,8800,45.2459,99,51,64,1766,1000,2.94295,5.35677,136611242256
104.706,9737,45.2459,99,51,64,1766,1000,2.94295,5.35677,136711323121
105.556,9045,45.2459,99,51,64,1766,1000,2.94295,5.35677,136811379006
115.933,10616,39.4231,99,51,64,1769,1000,2.94295,5.35677,136911436596
112.301,9126,39.4231,99,51,64,1769,1000,2.94295,5.35677,137011497362
112.122,8854,39.4231,99,51,64,1769,1000,2.94295,5.35677,137111557772
112.573,7633,39.4231,99,51,64,1769,1000,2.94295,5.35677,137211632650
113.119,8131,39.4231,99,51,64,1769,1000,2.94295,5.35677,137311720273
115.398,8656,37.0492,99,49,64,1761,1000,2.94295,5.35826,137411806089
115.979,8503,37.0492,99,49,64,1761,1000,2.94295,5.35826,137511863208
115.037,8861,37.0492,99,49,64,1761,1000,2.94295,5.35826,137611960201
115.426,8478,37.0492,99,49,64,1761,1000,2.94295,5.35826,137712018346
115.625,9173,37.0492,99,49,64,1761,1000,2.94295,5.35826,137812074600
114.008,8594,36.9281,99,49,64,1761,1000,2.94295,5.35797,137912130081
115.585,8562,36.9281,99,49,64,1761,1000,2.94295,5.35797,138012189605
115.521,8643,36.9281,99,49,64,1761,1000,2.94295,5.35797,138112245253
115.414,8498,36.9281,99,49,64,1761,1000,2.94295,5.35797,138212302135
115.102,8942,36.9281,99,49,64,1761,1000,2.94295,5.35797,138312389643
117.24,8159,33.4459,99,50,64,1760,1000,2.94295,5.35484,138412483193
114.371,8925,33.4459,99,50,64,1760,1000,2.94295,5.35484,138512539913
114.418,8403,33.4459,99,50,64,1760,1000,2.94295,5.35484,138612595903
114.15,8300,33.4459,99,50,64,1760,1000,2.94295,5.35484,138712655633
113.878,8758,33.4459,99,50,64,1760,1000,2.94295,5.35484,138812736877
114.019,8691,34.5638,99,50,64,1760,1000,2.94295,5.3547,138912826424
113.824,8952,34.5638,99,50,64,1760,1000,2.94295,5.3547,139012914340
114.04,8741,34.5638,99,50,64,1760,1000,2.94295,5.3547,139113018304
114.057,8699,34.5638,99,50,64,1760,1000,2.94295,5.3547,139213076662
114.422,8858,34.5638,99,50,64,1760,1000,2.94295,5.3547,139313164972
121.036,8262,34.6535,99,50,65,1760,1000,2.94295,5.35623,139413221274
116.643,8472,34.6535,99,50,65,1760,1000,2.94295,5.35623,139513308243
115.861,8843,34.6535,99,50,65,1760,1000,2.94295,5.35623,139613392935
114.837,9762,34.6535,99,50,65,1760,1000,2.94295,5.35623,139713449412
115.317,8719,34.6535,99,50,65,1760,1000,2.94295,5.35623,139813507217
125.109,7993,35.3896,99,50,65,1761,1000,2.94295,5.35628,139913592944
114.925,8737,35.3896,99,50,65,1761,1000,2.94295,5.35628,140013651535
113.553,8458,35.3896,99,50,65,1761,1000,2.94295,5.35628,140113707951
112.791,8808,35.3896,99,50,65,1761,1000,2.94295,5.35628,140213764039
112.335,8641,35.3896,99,50,65,1761,1000,2.94295,5.35628,140313847753
112.205,9278,35.2159,99,49,65,1761,1000,2.94295,5.35896,140413905296
