os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
142.421,7146,87.5,89,56,58,1873,4006,1.40955,5.63031,10618140512
142.057,8083,87.5,89,56,58,1873,4006,1.40955,5.63031,10628146091
141.456,6630,87.5,89,56,58,1873,4006,1.40955,5.63031,10638151394
141.385,7292,87.5,89,56,58,1873,4006,1.40955,5.63031,10648156445
141.251,7196,87.5,89,56,58,1873,4006,1.40955,5.63031,10658163254
141.287,6962,87.5,89,56,58,1873,4006,1.40955,5.63031,10668169086
140.429,9930,87.5,89,56,58,1873,4006,1.40955,5.63031,10678174305
139.793,9292,87.5,89,56,58,1873,4006,1.40955,5.63031,10688178489
138.653,11154,87.5,89,56,58,1873,4006,1.40955,5.63031,10698184673
138.435,7996,87.5,89,56,58,1873,4006,1.40955,5.63031,10708189467
138.537,6850,87.6238,80,56,58,1873,4006,1.40955,5.63247,10718196158
133.815,6670,87.6238,80,56,58,1873,4006,1.40955,5.63247,10728200627
128.216,8452,87.6238,80,56,58,1873,4006,1.40955,5.63247,10738205505
138.773,6562,87.6238,80,56,58,1873,4006,1.40955,5.63247,10748210189
137.287,7674,87.6238,80,56,58,1873,4006,1.40955,5.63247,10758215083
139.412,6986,87.6238,80,56,58,1873,4006,1.40955,5.63247,10768222563
140.139,6838,87.6238,80,56,58,1873,4006,1.40955,5.63247,10778227892
140.827,6787,87.6238,80,56,58,1873,4006,1.40955,5.63247,10788232712
139.417,6739,87.6238,80,56,58,1873,4006,1.40955,5.63247,10798237810
137.518,8460,87.6238,80,56,58,1873,4006,1.40955,5.63247,10808243098
137.976,6934,87.6238,80,56,58,1873,4006,1.40955,5.63247,10818251929
136.833,7672,87.6238,80,56,58,1873,4006,1.40955,5.63247,10828261645
136.477,7632,87.6238,80,56,58,1873,4006,1.40955,5.63247,10838268276
135.812,7973,87.6238,80,56,58,1873,4006,1.40955,5.63247,10848274280
136.794,6546,87.6238,80,56,58,1873,4006,1.40955,5.63247,10858280089
137.141,6922,87.6238,80,56,58,1873,4006,1.40955,5.63247,10868284598
137.022,7431,87.6238,80,56,58,1873,4006,1.40955,5.63247,10878289010
136.156,7814,87.6238,80,56,58,1873,4006,1.40955,5.63247,10888293983
136.333,7105,87.6238,80,56,58,1873,4006,1.40955,5.63247,10898300149
135.887,7962,87.6238,80,56,58,1873,4006,1.40955,5.63247,10908305617
136.004,7195,87.6238,80,56,58,1873,4006,1.40955,5.63247,10918312948
136.612,6404,87.6238,80,56,58,1873,4006,1.40955,5.63247,10928320146
136.456,7837,87.6238,80,56,58,1873,4006,1.40955,5.63247,10938326683
136.404,7418,87.6238,80,56,58,1873,4006,1.40955,5.63247,10948331355
136.291,7532,87.6238,80,56,58,1873,4006,1.40955,5.63247,10958336930
136.06,6974,87.6238,80,56,58,1873,4006,1.40955,5.63247,10968341947
135.713,8025,87.6238,80,56,58,1873,4006,1.40955,5.63247,10978347870
135.798,7198,87.6238,80,56,58,1873,4006,1.40955,5.63247,10988353824
135.658,7875,87.6238,80,56,58,1873,4006,1.40955,5.63247,10998359780
135.816,7030,87.6238,80,56,58,1873,4006,1.40955,5.63247,11008365227
135.523,8015,87.6238,80,56,58,1873,4006,1.40955,5.63247,11018370967
135.782,7272,87.6238,80,56,58,1873,4006,1.40955,5.63247,11028376588
135.273,8584,87.6238,80,56,58,1873,4006,1.40955,5.63247,11038382021
135.834,6019,87.6238,80,56,58,1873,4006,1.40955,5.63247,11048388619
135.485,6917,87.6238,80,56,58,1873,4006,1.40955,5.63247,11058394260
135.472,7415,87.6238,80,56,58,1873,4006,1.40955,5.63247,11068399545
135.135,8283,87.6238,80,56,58,1873,4006,1.40955,5.63247,11078406147
135.419,7687,87.6238,80,56,58,1873,4006,1.40955,5.63247,11088412199
135.514,7116,87.6238,80,56,58,1873,4006,1.40955,5.63247,11098417342
135.623,7064,87.6238,80,56,58,1873,4006,1.40955,5.63247,11108422907
135.216,7988,87.6238,80,56,58,1873,4006,1.40955,5.63247,11118428496
135.246,7303,87.6238,80,56,58,1873,4006,1.40955,5.63247,11128435379
135.276,7301,87.6238,80,56,58,1873,4006,1.40955,5.63247,11138441807
135.227,7586,87.6238,80,56,58,1873,4006,1.40955,5.63247,11148448828
135.482,6558,87.6238,80,56,58,1873,4006,1.40955,5.63247,11158454352
135.26,8084,87.6238,80,56,58,1873,4006,1.40955,5.63247,11168463480
135.354,7070,87.6238,80,56,58,1873,4006,1.40955,5.63247,11178468564
135.323,7498,87.6238,80,56,58,1873,4006,1.40955,5.63247,11188474024
135.294,7516,87.6238,80,56,58,1873,4006,1.40955,5.63247,11198480137
135.248,7560,87.6238,80,56,58,1873,4006,1.40955,5.63247,11208486340
135.099,7946,88.0597,81,56,58,1873,4006,1.40955,5.63318,11218491630
135.172,6960,88.0597,81,56,58,1873,4006,1.40955,5.63318,11228501010
137.709,6989,88.0597,81,56,58,1873,4006,1.40955,5.63318,11238508954
141.059,6572,88.0597,81,56,58,1873,4006,1.40955,5.63318,11248515302
139.502,7678,88.0597,81,56,58,1873,4006,1.40955,5.63318,11258521038
141.772,6365,88.0597,81,56,58,1873,4006,1.40955,5.63318,11268529613
140.15,8019,88.0597,81,56,58,1873,4006,1.40955,5.63318,11278535545
141.439,6485,88.0597,81,56,58,1873,4006,1.40955,5.63318,11288542386
140.577,7547,88.0597,81,56,58,1873,4006,1.40955,5.63318,11298547690
141.257,6498,88.0597,81,56,58,1873,4006,1.40955,5.63318,11308553623
138.991,8695,88.0597,81,56,58,1873,4006,1.40955,5.63318,11318558762
140.724,6399,88.0597,81,56,58,1873,4006,1.40955,5.63318,11328564205
139.522,8147,88.0597,81,56,58,1873,4006,1.40955,5.63318,11338569143
139.742,6964,88.0597,81,56,58,1873,4006,1.40955,5.63318,11348575931
138.741,8603,88.0597,81,56,58,1873,4006,1.40955,5.63318,11358581058
140.078,5764,88.0597,81,56,58,1873,4006,1.40955,5.63318,11368586757
139.824,6425,88.0597,81,56,58,1873,4006,1.40955,5.63318,11378593039
139.929,7023,88.0597,81,56,58,1873,4006,1.40955,5.63318,11388598070
139.575,7599,88.0597,81,56,58,1873,4006,1.40955,5.63318,11398604830
139.981,6800,88.0597,81,56,58,1873,4006,1.40955,5.63318,11408612232
140.029,7074,88.0597,81,56,58,1873,4006,1.40955,5.63318,11418618201
139.568,7826,88.0597,81,56,58,1873,4006,1.40955,5.63318,11428623809
139.265,7177,88.0597,81,56,58,1873,4006,1.40955,5.63318,11438630712
139.252,7201,88.0597,81,56,58,1873,4006,1.40955,5.63318,11448636569
139.144,7037,88.0597,81,56,58,1873,4006,1.40955,5.63318,11458641363
138.908,7615,88.0597,81,56,58,1873,4006,1.40955,5.63318,11468646652
138.67,7644,88.0597,81,56,58,1873,4006,1.40955,5.63318,11478652819
138.165,8756,88.0597,81,56,58,1873,4006,1.40955,5.63318,11488661395
138.073,7426,88.0597,81,56,58,1873,4006,1.40955,5.63318,11498667693
137.98,7438,88.0597,81,56,58,1873,4006,1.40955,5.63318,11508673166
137.759,7724,88.0597,81,56,58,1873,4006,1.40955,5.63318,11518679243
136.612,8080,88.0597,81,56,58,1873,4006,1.40955,5.63318,11528692775
136.971,6477,88.0597,81,56,58,1873,4006,1.40955,5.63318,11538698130
136.318,8875,88.0597,81,56,58,1873,4006,1.40955,5.63318,11548707678
136.806,6545,88.0597,81,56,58,1873,4006,1.40955,5.63318,11558713710
136.791,7349,88.0597,81,56,58,1873,4006,1.40955,5.63318,11568720461
136.879,5591,88.0597,81,56,58,1873,4006,1.40955,5.63318,11578729571
137.06,6814,88.0597,81,56,58,1873,4006,1.40955,5.63318,11588736768
137.077,7248,88.0597,81,56,58,1873,4006,1.40955,5.63318,11598741762
136.831,7055,88.0597,81,56,58,1873,4006,1.40955,5.63318,11608746230
136.374,8655,88.0597,81,56,58,1873,4006,1.40955,5.63318,11618751812
136.131,8066,88.0597,81,56,58,1873,4006,1.40955,5.63318,11628757570
135.885,8103,88.0597,81,56,58,1873,4006,1.40955,5.63318,11638765815
136.169,7224,88.0597,81,56,58,1873,4006,1.40955,5.63318,11648773318
136.188,7280,88.0597,81,56,58,1873,4006,1.40955,5.63318,11658779522
136.408,6817,88.0597,81,56,58,1873,4006,1.40955,5.63318,11668786007
136.41,7322,88.0597,81,56,58,1873,4006,1.40955,5.63318,11678793207
136.308,7682,88.0597,81,56,58,1873,4006,1.40955,5.63318,11688801973
136.215,7723,88.0597,81,56,58,1873,4006,1.40955,5.63318,11698806927
136.431,6563,88.0597,81,56,58,1873,4006,1.40955,5.63318,11708813494
136.203,8165,88.0597,81,56,58,1873,4006,1.40955,5.63318,11718819614
125.676,7957,88.1188,78,56,58,1873,4006,1.40955,5.63366,11728827396
135.658,6786,88.1188,78,56,58,1873,4006,1.40955,5.63366,11738832639
136.893,7172,88.1188,78,56,58,1873,4006,1.40955,5.63366,11748839009
135.545,7138,88.1188,78,56,58,1873,4006,1.40955,5.63366,11758845914
134.617,7683,88.1188,78,56,58,1873,4006,1.40955,5.63366,11768851536
133.417,7896,88.1188,78,56,58,1873,4006,1.40955,5.63366,11778856868
131.134,9078,88.1188,78,56,58,1873,4006,1.40955,5.63366,11788866922
131.427,7456,88.1188,78,56,58,1873,4006,1.40955,5.63366,11798872766
131.124,7802,88.1188,78,56,58,1873,4006,1.40955,5.63366,11808878448
132.297,7058,88.1188,78,56,58,1873,4006,1.40955,5.63366,11818885116
131.541,8167,88.1188,78,56,58,1873,4006,1.40955,5.63366,11828891920
132.301,6947,88.1188,78,56,58,1873,4006,1.40955,5.63366,11838896718
132.586,6034,88.1188,78,56,58,1873,4006,1.40955,5.63366,11848904480
132.887,7234,88.1188,78,56,58,1873,4006,1.40955,5.63366,11858912899
132.148,8325,88.1188,78,56,58,1873,4006,1.40955,5.63366,11868919573
133.653,6550,88.1188,78,56,58,1873,4006,1.40955,5.63366,11878925154
133.627,7514,88.1188,78,56,58,1873,4006,1.40955,5.63366,11888932490
134.333,5712,88.1188,78,56,58,1873,4006,1.40955,5.63366,11898941014
134.698,6940,88.1188,78,56,58,1873,4006,1.40955,5.63366,11908946916
134.764,7329,88.1188,78,56,58,1873,4006,1.40955,5.63366,11918951729
134.511,6857,88.1188,78,56,58,1873,4006,1.40955,5.63366,11928957852
134.421,7579,88.1188,78,56,58,1873,4006,1.40955,5.63366,11938965857
134.921,6613,88.1188,78,56,58,1873,4006,1.40955,5.63366,11948974361
134.392,7863,88.1188,78,56,58,1873,4006,1.40955,5.63366,11958980146
134.495,7252,88.1188,78,56,58,1873,4006,1.40955,5.63366,11968985637
133.449,9417,88.1188,78,56,58,1873,4006,1.40955,5.63366,11978991045
133.983,7398,88.1188,78,56,58,1873,4006,1.40955,5.63366,11988996746
133.147,9199,88.1188,78,56,58,1873,4006,1.40955,5.63366,11999002902
133.644,6449,88.1188,78,56,58,1873,4006,1.40955,5.63366,12009008714
133.645,7479,88.1188,78,56,58,1873,4006,1.40955,5.63366,12019015674
133.374,7599,88.1188,78,56,58,1873,4006,1.40955,5.63366,12029022238
132.936,8535,88.1188,78,56,58,1873,4006,1.40955,5.63366,12039029359
133.11,7099,88.1188,78,56,58,1873,4006,1.40955,5.63366,12049034918
133.284,7083,88.1188,78,56,58,1873,4006,1.40955,5.63366,12059040198
132.594,9300,88.1188,78,56,58,1873,4006,1.40955,5.63366,12069048723
133.165,6021,88.1188,78,56,58,1873,4006,1.40955,5.63366,12079057259
133.079,5816,88.1188,78,56,58,1873,4006,1.40955,5.63366,12089064430
133.177,7239,88.1188,78,56,58,1873,4006,1.40955,5.63366,12099069649
132.916,8260,88.1188,78,56,58,1873,4006,1.40955,5.63366,12109074128
133.448,6841,88.1188,78,56,58,1873,4006,1.40955,5.63366,12119078862
133.271,8033,88.1188,78,56,58,1873,4006,1.40955,5.63366,12129083720
133.681,6612,88.1188,78,56,58,1873,4006,1.40955,5.63366,12139092973
133.659,7550,88.1188,78,56,58,1873,4006,1.40955,5.63366,12149099817
133.676,7428,88.1188,78,56,58,1873,4006,1.40955,5.63366,12159105890
133.826,5754,88.1188,78,56,58,1873,4006,1.40955,5.63366,12169110505
133.903,7211,88.1188,78,56,58,1873,4006,1.40955,5.63366,12179656608
133.663,8298,88.1188,78,56,58,1873,4006,1.40955,5.63366,12189664894
134.166,6698,88.1188,78,56,58,1873,4006,1.40955,5.63366,12199670823
134.301,6966,88.1188,78,56,58,1873,4006,1.40955,5.63366,12209677596
133.698,9661,88.1188,78,56,58,1873,4006,1.40955,5.63366,12219683436
133.457,8385,88.9447,87,58,59,1873,4006,1.40955,5.6339,12229689589
106.667,9375,88.9447,87,58,59,1873,4006,1.40955,5.6339,12239697875
120.749,6625,88.9447,87,58,59,1873,4006,1.40955,5.6339,12249703539
120.225,8426,88.9447,87,58,59,1873,4006,1.40955,5.6339,12259709553
127.046,7195,88.9447,87,58,59,1873,4006,1.40955,5.6339,12269715665
126.553,8086,88.9447,87,58,59,1873,4006,1.40955,5.6339,12279720608
127.241,7560,88.9447,87,58,59,1873,4006,1.40955,5.6339,12289726582
128.502,7165,88.9447,87,58,59,1873,4006,1.40955,5.6339,12299731296
129.293,7079,88.9447,87,58,59,1873,4006,1.40955,5.6339,12309737955
128.728,8142,88.9447,87,58,59,1873,4006,1.40955,5.6339,12319743781
130.784,7123,88.9447,87,58,59,1873,4006,1.40955,5.6339,12329751277
130.306,8067,88.9447,87,58,59,1873,4006,1.40955,5.6339,12339760276
130.742,7264,88.9447,87,58,59,1873,4006,1.40955,5.6339,12349766087
131.317,6292,88.9447,87,58,59,1873,4006,1.40955,5.6339,12359769949
131.913,6961,88.9447,87,58,59,1873,4006,1.40955,5.6339,12369775661
132.293,7146,88.9447,87,58,59,1873,4006,1.40955,5.6339,12379786707
132.533,7900,88.9447,87,58,59,1873,4006,1.40955,5.6339,12389794327
133.538,6239,88.9447,87,58,59,1873,4006,1.40955,5.6339,12399799850
133.658,6625,88.9447,87,58,59,1873,4006,1.40955,5.6339,12409806850
133.691,7434,88.9447,87,58,59,1873,4006,1.40955,5.6339,12419812849
133.508,7756,88.9447,87,58,59,1873,4006,1.40955,5.6339,12429818635
131.222,11144,88.9447,87,58,59,1873,4006,1.40955,5.6339,12439823872
131.602,6329,88.9447,87,58,59,1873,4006,1.40955,5.6339,12449830900
132.036,6825,88.9447,87,58,59,1873,4006,1.40955,5.6339,12459837534
131.482,8594,88.9447,87,58,59,1873,4006,1.40955,5.6339,12469842496
131.665,7257,88.9447,87,58,59,1873,4006,1.40955,5.6339,12479848159
131.796,6341,88.9447,87,58,59,1873,4006,1.40955,5.6339,12489855618
131.706,7774,88.9447,87,58,59,1873,4006,1.40955,5.6339,12499863054
131.604,7811,88.9447,87,58,59,1873,4006,1.40955,5.6339,12509868949
131.718,7312,88.9447,87,58,59,1873,4006,1.40955,5.6339,12519874283
132.062,6799,88.9447,87,58,59,1873,4006,1.40955,5.6339,12529879934
132.473,4269,88.9447,87,58,59,1873,4006,1.40955,5.6339,12539886783
132.613,7206,88.9447,87,58,59,1873,4006,1.40955,5.6339,12549892491
132.305,8314,88.9447,87,58,59,1873,4006,1.40955,5.6339,12559897132
132.865,6797,88.9447,87,58,59,1873,4006,1.40955,5.6339,12569902417
132.594,8249,88.9447,87,58,59,1873,4006,1.40955,5.6339,12579909299
132.84,6872,88.9447,87,58,59,1873,4006,1.40955,5.6339,12589917644
132.685,6788,88.9447,87,58,59,1873,4006,1.40955,5.6339,12599923738
132.691,7519,88.9447,87,58,59,1873,4006,1.40955,5.6339,12609929559
132.673,7588,88.9447,87,58,59,1873,4006,1.40955,5.6339,12619935296
132.602,7192,88.9447,87,58,59,1873,4006,1.40955,5.6339,12629942950
132.256,8626,88.9447,87,58,59,1873,4006,1.40955,5.6339,12639949186
132.521,6715,88.9447,87,58,59,1873,4006,1.40955,5.6339,12649955415
132.522,6638,88.9447,87,58,59,1873,4006,1.40955,5.6339,12659963173
132.61,7251,88.9447,87,58,59,1873,4006,1.40955,5.6339,12669968698
132.494,7935,88.9447,87,58,59,1873,4006,1.40955,5.6339,12679980427
132.694,7306,88.9447,87,58,59,1873,4006,1.40955,5.6339,12689986105
132.722,7437,88.9447,87,58,59,1873,4006,1.40955,5.6339,12699992939
132.648,7801,88.9447,87,58,59,1873,4006,1.40955,5.6339,12709997448
132.505,8068,88.9447,87,58,59,1873,4006,1.40955,5.6339,12720002376
132.347,7717,88.9447,87,58,59,1873,4006,1.40955,5.6339,12730008976
128.568,7778,87.6847,85,58,59,1873,4006,1.40955,5.63535,12740014856
117.419,9255,87.6847,85,58,59,1873,4006,1.40955,5.63535,12750021217
121.719,7614,87.6847,85,58,59,1873,4006,1.40955,5.63535,12760027220
123.038,6723,87.6847,85,58,59,1873,4006,1.40955,5.63535,12770032852
125.583,7139,87.6847,85,58,59,1873,4006,1.40955,5.63535,12780038052
125.671,7924,87.6847,85,58,59,1873,4006,1.40955,5.63535,12790044385
124.998,8671,87.6847,85,58,59,1873,4006,1.40955,5.63535,12800050699
125.908,7422,87.6847,85,58,59,1873,4006,1.40955,5.63535,12810057885
124.731,8767,87.6847,85,58,59,1873,4006,1.40955,5.63535,12820064946
124.549,8158,87.6847,85,58,59,1873,4006,1.40955,5.63535,12830071327
126.29,6995,87.6847,85,58,59,1873,4006,1.40955,5.63535,12840078264
127.027,7229,87.6847,85,58,59,1873,4006,1.40955,5.63535,12850085785
126.86,8038,87.6847,85,58,59,1873,4006,1.40955,5.63535,12860091050
128.077,6846,87.6847,85,58,59,1873,4006,1.40955,5.63535,12870099255
127.531,8442,87.6847,85,58,59,1873,4006,1.40955,5.63535,12880105208
128.042,7216,87.6847,85,58,59,1873,4006,1.40955,5.63535,12890109610
128.562,6792,87.6847,85,58,59,1873,4006,1.40955,5.63535,12900119446
128.938,7257,87.6847,85,58,59,1873,4006,1.40955,5.63535,12910125172
128.146,8907,87.6847,85,58,59,1873,4006,1.40955,5.63535,12920130813
128.772,7662,87.6847,85,58,59,1873,4006,1.40955,5.63535,12930137519
128.245,8626,87.6847,85,58,59,1873,4006,1.40955,5.63535,12940143213
128.039,8150,87.6847,85,58,59,1873,4006,1.40955,5.63535,12950148388
127.907,8044,87.6847,85,58,59,1873,4006,1.40955,5.63535,12960154102
127.775,8060,87.6847,85,58,59,1873,4006,1.40955,5.63535,12970158978
128.039,6245,87.6847,85,58,59,1873,4006,1.40955,5.63535,12980165433
128.472,6942,87.6847,85,58,59,1873,4006,1.40955,5.63535,12990171100
127.667,9453,87.6847,85,58,59,1873,4006,1.40955,5.63535,13000176126
128.121,7375,87.6847,85,58,59,1873,4006,1.40955,5.63535,13010180721
128.081,7896,87.6847,85,58,59,1873,4006,1.40955,5.63535,13020186853
127.879,8276,87.6847,85,58,59,1873,4006,1.40955,5.63535,13030191770
127.919,7725,87.6847,85,58,59,1873,4006,1.40955,5.63535,13040197878
127.595,8574,87.6847,85,58,59,1873,4006,1.40955,5.63535,13050202218
127.522,8028,87.6847,85,58,59,1873,4006,1.40955,5.63535,13060210809
127.456,8016,87.6847,85,58,59,1873,4006,1.40955,5.63535,13070216447
127.668,7273,87.6847,85,58,59,1873,4006,1.40955,5.63535,13080222834
127.381,8141,87.6847,85,58,59,1873,4006,1.40955,5.63535,13090231167
127.585,7262,87.6847,85,58,59,1873,4006,1.40955,5.63535,13100236855
127.561,7909,87.6847,85,58,59,1873,4006,1.40955,5.63535,13110241979
127.492,8138,87.6847,85,58,59,1873,4006,1.40955,5.63535,13120246269
127.517,7765,87.6847,85,58,59,1873,4006,1.40955,5.63535,13130252183
127.602,7571,87.6847,85,58,59,1873,4006,1.40955,5.63535,13140257946
127.446,8343,87.6847,85,58,59,1873,4006,1.40955,5.63535,13150264120
127.633,7277,87.6847,85,58,59,1873,4006,1.40955,5.63535,13160268908
127.54,8154,87.6847,85,58,59,1873,4006,1.40955,5.63535,13170275610
127.009,9710,87.6847,85,58,59,1873,4006,1.40955,5.63535,13180281935
127.313,6784,87.6847,85,58,59,1873,4006,1.40955,5.63535,13190289513
127.457,8335,87.6847,85,58,59,1873,4006,1.40955,5.63535,13200295313
127.648,7130,87.6847,85,58,59,1873,4006,1.40955,5.63535,13210300831
127.617,7949,87.6847,85,58,59,1873,4006,1.40955,5.63535,13220308134
127.869,7815,87.6847,85,58,59,1873,4006,1.40955,5.63535,13230313040
105.197,9506,87.4372,79,56,58,1873,4006,1.40955,5.63679,13240319571
117.925,7454,87.4372,79,56,58,1873,4006,1.40955,5.63679,13250325252
118.441,8369,87.4372,79,56,58,1873,4006,1.40955,5.63679,13260330650
123.953,7116,87.4372,79,56,58,1873,4006,1.40955,5.63679,13270335392
123.941,8072,87.4372,79,56,58,1873,4006,1.40955,5.63679,13280341075
125.915,7183,87.4372,79,56,58,1873,4006,1.40955,5.63679,13290348136
127,6859,87.4372,79,56,58,1873,4006,1.40955,5.63679,13300352947
128.472,6972,87.4372,79,56,58,1873,4006,1.40955,5.63679,13310358506
127.776,8250,87.4372,79,56,58,1873,4006,1.40955,5.63679,13320364395
129.873,6865,87.4372,79,56,58,1873,4006,1.40955,5.63679,13330368560
130.62,7083,87.4372,79,56,58,1873,4006,1.40955,5.63679,13340372994
131.149,7193,87.4372,79,56,58,1873,4006,1.40955,5.63679,13350378681
129.896,8085,87.4372,79,56,58,1873,4006,1.40955,5.63679,13360383928
130.168,7409,87.4372,79,56,58,1873,4006,1.40955,5.63679,13370389380
129.795,8102,87.4372,79,56,58,1873,4006,1.40955,5.63679,13380394273
129.113,8518,87.4372,79,56,58,1873,4006,1.40955,5.63679,13390399153
129.836,6992,87.4372,79,56,58,1873,4006,1.40955,5.63679,13400407154
129.101,8710,87.4372,79,56,58,1873,4006,1.40955,5.63679,13410411206
128.965,7942,87.4372,79,56,58,1873,4006,1.40955,5.63679,13420416212
129.085,6303,87.4372,79,56,58,1873,4006,1.40955,5.63679,13430421495
128.923,8009,87.4372,79,56,58,1873,4006,1.40955,5.63679,13440427481
128.709,8118,87.4372,79,56,58,1873,4006,1.40955,5.63679,13450432688
128.873,7482,87.4372,79,56,58,1873,4006,1.40955,5.63679,13460438116
128.317,8037,87.4372,79,56,58,1873,4006,1.40955,5.63679,13470462054
128.676,7097,87.4372,79,56,58,1873,4006,1.40955,5.63679,13480468148
128.387,8350,87.4372,79,56,58,1873,4006,1.40955,5.63679,13490473458
127.941,8711,87.4372,79,56,58,1873,4006,1.40955,5.63679,13500477926
128.2,7354,87.4372,79,56,58,1873,4006,1.40955,5.63679,13510483167
127.38,9658,87.4372,79,56,58,1873,4006,1.40955,5.63679,13520488037
127.537,7483,87.4372,79,56,58,1873,4006,1.40955,5.63679,13530493529
126.955,9243,87.4372,79,56,58,1873,4006,1.40955,5.63679,13540498783
126.903,8006,87.4372,79,56,58,1873,4006,1.40955,5.63679,13550504315
126.917,7601,87.4372,79,56,58,1873,4006,1.40955,5.63679,13560525888
126.819,8140,87.4372,79,56,58,1873,4006,1.40955,5.63679,13570532066
126.607,8467,87.4372,79,56,58,1873,4006,1.40955,5.63679,13580536773
127.293,7113,87.4372,79,56,58,1873,4006,1.40955,5.63679,13590544653
127.053,8553,87.4372,79,56,58,1873,4006,1.40955,5.63679,13600550888
127.301,7135,87.4372,79,56,58,1873,4006,1.40955,5.63679,13610557362
126.653,9827,87.4372,79,56,58,1873,4006,1.40955,5.63679,13620562463
126.786,7479,87.4372,79,56,58,1873,4006,1.40955,5.63679,13630568798
126.688,7050,87.4372,79,56,58,1873,4006,1.40955,5.63679,13640575450
126.783,7579,87.4372,79,56,58,1873,4006,1.40955,5.63679,13650581702
126.976,7241,87.4372,79,56,58,1873,4006,1.40955,5.63679,13660592458
127.043,7648,87.4372,79,56,58,1873,4006,1.40955,5.63679,13670599656
126.545,8256,87.4372,79,56,58,1873,4006,1.40955,5.63679,13680605056
126.596,7715,87.4372,79,56,58,1873,4006,1.40955,5.63679,13690611710
126.506,8232,87.4372,79,56,58,1873,4006,1.40955,5.63679,13700616574
126.548,7747,87.4372,79,56,58,1873,4006,1.40955,5.63679,13710622836
126.361,7537,87.4372,79,56,58,1873,4006,1.40955,5.63679,13720629010
126.17,8668,87.4372,79,56,58,1873,4006,1.40955,5.63679,13730634846
126.338,7252,87.5,85,56,59,1873,4006,1.40955,5.63823,13740643708
98.6875,10133,87.5,85,56,59,1873,4006,1.40955,5.63823,13750649121
108.707,8265,87.5,85,56,59,1873,4006,1.40955,5.63823,13760654921
114.913,8138,87.5,85,56,59,1873,4006,1.40955,5.63823,13770660448
119.695,6964,87.5,85,56,59,1873,4006,1.40955,5.63823,13780665771
118.694,8777,87.5,85,56,59,1873,4006,1.40955,5.63823,13790673031
122.253,7587,87.5,85,56,59,1873,4006,1.40955,5.63823,13800680039
121.71,8508,87.5,85,56,59,1873,4006,1.40955,5.63823,13810686171
121.098,8632,87.5,85,56,59,1873,4006,1.40955,5.63823,13820693523
122.753,7033,87.5,85,56,59,1873,4006,1.40955,5.63823,13830700275
123.186,7803,87.5,85,56,59,1873,4006,1.40955,5.63823,13840707301
123.511,7226,87.5,85,56,59,1873,4006,1.40955,5.63823,13850714363
123.083,8519,87.5,85,56,59,1873,4006,1.40955,5.63823,13860719624
123.949,7216,87.5,85,56,59,1873,4006,1.40955,5.63823,13870725702
122.019,10238,87.5,85,56,59,1873,4006,1.40955,5.63823,13880731910
123.613,7458,87.5,85,56,59,1873,4006,1.40955,5.63823,13890738067
123.09,8778,87.5,85,56,59,1873,4006,1.40955,5.63823,13900746140
123.164,8021,87.5,85,56,59,1873,4006,1.40955,5.63823,13910751386
122.257,9445,87.5,85,56,59,1873,4006,1.40955,5.63823,13920756839
123.027,7002,87.5,85,56,59,1873,4006,1.40955,5.63823,13930761528
122.571,7600,87.5,85,56,59,1873,4006,1.40955,5.63823,13940769784
122.667,7992,87.5,85,56,59,1873,4006,1.40955,5.63823,13950775688
121.912,9515,87.5,85,56,59,1873,4006,1.40955,5.63823,13960783136
122.142,7771,87.5,85,56,59,1873,4006,1.40955,5.63823,13970789748
122.228,8047,87.5,85,56,59,1873,4006,1.40955,5.63823,13980796121
121.893,8880,87.5,85,56,59,1873,4006,1.40955,5.63823,13990800444
121.629,8774,87.5,85,56,59,1873,4006,1.40955,5.63823,14000805533
121.247,9076,87.5,85,56,59,1873,4006,1.40955,5.63823,14010810751
121.259,8220,87.5,85,56,59,1873,4006,1.40955,5.63823,14020815533
121.171,8456,87.5,85,56,59,1873,4006,1.40955,5.63823,14030821515
121.513,7800,87.5,85,56,59,1873,4006,1.40955,5.63823,14040827621
121.292,8799,87.5,85,56,59,1873,4006,1.40955,5.63823,14050834669
121.48,7747,87.5,85,56,59,1873,4006,1.40955,5.63823,14060839989
120.817,10039,87.5,85,56,59,1873,4006,1.40955,5.63823,14070846325
121.359,6761,87.5,85,56,59,1873,4006,1.40955,5.63823,14080852752
121.467,6140,87.5,85,56,59,1873,4006,1.40955,5.63823,14090857205
121.579,7897,87.5,85,56,59,1873,4006,1.40955,5.63823,14100863419
121.385,8817,87.5,85,56,59,1873,4006,1.40955,5.63823,14110869082
121.875,7249,87.5,85,56,59,1873,4006,1.40955,5.63823,14120875744
122.051,7636,87.5,85,56,59,1873,4006,1.40955,5.63823,14130882506
121.92,8627,87.5,85,56,59,1873,4006,1.40955,5.63823,14140891059
122.093,7619,87.5,85,56,59,1873,4006,1.40955,5.63823,14150898708
122.019,8444,87.5,85,56,59,1873,4006,1.40955,5.63823,14160904791
