os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.10-zen1-1-zen,4.6 Mesa 20.2.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.996,35,22,50,74,322,167,2.95856,6.4864,1186853189
59.9994,35,22,50,74,322,167,2.95856,6.4864,1186953247
60.0074,26,22,50,74,336,167,2.95856,6.48152,1187053301
59.9465,26,22,50,74,336,167,2.95856,6.48152,1187153376
59.3617,26,22,50,74,336,167,2.95856,6.48152,1187253439
59.9853,26,22,50,74,336,167,2.95856,6.48152,1187353499
59.99,26,22,50,74,336,167,2.95856,6.48152,1187453557
59.9463,37,33,50,75,488,167,2.95856,6.47689,1187553593
60.0024,37,33,50,75,488,167,2.95856,6.47689,1187653651
60.0018,37,33,50,75,488,167,2.95856,6.47689,1187753710
59.9913,37,33,50,75,488,167,2.95856,6.47689,1187853777
59.9977,37,33,50,75,488,167,2.95856,6.47689,1187953835
59.988,26,29,50,74,386,167,2.95856,6.48699,1188053893
60.0132,26,29,50,74,386,167,2.95856,6.48699,1188153950
59.995,26,29,50,74,386,167,2.95856,6.48699,1188254007
59.9952,26,29,50,74,386,167,2.95856,6.48699,1188354065
59.9904,26,29,50,74,386,167,2.95856,6.48699,1188454123
59.9628,26,30,50,74,348,167,2.95856,6.48445,1188554179
60.0132,26,30,50,74,348,167,2.95856,6.48445,1188654240
59.9908,26,30,50,74,348,167,2.95856,6.48445,1188754310
60.0037,26,30,50,74,348,167,2.95856,6.48445,1188854371
59.9585,26,30,50,74,348,167,2.95856,6.48445,1188954428
59.9916,26,33,50,74,360,167,2.95856,6.47994,1189054488
60.0017,26,33,50,74,360,167,2.95856,6.47994,1189154556
59.9925,26,33,50,74,360,167,2.95856,6.47994,1189254622
59.9901,26,33,50,74,360,167,2.95856,6.47994,1189354654
59.9933,26,33,50,74,360,167,2.95856,6.47994,1189454712
60.0087,31,37,50,75,373,167,2.95856,6.47567,1189554776
60.02,31,37,50,75,373,167,2.95856,6.47567,1189654836
60.02,31,37,50,75,373,167,2.95856,6.47567,1189754897
59.9957,31,37,50,75,373,167,2.95856,6.47567,1189854956
60.005,31,37,50,75,373,167,2.95856,6.47567,1189955013
59.9748,24,22,49,74,360,167,2.95856,6.48628,1190055185
59.9556,24,22,49,74,360,167,2.95856,6.48628,1190155244
59.9825,24,22,49,74,360,167,2.95856,6.48628,1190255303
60.0051,24,22,49,74,360,167,2.95856,6.48628,1190355362
60.0096,24,22,49,74,360,167,2.95856,6.48628,1190455425
60.0042,28,35,49,75,371,167,2.95856,6.48421,1190555485
59.9642,28,35,49,75,371,167,2.95856,6.48421,1190655546
59.9944,28,35,49,75,371,167,2.95856,6.48421,1190755605
59.9817,28,35,49,75,371,167,2.95856,6.48421,1190855661
59.9855,28,35,49,75,371,167,2.95856,6.48421,1190955719
59.9,29,31,49,74,374,167,2.95856,6.48041,1191055777
59.9601,29,31,49,74,374,167,2.95856,6.48041,1191155835
60.0024,29,31,49,74,374,167,2.95856,6.48041,1191255892
59.9885,29,31,49,74,374,167,2.95856,6.48041,1191355951
59.9888,29,31,49,74,374,167,2.95856,6.48041,1191456008
59.961,26,31,49,75,360,167,2.95856,6.47689,1191556068
59.9835,26,31,49,75,360,167,2.95856,6.47689,1191656126
60.006,26,31,49,75,360,167,2.95856,6.47689,1191756186
59.9884,26,31,49,75,360,167,2.95856,6.47689,1191856246
59.9919,26,31,49,75,360,167,2.95856,6.47689,1191956309
59.9628,27,31,49,74,357,167,2.95856,6.48763,1192056369
59.988,27,31,49,74,357,167,2.95856,6.48763,1192156429
59.923,27,31,49,74,357,167,2.95856,6.48763,1192256521
59.984,27,31,49,74,357,167,2.95856,6.48763,1192356599
60.0052,27,31,49,74,357,167,2.95856,6.48763,1192456656
60.0384,36,30,56,75,345,167,2.95856,6.48471,1192556716
59.97,36,30,56,75,345,167,2.95856,6.48471,1192656776
60.005,36,30,56,75,345,167,2.95856,6.48471,1192756834
59.9759,36,30,56,75,345,167,2.95856,6.48471,1192856895
60.0028,36,30,56,75,345,167,2.95856,6.48471,1192956955
59.7764,29,29,56,74,333,167,2.95856,6.48008,1193057014
59.5806,29,29,56,74,333,167,2.95856,6.48008,1193157076
59.9922,29,29,56,74,333,167,2.95856,6.48008,1193257134
59.9804,29,29,56,74,333,167,2.95856,6.48008,1193357193
59.9791,29,29,56,74,333,167,2.95856,6.48008,1193457252
60.0132,30,29,52,74,331,167,2.95856,6.47678,1193557312
60.0183,30,29,52,74,331,167,2.95856,6.47678,1193657370
59.9764,30,29,52,74,331,167,2.95856,6.47678,1193757429
59.9791,30,29,52,74,331,167,2.95856,6.47678,1193857490
59.9887,30,29,52,74,331,167,2.95856,6.47678,1193957548
59.9942,28,28,52,74,328,167,2.95856,6.48774,1194057606
59.8552,28,28,52,74,328,167,2.95856,6.48774,1194157660
59.9937,28,28,52,74,328,167,2.95856,6.48774,1194257728
59.7055,28,28,52,74,328,167,2.95856,6.48774,1194357786
60.0107,28,28,52,74,328,167,2.95856,6.48774,1194457844
59.9904,30,29,51,75,331,167,2.95856,6.48522,1194557901
60.0336,30,29,51,75,331,167,2.95856,6.48522,1194658012
60.0438,30,29,51,75,331,167,2.95856,6.48522,1194758072
60.014,30,29,51,75,331,167,2.95856,6.48522,1194858132
60.0185,30,29,51,75,331,167,2.95856,6.48522,1194958192
60.0174,30,29,51,75,331,167,2.95856,6.48522,1195058256
59.9844,29,32,51,75,336,167,2.95856,6.48068,1195158315
59.9929,29,32,51,75,336,167,2.95856,6.48068,1195258375
59.9766,29,32,51,75,336,167,2.95856,6.48068,1195358437
59.9824,29,32,51,75,336,167,2.95856,6.48068,1195458496
59.9938,29,32,51,75,336,167,2.95856,6.48068,1195558555
59.9923,35,32,52,75,346,167,2.95856,6.47711,1195658615
59.9981,35,32,52,75,346,167,2.95856,6.47711,1195758655
60.009,35,32,52,75,346,167,2.95856,6.47711,1195858714
60.0002,35,32,52,75,346,167,2.95856,6.47711,1195958774
60.0008,35,32,52,75,346,167,2.95856,6.47711,1196058842
59.9278,26,22,52,74,338,167,2.95856,6.48711,1196158902
59.9912,26,22,52,74,338,167,2.95856,6.48711,1196258959
59.9918,26,22,52,74,338,167,2.95856,6.48711,1196359015
59.9962,26,22,52,74,338,167,2.95856,6.48711,1196459074
59.9967,26,22,52,74,338,167,2.95856,6.48711,1196559132
60.0012,27,30,51,74,339,167,2.95856,6.48396,1196659189
59.9712,27,30,51,74,339,167,2.95856,6.48396,1196759250
60.0228,27,30,51,74,339,167,2.95856,6.48396,1196859311
60.0093,27,30,51,74,339,167,2.95856,6.48396,1196959370
60.0024,27,30,51,74,339,167,2.95856,6.48396,1197059427
60.1335,30,37,51,74,343,167,2.95856,6.48114,1197159484
60.048,30,37,51,74,343,167,2.95856,6.48114,1197259541
60.0372,30,37,51,74,343,167,2.95856,6.48114,1197359599
59.9998,30,37,51,74,343,167,2.95856,6.48114,1197459651
60.0177,30,37,51,74,343,167,2.95856,6.48114,1197559709
59.9,29,29,50,74,337,167,2.95856,6.47844,1197659766
60.0182,29,29,50,74,337,167,2.95856,6.47844,1197759825
59.9762,29,29,50,74,337,167,2.95856,6.47844,1197859883
60.0001,29,29,50,74,337,167,2.95856,6.47844,1197959941
59.9934,29,29,50,74,337,167,2.95856,6.47844,1198060000
59.9018,27,29,50,74,331,167,2.95856,6.48839,1198160058
59.966,27,29,50,74,331,167,2.95856,6.48839,1198260115
59.9641,27,29,50,74,331,167,2.95856,6.48839,1198360175
59.9772,27,29,50,74,331,167,2.95856,6.48839,1198460235
59.9794,27,29,50,74,331,167,2.95856,6.48839,1198560295
60.0871,32,32,50,74,330,167,2.95856,6.48571,1198660428
60.0267,32,32,50,74,330,167,2.95856,6.48571,1198760485
59.9608,32,32,50,74,330,167,2.95856,6.48571,1198860542
58.5938,32,32,50,74,330,167,2.95856,6.48571,1198960599
58.6477,32,32,50,74,330,167,2.95856,6.48571,1199060650
59.6944,28,22,49,74,337,167,2.95856,6.48085,1199160707
60.0178,28,22,49,74,337,167,2.95856,6.48085,1199260765
60.0118,28,22,49,74,337,167,2.95856,6.48085,1199360847
60.0028,28,22,49,74,337,167,2.95856,6.48085,1199460905
60.0057,28,22,49,74,337,167,2.95856,6.48085,1199560962
59.6623,26,22,49,74,335,167,2.95856,6.47766,1199661020
60.0024,26,22,49,74,335,167,2.95856,6.47766,1199761077
59.9913,26,22,49,74,335,167,2.95856,6.47766,1199861136
59.9986,26,22,49,74,335,167,2.95856,6.47766,1199961215
59.9902,26,22,49,74,335,167,2.95856,6.47766,1200061278
60.107,26,22,49,74,335,167,2.95856,6.48779,1200161356
60.0194,26,22,49,74,335,167,2.95856,6.48779,1200261430
60.0088,26,22,49,74,335,167,2.95856,6.48779,1200361513
60.0058,26,22,49,74,335,167,2.95856,6.48779,1200461570
59.9863,26,22,49,74,335,167,2.95856,6.48779,1200561630
60.0023,27,31,50,74,338,167,2.95856,6.48567,1200661653
60.0204,27,31,50,74,338,167,2.95856,6.48567,1200761710
59.9979,27,31,50,74,338,167,2.95856,6.48567,1200861767
59.9842,27,31,50,74,338,167,2.95856,6.48567,1200961827
59.9886,27,31,50,74,338,167,2.95856,6.48567,1201061885
59.9975,30,31,50,74,344,167,2.95856,6.48177,1201161941
59.9886,30,31,50,74,344,167,2.95856,6.48177,1201261998
59.9042,30,31,50,74,344,167,2.95856,6.48177,1201362054
58.8156,30,31,50,74,344,167,2.95856,6.48177,1201462113
59.9912,30,31,50,74,344,167,2.95856,6.48177,1201562172
60.0017,30,31,50,74,344,167,2.95856,6.48177,1201662234
59.9319,42,33,52,74,473,167,2.95953,6.47686,1201762294
60.0293,42,33,52,74,473,167,2.95953,6.47686,1201862352
60.0263,42,33,52,74,473,167,2.95953,6.47686,1201962409
60.0007,42,33,52,74,473,167,2.95953,6.47686,1202062468
60.0126,42,33,52,74,473,167,2.95953,6.47686,1202162536
58.9944,32,30,52,75,394,167,2.95953,6.47351,1202262595
59.9833,32,30,52,75,394,167,2.95953,6.47351,1202362652
59.9986,32,30,52,75,394,167,2.95953,6.47351,1202462709
59.9914,32,30,52,75,394,167,2.95953,6.47351,1202562767
59.9714,32,30,52,75,394,167,2.95953,6.47351,1202662823
58.0442,31,31,56,74,365,167,2.95856,6.48507,1202762882
59.9869,31,31,56,74,365,167,2.95856,6.48507,1202862939
59.9921,31,31,56,74,365,167,2.95856,6.48507,1202962998
59.9851,31,31,56,74,365,167,2.95856,6.48507,1203063056
59.9973,31,31,56,74,365,167,2.95856,6.48507,1203163112
59.9616,32,45,56,74,357,167,2.95856,6.48325,1203263170
60.9583,32,45,56,74,357,167,2.95856,6.48325,1203363243
60.2422,32,45,56,74,357,167,2.95856,6.48325,1203463302
60.4153,32,45,56,74,357,167,2.95856,6.48325,1203563364
60.3213,32,45,56,74,357,167,2.95856,6.48325,1203663420
53.8779,32,33,51,75,353,167,2.95856,6.47992,1203763459
60.088,32,33,51,75,353,167,2.95856,6.47992,1203863527
60.0451,32,33,51,75,353,167,2.95856,6.47992,1203963584
60.0143,32,33,51,75,353,167,2.95856,6.47992,1204063648
59.4261,32,33,51,75,353,167,2.95856,6.47992,1204163705
69.7691,33,50,51,74,354,167,2.95856,6.4765,1204263762
58.6282,33,50,51,74,354,167,2.95856,6.4765,1204363820
61.2099,33,50,51,74,354,167,2.95856,6.4765,1204463878
60.8595,33,50,51,74,354,167,2.95856,6.4765,1204563944
60.6387,33,50,51,74,354,167,2.95856,6.4765,1204664003
63.3593,41,37,56,75,355,167,2.95856,6.48799,1204764063
59.9464,41,37,56,75,355,167,2.95856,6.48799,1204864122
60.2725,41,37,56,75,355,167,2.95856,6.48799,1204964182
60.1675,41,37,56,75,355,167,2.95856,6.48799,1205064271
60.098,41,37,56,75,355,167,2.95856,6.48799,1205164327
60.0998,32,33,56,74,350,167,2.95856,6.48443,1205264387
60.0498,32,33,56,74,350,167,2.95856,6.48443,1205364444
59.9937,32,33,56,74,350,167,2.95856,6.48443,1205464499
60.018,32,33,56,74,350,167,2.95856,6.48443,1205564575
59.2761,32,33,56,74,350,167,2.95856,6.48443,1205664636
60.0029,32,33,56,74,350,167,2.95856,6.48443,1205764651
61.062,34,49,56,74,417,167,2.95856,6.48028,1205864709
60.518,34,49,56,74,417,167,2.95856,6.48028,1205964769
60.3353,34,49,56,74,417,167,2.95856,6.48028,1206064826
59.75,34,49,56,74,417,167,2.95856,6.48028,1206164882
60.1641,34,49,56,74,417,167,2.95856,6.48028,1206264955
61.4156,31,51,56,75,452,167,2.95856,6.47606,1206365033
59.4576,31,51,56,75,452,167,2.95856,6.47606,1206465096
60.35,31,51,56,75,452,167,2.95856,6.47606,1206565155
60.24,31,51,56,75,452,167,2.95856,6.47606,1206665250
59.6621,31,51,56,75,452,167,2.95856,6.47606,1206765308
65.165,31,61,56,74,463,167,2.95856,6.48814,1206865369
61.6713,31,61,56,74,463,167,2.95856,6.48814,1206965426
60.0971,31,61,56,74,463,167,2.95856,6.48814,1207065485
60.7022,31,61,56,74,463,167,2.95856,6.48814,1207165544
60.5349,31,61,56,74,463,167,2.95856,6.48814,1207265616
59.8372,34,42,56,75,595,167,2.95856,6.48302,1207365657
59.2724,34,42,56,75,595,167,2.95856,6.48302,1207465716
59.8168,34,42,56,75,595,167,2.95856,6.48302,1207565774
59.9831,34,42,56,75,595,167,2.95856,6.48302,1207665840
59.9855,34,42,56,75,595,167,2.95856,6.48302,1207765897
59.5557,38,46,50,75,675,167,2.95856,6.47995,1207865956
59.9664,38,46,50,75,675,167,2.95856,6.47995,1207966013
59.6396,38,46,50,75,675,167,2.95856,6.47995,1208066069
59.9918,38,46,50,75,675,167,2.95856,6.47995,1208166244
59.6186,38,46,50,75,675,167,2.95856,6.47995,1208266307
59.9944,32,37,50,75,507,167,2.95856,6.47706,1208366368
59.982,32,37,50,75,507,167,2.95856,6.47706,1208466431
59.9934,32,37,50,75,507,167,2.95856,6.47706,1208566491
59.9812,32,37,50,75,507,167,2.95856,6.47706,1208666548
59.9889,32,37,50,75,507,167,2.95856,6.47706,1208766605
59.9888,32,33,51,75,431,167,2.95856,6.48668,1208866647
60.0583,32,33,51,75,431,167,2.95856,6.48668,1208966704
60.0045,32,33,51,75,431,167,2.95856,6.48668,1209066760
59.9964,32,33,51,75,431,167,2.95856,6.48668,1209166817
60.012,32,33,51,75,431,167,2.95856,6.48668,1209266874
59.9977,30,33,51,75,392,167,2.95856,6.48384,1209366933
60.0925,30,33,51,75,392,167,2.95856,6.48384,1209466990
60.0198,30,33,51,75,392,167,2.95856,6.48384,1209567047
60.0124,30,33,51,75,392,167,2.95856,6.48384,1209667103
60.0096,30,33,51,75,392,167,2.95856,6.48384,1209767160
60.0068,30,33,51,75,392,167,2.95856,6.48384,1209867216
59.0891,28,30,50,75,363,167,2.95856,6.48165,1209967272
59.9877,28,30,50,75,363,167,2.95856,6.48165,1210067329
59.9948,28,30,50,75,363,167,2.95856,6.48165,1210167387
59.9966,28,30,50,75,363,167,2.95856,6.48165,1210267446
59.9864,28,30,50,75,363,167,2.95856,6.48165,1210367507
51.7684,35,31,50,75,351,167,2.95856,6.47586,1210467568
60.0736,35,31,50,75,351,167,2.95856,6.47586,1210567624
60.0436,35,31,50,75,351,167,2.95856,6.47586,1210667649
60.0366,35,31,50,75,351,167,2.95856,6.47586,1210767706
60.0236,35,31,50,75,351,167,2.95856,6.47586,1210867765
59.9305,39,32,52,74,353,167,2.95856,6.48828,1210967824
59.9962,39,32,52,74,353,167,2.95856,6.48828,1211067881
59.9888,39,32,52,74,353,167,2.95856,6.48828,1211167938
59.9828,39,32,52,74,353,167,2.95856,6.48828,1211267996
59.9926,39,32,52,74,353,167,2.95856,6.48828,1211368057
60.0024,30,39,52,75,348,167,2.95856,6.48402,1211468115
60.0215,30,39,52,75,348,167,2.95856,6.48402,1211568177
60.0109,30,39,52,75,348,167,2.95856,6.48402,1211668237
60.0112,30,39,52,75,348,167,2.95856,6.48402,1211768293
59.9744,30,39,52,75,348,167,2.95856,6.48402,1211868351
59.9413,33,29,52,75,370,167,2.95856,6.48206,1211968411
59.9999,33,29,52,75,370,167,2.95856,6.48206,1212068468
59.9968,33,29,52,75,370,167,2.95856,6.48206,1212168528
59.9974,33,29,52,75,370,167,2.95856,6.48206,1212268587
60.0001,33,29,52,75,370,167,2.95856,6.48206,1212370725
60.0015,32,27,52,74,384,167,2.95856,6.47767,1212470779
59.9844,32,27,52,74,384,167,2.95856,6.47767,1212570840
60.0069,32,27,52,74,384,167,2.95856,6.47767,1212670898
59.7946,32,27,52,74,384,167,2.95856,6.47767,1212770959
59.9949,32,27,52,74,384,167,2.95856,6.47767,1212871021
58.9953,30,38,56,74,372,167,2.95856,6.48803,1212971080
60.5228,30,38,56,74,372,167,2.95856,6.48803,1213071144
60.3544,30,38,56,74,372,167,2.95856,6.48803,1213171216
59.9591,30,38,56,74,372,167,2.95856,6.48803,1213271277
60.1927,30,38,56,74,372,167,2.95856,6.48803,1213371363
68.0905,33,62,56,75,360,167,2.95856,6.48573,1213471429
62.232,33,62,56,75,360,167,2.95856,6.48573,1213571495
61.3777,33,62,56,75,360,167,2.95856,6.48573,1213671555
60.9837,33,62,56,75,360,167,2.95856,6.48573,1213771617
60.7661,33,62,56,75,360,167,2.95856,6.48573,1213871659
59.7479,36,31,50,75,360,167,2.95856,6.48145,1213971716
59.986,36,31,50,75,360,167,2.95856,6.48145,1214071775
60.0255,36,31,50,75,360,167,2.95856,6.48145,1214171852
60.0194,36,31,50,75,360,167,2.95856,6.48145,1214271909
60.0113,36,31,50,75,360,167,2.95856,6.48145,1214371965
55.3082,28,36,50,75,360,167,2.95856,6.47779,1214472025
59.9835,28,36,50,75,360,167,2.95856,6.47779,1214572083
59.9993,28,36,50,75,360,167,2.95856,6.47779,1214672145
60.0109,28,36,50,75,360,167,2.95856,6.47779,1214772205
59.949,28,36,50,75,360,167,2.95856,6.47779,1214872265
59.9161,29,37,56,75,375,167,2.95856,6.48792,1214972328
59.9997,29,37,56,75,375,167,2.95856,6.48792,1215072391
59.9872,29,37,56,75,375,167,2.95856,6.48792,1215172453
60.0107,29,37,56,75,375,167,2.95856,6.48792,1215272540
59.9969,29,37,56,75,375,167,2.95856,6.48792,1215372599
59.7693,28,26,56,75,375,167,2.95856,6.48608,1215472650
60.0199,28,26,56,75,375,167,2.95856,6.48608,1215572709
59.7248,28,26,56,75,375,167,2.95856,6.48608,1215672767
59.9759,28,26,56,75,375,167,2.95856,6.48608,1215772827
59.9602,28,26,56,75,375,167,2.95856,6.48608,1215872885
59.2382,28,40,50,75,405,167,2.95856,6.48205,1215972944
60.0055,28,40,50,75,405,167,2.95856,6.48205,1216073004
59.975,28,40,50,75,405,167,2.95856,6.48205,1216173082
59.9952,28,40,50,75,405,167,2.95856,6.48205,1216273178
59.7222,28,40,50,75,405,167,2.95856,6.48205,1216374666
60.0132,32,35,50,74,405,167,2.95856,6.47842,1216474725
59.9813,32,35,50,74,405,167,2.95856,6.47842,1216574784
59.9758,32,35,50,74,405,167,2.95856,6.47842,1216674842
59.988,32,35,50,74,405,167,2.95856,6.47842,1216774899
59.8742,32,35,50,74,405,167,2.95856,6.47842,1216874958
59.9341,33,29,50,75,362,167,2.95856,6.48801,1216975015
59.9762,33,29,50,75,362,167,2.95856,6.48801,1217075071
60.0223,33,29,50,75,362,167,2.95856,6.48801,1217175134
59.9884,33,29,50,75,362,167,2.95856,6.48801,1217275193
60.0027,33,29,50,75,362,167,2.95856,6.48801,1217375252
60.0047,29,32,52,75,347,167,2.95856,6.4856,1217475321
58.6809,29,32,52,75,347,167,2.95856,6.4856,1217575381
60.003,29,32,52,75,347,167,2.95856,6.4856,1217675440
59.9882,29,32,52,75,347,167,2.95856,6.4856,1217775501
59.97,29,32,52,75,347,167,2.95856,6.4856,1217875561
59.9253,29,39,52,75,345,167,2.95856,6.48205,1217975631
60.3731,29,39,52,75,345,167,2.95856,6.48205,1218075661
60.1857,29,39,52,75,345,167,2.95856,6.48205,1218175722
60.1216,29,39,52,75,345,167,2.95856,6.48205,1218275782
60.0904,29,39,52,75,345,167,2.95856,6.48205,1218375840
60.067,29,39,52,75,345,167,2.95856,6.48205,1218475901
59.9902,28,25,50,75,344,167,2.95856,6.47886,1218575962
60.0024,28,25,50,75,344,167,2.95856,6.47886,1218676020
60.0149,28,25,50,75,344,167,2.95856,6.47886,1218776079
59.7761,28,25,50,75,344,167,2.95856,6.47886,1218876194
59.9972,28,25,50,75,344,167,2.95856,6.47886,1218976250
57.3123,28,30,50,75,346,167,2.95856,6.48899,1219076307
59.9743,28,30,50,75,346,167,2.95856,6.48899,1219176365
59.9804,28,30,50,75,346,167,2.95856,6.48899,1219276423
59.9802,28,30,50,75,346,167,2.95856,6.48899,1219376483
59.9916,28,30,50,75,346,167,2.95856,6.48899,1219476546
63.2151,35,52,57,75,349,167,2.95856,6.48631,1219576602
61.2723,35,52,57,75,349,167,2.95856,6.48631,1219676671
60.776,35,52,57,75,349,167,2.95856,6.48631,1219776728
60.5597,35,52,57,75,349,167,2.95856,6.48631,1219876784
60.4275,35,52,57,75,349,167,2.95856,6.48631,1219976844
60.1528,28,32,57,75,350,167,2.95856,6.48246,1220076899
59.7804,28,32,57,75,350,167,2.95856,6.48246,1220176976
60.025,28,32,57,75,350,167,2.95856,6.48246,1220277061
60.0185,28,32,57,75,350,167,2.95856,6.48246,1220377125
60.0181,28,32,57,75,350,167,2.95856,6.48246,1220477186
60.4485,28,31,56,74,352,167,2.95856,6.4785,1220577244
60.1368,28,31,56,74,352,167,2.95856,6.4785,1220677301
60.0487,28,31,56,74,352,167,2.95856,6.4785,1220777361
60.0453,28,31,56,74,352,167,2.95856,6.4785,1220877419
60.0253,28,31,56,74,352,167,2.95856,6.4785,1220977491
63.3473,29,36,56,75,352,167,2.95856,6.48851,1221077550
60.8397,29,36,56,75,352,167,2.95856,6.48851,1221177606
60.4765,29,36,56,75,352,167,2.95856,6.48851,1221277651
60.3249,29,36,56,75,352,167,2.95856,6.48851,1221377710
59.9619,29,36,56,75,352,167,2.95856,6.48851,1221477781
59.6766,29,31,51,75,346,167,2.95856,6.48607,1221577840
59.9248,29,31,51,75,346,167,2.95856,6.48607,1221677905
59.98,29,31,51,75,346,167,2.95856,6.48607,1221777966
59.9766,29,31,51,75,346,167,2.95856,6.48607,1221878104
59.9733,29,31,51,75,346,167,2.95856,6.48607,1221978167
64.6831,29,38,51,74,341,167,2.95856,6.48311,1222078240
60.6103,29,38,51,74,341,167,2.95856,6.48311,1222178300
60.3047,29,38,51,74,341,167,2.95856,6.48311,1222278357
60.2276,29,38,51,74,341,167,2.95856,6.48311,1222378417
60.163,29,38,51,74,341,167,2.95856,6.48311,1222478478
60.1384,36,24,51,75,344,167,2.95856,6.47873,1222578580
59.964,36,24,51,75,344,167,2.95856,6.47873,1222678637
59.9859,36,24,51,75,344,167,2.95856,6.47873,1222778648
59.9982,36,24,51,75,344,167,2.95856,6.47873,1222878705
59.9885,36,24,51,75,344,167,2.95856,6.47873,1222978763
59.9869,24,23,51,74,341,167,2.95856,6.48845,1223078819
59.9095,24,23,51,74,341,167,2.95856,6.48845,1223178878
59.9955,24,23,51,74,341,167,2.95856,6.48845,1223278937
60.0102,24,23,51,74,341,167,2.95856,6.48845,1223378996
60.0098,24,23,51,74,341,167,2.95856,6.48845,1223479053
59.9942,25,30,51,75,338,167,2.95856,6.48553,1223579099
59.9347,25,30,51,75,338,167,2.95856,6.48553,1223679155
60.0267,25,30,51,75,338,167,2.95856,6.48553,1223779212
60.0074,25,30,51,75,338,167,2.95856,6.48553,1223879271
60.0077,25,30,51,75,338,167,2.95856,6.48553,1223979332
60.0032,25,30,51,75,338,167,2.95856,6.48553,1224079390
59.8781,23,30,49,75,337,167,2.95856,6.48162,1224179449
59.9556,23,30,49,75,337,167,2.95856,6.48162,1224279508
59.999,23,30,49,75,337,167,2.95856,6.48162,1224379565
59.9763,23,30,49,75,337,167,2.95856,6.48162,1224479626
59.9758,23,30,49,75,337,167,2.95856,6.48162,1224579648
60.006,25,30,49,75,334,167,2.95856,6.4776,1224679708
59.9916,25,30,49,75,334,167,2.95856,6.4776,1224779765
60.0022,25,30,49,75,334,167,2.95856,6.4776,1224879821
60.0001,25,30,49,75,334,167,2.95856,6.4776,1224979881
59.9933,25,30,49,75,334,167,2.95856,6.4776,1225079951
59.9786,25,30,49,74,340,167,2.95856,6.48772,1225180013
59.9455,25,30,49,74,340,167,2.95856,6.48772,1225280073
59.9897,25,30,49,74,340,167,2.95856,6.48772,1225380143
59.9395,25,30,49,74,340,167,2.95856,6.48772,1225480208
59.9956,25,30,49,74,340,167,2.95856,6.48772,1225580266
61.9817,33,48,52,75,341,167,2.95856,6.48551,1225680323
60.8757,33,48,52,75,341,167,2.95856,6.48551,1225780378
60.5396,33,48,52,75,341,167,2.95856,6.48551,1225880434
60.4101,33,48,52,75,341,167,2.95856,6.48551,1225980491
60.3273,33,48,52,75,341,167,2.95856,6.48551,1226080547
59.9988,26,29,52,75,336,167,2.95856,6.48114,1226180604
60.0226,26,29,52,75,336,167,2.95856,6.48114,1226280652
60.0112,26,29,52,75,336,167,2.95856,6.48114,1226380710
59.9744,26,29,52,75,336,167,2.95856,6.48114,1226480768
60.0052,26,29,52,75,336,167,2.95856,6.48114,1226580826
59.994,24,21,51,75,325,167,2.95856,6.47795,1226680883
59.9696,24,21,51,75,325,167,2.95856,6.47795,1226780939
60.0038,24,21,51,75,325,167,2.95856,6.47795,1226881029
60.0002,24,21,51,75,325,167,2.95856,6.47795,1226981088
59.994,24,21,51,75,325,167,2.95856,6.47795,1227081145
60.0456,25,22,51,75,323,167,2.95856,6.4882,1227181202
59.9844,25,22,51,75,323,167,2.95856,6.4882,1227281259
60.0139,25,22,51,75,323,167,2.95856,6.4882,1227381317
59.9954,25,22,51,75,323,167,2.95856,6.4882,1227481375
59.9989,25,22,51,75,323,167,2.95856,6.4882,1227581433
60.7165,26,29,49,75,321,167,2.95856,6.4854,1227681501
60.1676,26,29,49,75,321,167,2.95856,6.4854,1227781594
60.1026,26,29,49,75,321,167,2.95856,6.4854,1227881649
60.068,26,29,49,75,321,167,2.95856,6.4854,1227981705
60.0515,26,29,49,75,321,167,2.95856,6.4854,1228081761
59.8372,23,21,49,75,319,167,2.95856,6.48234,1228181817
59.9659,23,21,49,75,319,167,2.95856,6.48234,1228281882
60.0107,23,21,49,75,319,167,2.95856,6.48234,1228381938
59.8706,23,21,49,75,319,167,2.95856,6.48234,1228481999
59.9814,23,21,49,75,319,167,2.95856,6.48234,1228582058
59.9772,36,29,53,74,320,167,2.95856,6.47675,1228682115
59.952,36,29,53,74,320,167,2.95856,6.47675,1228782173
59.9805,36,29,53,74,320,167,2.95856,6.47675,1228882231
59.9793,36,29,53,74,320,167,2.95856,6.47675,1228982291
60.0011,36,29,53,74,320,167,2.95856,6.47675,1229082348
59.9988,23,29,53,75,318,167,2.95856,6.48748,1229182403
59.8864,23,29,53,75,318,167,2.95856,6.48748,1229282462
59.9764,23,29,53,75,318,167,2.95856,6.48748,1229382518
59.984,23,29,53,75,318,167,2.95856,6.48748,1229482577
60.0001,23,29,53,75,318,167,2.95856,6.48748,1229582634
59.9841,26,29,55,74,319,167,2.95856,6.48517,1229682647
60.1305,26,29,55,74,319,167,2.95856,6.48517,1229782704
60.0736,26,29,55,74,319,167,2.95856,6.48517,1229882760
60.029,26,29,55,74,319,167,2.95856,6.48517,1229982818
60.0245,26,29,55,74,319,167,2.95856,6.48517,1230082886
