os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.2186,28452,74.7475,99,51,49,1340,2000,5.17914,124,6.99419,98681765324
34.4434,29033,82.1159,93,51,49,1340,2000,5.16778,128,6.99702,98781864831
32.6367,17891,82.1159,93,51,49,1340,2000,5.16778,128,6.99702,98881926276
32.9191,28833,82.1159,93,51,49,1340,2000,5.16778,128,6.99702,98982028187
32.7571,36555,82.1159,93,51,49,1340,2000,5.16778,128,6.99702,99082094711
32.2023,31856,82.1159,93,51,49,1340,2000,5.16778,128,6.99702,99182161286
32.8547,30166,77.7506,100,51,49,1340,2000,5.1488,128,6.99461,99282223923
34.2843,28361,77.7506,100,51,49,1340,2000,5.1488,128,6.99461,99382303743
31.3142,27210,77.7506,100,51,49,1340,2000,5.1488,128,6.99461,99482364407
30.946,38021,77.7506,100,51,49,1340,2000,5.1488,128,6.99461,99582427925
31.0294,29031,77.7506,100,51,49,1340,2000,5.1488,128,6.99461,99682479893
30.8692,33130,76.7726,96,51,50,1340,2000,5.16956,130,6.99918,99783268915
30.602,20961,76.7726,96,51,50,1340,2000,5.16956,130,6.99918,99883325000
25.1506,61009,76.7726,96,51,50,1340,2000,5.16956,130,6.99918,99983387026
24.4075,19196,76.7726,96,51,50,1340,2000,5.16956,130,6.99918,100083448892
25.6414,47821,76.7726,96,51,50,1340,2000,5.16956,130,6.99918,100183508303
28.0242,22324,76.7726,96,51,50,1340,2000,5.16956,130,6.99918,100283571672
28.2039,32779,87.1046,92,51,49,1340,2000,5.16447,123,6.98815,100383634560
32.5702,42017,87.1046,92,51,49,1340,2000,5.16447,123,6.98815,100483852709
31.4801,14671,87.1046,92,51,49,1340,2000,5.16447,123,6.98815,100583916659
32.1063,29098,87.1046,92,51,49,1340,2000,5.16447,123,6.98815,100683974077
30.9147,33887,87.1046,92,51,49,1340,2000,5.16447,123,6.98815,100784037125
35.145,29577,75,99,51,49,1340,2000,5.15669,127,6.99018,100884101365
32.9443,30781,75,99,51,49,1340,2000,5.15669,127,6.99018,100984164563
31.7505,34726,75,99,51,49,1340,2000,5.15669,127,6.99018,101084230096
31.4396,15365,75,99,51,49,1340,2000,5.15669,127,6.99018,101184293445
30.8448,36339,75,99,51,49,1340,2000,5.15669,127,6.99018,101284357966
25.6853,38932,72.8856,98,51,49,1340,2000,5.1493,128,6.99132,101384421384
34.0089,24380,72.8856,98,51,49,1340,2000,5.1493,128,6.99132,101484469735
34.1957,23393,72.8856,98,51,49,1340,2000,5.1493,128,6.99132,101584531030
34.3251,21294,72.8856,98,51,49,1340,2000,5.1493,128,6.99132,101684602383
34.2643,24101,72.8856,98,51,49,1340,2000,5.1493,128,6.99132,101784663007
27.0647,36948,78.1726,100,51,50,1340,2000,5.15424,130,6.99201,101884723680
35.2909,25381,78.1726,100,51,50,1340,2000,5.15424,130,6.99201,101984788291
33.5225,26632,78.1726,100,51,50,1340,2000,5.15424,130,6.99201,102084851400
32.8924,31175,78.1726,100,51,50,1340,2000,5.15424,130,6.99201,102184913225
32.2056,37363,78.1726,100,51,50,1340,2000,5.15424,130,6.99201,102284982345
40.7433,24543,81.7259,100,51,50,1340,2000,5.15031,131,7.00488,102385041656
34.6743,32912,81.7259,100,51,50,1340,2000,5.15031,131,7.00488,102485376805
33.0087,37710,81.7259,100,51,50,1340,2000,5.15031,131,7.00488,102585441116
32.9029,40748,81.7259,100,51,50,1340,2000,5.15031,131,7.00488,102685499776
33.6578,31077,81.7259,100,51,50,1340,2000,5.15031,131,7.00488,102785893826
32.5762,29985,80.1956,100,51,50,1340,2000,5.166,128,6.98968,102885954008
33.1605,23788,80.1956,100,51,50,1340,2000,5.166,128,6.98968,102986429602
33.2447,30867,80.1956,100,51,50,1340,2000,5.166,128,6.98968,103086458396
33.3676,21623,80.1956,100,51,50,1340,2000,5.166,128,6.98968,103186519109
32.3256,30437,80.1956,100,51,50,1340,2000,5.166,128,6.98968,103286578641
32.1997,31251,80.1956,100,51,50,1340,2000,5.166,128,6.98968,103386642951
28.9886,29090,73.43,100,51,50,1340,2000,5.16994,130,6.96954,103486707252
30.9283,36801,73.43,100,51,50,1340,2000,5.16994,130,6.96954,103586765761
31.6874,27859,73.43,100,51,50,1340,2000,5.16994,130,6.96954,103686923106
29.3855,31243,73.43,100,51,50,1340,2000,5.16994,130,6.96954,103787607973
31.111,28628,73.43,100,51,50,1340,2000,5.16994,130,6.96954,103887670911
30.9991,35773,85.8911,100,51,50,1340,2000,5.18138,129,6.96464,103987737115
30.2581,41949,85.8911,100,51,50,1340,2000,5.18138,129,6.96464,104087799772
32.6807,30481,85.8911,100,51,50,1340,2000,5.18138,129,6.96464,104187864223
32.7191,34551,85.8911,100,51,50,1340,2000,5.18138,129,6.96464,104287923815
32.8681,27321,85.8911,100,51,50,1340,2000,5.18138,129,6.96464,104387987053
41.4808,24107,70.7617,100,51,50,1340,2000,5.16019,132,6.9647,104488031707
27.2585,30646,70.7617,100,51,50,1340,2000,5.16019,132,6.9647,104588305360
30.2221,30079,70.7617,100,51,50,1340,2000,5.16019,132,6.9647,104688369501
30.765,26809,70.7617,100,51,50,1340,2000,5.16019,132,6.9647,104788435765
31.0596,32398,70.7617,100,51,50,1340,2000,5.16019,132,6.9647,104888504483
29.9153,33427,82.2222,100,51,49,1340,2000,5.15582,132,6.96428,104988563013
27.627,48880,82.2222,100,51,49,1340,2000,5.15582,132,6.96428,105088623747
28.4194,43765,82.2222,100,51,49,1340,2000,5.15582,132,6.96428,105188686354
30.4236,15508,82.2222,100,51,49,1340,2000,5.15582,132,6.96428,105288752518
30.2462,31192,82.2222,100,51,49,1340,2000,5.15582,132,6.96428,105388818772
31.7035,31542,73.0392,100,51,50,1340,2000,5.16302,132,6.99552,105488876029
34.6458,27494,73.0392,100,51,50,1340,2000,5.16302,132,6.99552,105588940861
34.058,27675,73.0392,100,51,50,1340,2000,5.16302,132,6.99552,105689000172
34.2063,25613,73.0392,100,51,50,1340,2000,5.16302,132,6.99552,105789064422
32.4601,47237,73.0392,100,51,50,1340,2000,5.16302,132,6.99552,105889123533
41.4944,24099,75.25,95,51,49,1340,2000,5.16893,120,6.96841,105989206218
32.256,47304,75.25,95,51,49,1340,2000,5.16893,120,6.96841,106089293541
27.7866,53602,75.25,95,51,49,1340,2000,5.16893,120,6.96841,106189351560
31.8829,27011,75.25,95,51,49,1340,2000,5.16893,120,6.96841,106289414418
33.1009,26747,75.25,95,51,49,1340,2000,5.16893,120,6.96841,106389446658
34.546,25063,85.0242,100,51,50,1340,2000,5.17363,132,6.97189,106489507682
40.5527,22882,85.0242,100,51,50,1340,2000,5.17363,132,6.97189,106589711905
38.4337,26458,85.0242,100,51,50,1340,2000,5.17363,132,6.97189,106689770165
37.1052,16296,85.0242,100,51,50,1340,2000,5.17363,132,6.97189,106789833704
36.6059,25011,85.0242,100,51,50,1340,2000,5.17363,132,6.97189,106889901120
37.1598,35609,85.0242,100,51,50,1340,2000,5.17363,132,6.97189,106989963897
43.3432,22479,71.25,83,51,50,1340,2000,5.16618,135,6.97077,107090508300
41.5875,20773,71.25,83,51,50,1340,2000,5.16618,135,6.97077,107190571539
38.8335,23613,71.25,83,51,50,1340,2000,5.16618,135,6.97077,107292694799
38.3629,18504,71.25,83,51,50,1340,2000,5.16618,135,6.97077,107392778616
38.3492,17364,71.25,83,51,50,1340,2000,5.16618,135,6.97077,107492837185
36.0186,24323,80.402,100,51,50,1340,2000,5.16178,132,6.98039,107592900744
35.0285,40333,80.402,100,51,50,1340,2000,5.16178,132,6.98039,107693679988
36.8357,22894,80.402,100,51,50,1340,2000,5.16178,132,6.98039,107793744179
36.5157,24731,80.402,100,51,50,1340,2000,5.16178,132,6.98039,107893810172
36.2566,33700,80.402,100,51,50,1340,2000,5.16178,132,6.98039,107993873371
44.362,29301,83.4586,95,51,50,1340,2000,5.15914,132,6.97585,108093939164
42.2055,22495,83.4586,95,51,50,1340,2000,5.15914,132,6.97585,108193997353
40.3191,22133,83.4586,95,51,50,1340,2000,5.15914,132,6.97585,108294061353
36.5219,21799,83.4586,95,51,50,1340,2000,5.15914,132,6.97585,108394119852
35.6576,20203,83.4586,95,51,50,1340,2000,5.15914,132,6.97585,108494173563
40.9853,31260,73.8035,100,51,50,1340,2000,5.15184,125,6.97944,108594233976
40.2782,18277,73.8035,100,51,50,1340,2000,5.15184,125,6.97944,108694453558
38.7217,30636,73.8035,100,51,50,1340,2000,5.15184,125,6.97944,108794515664
39.0546,17511,73.8035,100,51,50,1340,2000,5.15184,125,6.97944,108894581508
39.083,25559,73.8035,100,51,50,1340,2000,5.15184,125,6.97944,108994753480
42.9171,24529,84.7666,100,51,50,1340,2000,5.15315,132,6.97992,109094813473
38.7632,24178,84.7666,100,51,50,1340,2000,5.15315,132,6.97992,109194871832
36.8332,39519,84.7666,100,51,50,1340,2000,5.15315,132,6.97992,109294933888
35.6774,31248,84.7666,100,51,50,1340,2000,5.15315,132,6.97992,109394997397
37.0593,24402,84.7666,100,51,50,1340,2000,5.15315,132,6.97992,109495067418
38.7078,25962,70.4715,100,51,50,1340,2000,5.14221,133,6.97877,109595129855
39.5122,23420,70.4715,100,51,50,1340,2000,5.14221,133,6.97877,109695188054
38.3138,22073,70.4715,100,51,50,1340,2000,5.14221,133,6.97877,109795252265
37.1085,30459,70.4715,100,51,50,1340,2000,5.14221,133,6.97877,109895311335
37.6286,23617,70.4715,100,51,50,1340,2000,5.14221,133,6.97877,109995372750
44.073,22689,69.9752,100,51,50,1340,2000,5.13712,132,6.9796,110095459924
35.806,35686,69.9752,100,51,50,1340,2000,5.13712,132,6.9796,110195520888
36.0299,26207,69.9752,100,51,50,1340,2000,5.13712,132,6.9796,110295599876
35.6262,25233,69.9752,100,51,50,1340,2000,5.13712,132,6.9796,110395687740
35.0964,26254,69.9752,100,51,50,1340,2000,5.13712,132,6.9796,110495747813
33.92,47156,70.9832,98,51,50,1340,2000,5.12297,131,6.9826,110595817493
39.9922,29471,70.9832,98,51,50,1340,2000,5.12297,131,6.9826,110695877015
37.8707,16759,70.9832,98,51,50,1340,2000,5.12297,131,6.9826,110796187758
36.8536,28985,70.9832,98,51,50,1340,2000,5.12297,131,6.9826,110896249905
36.4517,28093,70.9832,98,51,50,1340,2000,5.12297,131,6.9826,110996320527
35.9329,21393,67.5258,100,51,50,1340,2000,5.0961,131,6.98437,111096382573
40.4036,24886,67.5258,100,51,50,1340,2000,5.0961,131,6.98437,111196440772
35.4349,25820,67.5258,100,51,50,1340,2000,5.0961,131,6.98437,111296502608
36.8806,24461,67.5258,100,51,50,1340,2000,5.0961,131,6.98437,111396563031
36.7179,35481,67.5258,100,51,50,1340,2000,5.0961,131,6.98437,111496620980
36.5199,29292,67.5258,100,51,50,1340,2000,5.0961,131,6.98437,111597140967
33.1875,28070,70.398,97,51,50,1340,2000,5.08996,133,6.98775,111697196821
36.5871,19495,70.398,97,51,50,1340,2000,5.08996,133,6.98775,111797265860
35.9751,29270,70.398,97,51,50,1340,2000,5.08996,133,6.98775,111897331143
34.8965,35671,70.398,97,51,50,1340,2000,5.08996,133,6.98775,111997391626
35.6677,20845,70.398,97,51,50,1340,2000,5.08996,133,6.98775,112097444635
33.6671,31768,71.066,100,51,50,1340,2000,5.1025,132,6.98851,112197508855
35.6086,29442,71.066,100,51,50,1340,2000,5.1025,132,6.98851,112297568036
37.214,22808,71.066,100,51,50,1340,2000,5.1025,132,6.98851,112397627808
36.5271,25299,71.066,100,51,50,1340,2000,5.1025,132,6.98851,112497700645
35.2804,39755,71.066,100,51,50,1340,2000,5.1025,132,6.98851,112597765115
38.4848,22268,72.796,100,51,50,1340,2000,5.10159,132,6.9853,112697840497
37.7012,32272,72.796,100,51,50,1340,2000,5.10159,132,6.9853,112797901982
38.1127,34732,72.796,100,51,50,1340,2000,5.10159,132,6.9853,112897960561
38.6768,22123,72.796,100,51,50,1340,2000,5.10159,132,6.9853,112998018460
38.2934,22589,72.796,100,51,50,1340,2000,5.10159,132,6.9853,113098077090
33.041,26430,68.1481,100,51,50,1340,2000,5.0979,132,6.9746,113198137663
36.1981,32527,68.1481,100,51,50,1340,2000,5.0979,132,6.9746,113298194349
37.1519,25202,68.1481,100,51,50,1340,2000,5.0979,132,6.9746,113398260904
37.0798,23164,68.1481,100,51,50,1340,2000,5.0979,132,6.9746,113498319864
36.6521,27574,68.1481,100,51,50,1340,2000,5.0979,132,6.9746,113598390487
36.5545,32293,64.75,98,51,50,1340,2000,5.10318,131,6.96973,113698430511
38.7485,22978,64.75,98,51,50,1340,2000,5.10318,131,6.96973,113798486486
37.79,20899,64.75,98,51,50,1340,2000,5.10318,131,6.96973,113898549925
36.4545,27650,64.75,98,51,50,1340,2000,5.10318,131,6.96973,113998645594
37.2674,22225,64.75,98,51,50,1340,2000,5.10318,131,6.96973,114098705997
46.3079,22355,70.8229,100,51,50,1340,2000,5.09696,132,6.97221,114198766481
38.1498,26542,70.8229,100,51,50,1340,2000,5.09696,132,6.97221,114298837383
38.1564,30534,70.8229,100,51,50,1340,2000,5.09696,132,6.97221,114398897215
38.8265,30721,70.8229,100,51,50,1340,2000,5.09696,132,6.97221,114499285876
38.5253,13756,70.8229,100,51,50,1340,2000,5.09696,132,6.97221,114599347010
28.204,35456,63.5443,100,51,50,1340,2000,5.09327,134,6.9711,114699402624
36.6976,27427,63.5443,100,51,50,1340,2000,5.09327,134,6.9711,114799424886
39.0244,21596,63.5443,100,51,50,1340,2000,5.09327,134,6.9711,114899483525
38.4305,19449,63.5443,100,51,50,1340,2000,5.09327,134,6.9711,114999540422
37.5301,30208,63.5443,100,51,50,1340,2000,5.09327,134,6.9711,115100505305
37.6695,31246,70.5314,100,51,50,1340,2000,5.08918,133,6.96814,115200574534
38.283,30539,70.5314,100,51,50,1340,2000,5.08918,133,6.96814,115300637813
40.0426,12745,70.5314,100,51,50,1340,2000,5.08918,133,6.96814,115400724115
39.7232,21623,70.5314,100,51,50,1340,2000,5.08918,133,6.96814,115500786241
39.1987,21630,70.5314,100,51,50,1340,2000,5.08918,133,6.96814,115600844460
38.6257,27203,70.5314,100,51,50,1340,2000,5.08918,133,6.96814,115700910273
36.1156,29326,78.2716,96,51,50,1340,2000,5.07674,132,6.97636,115800972570
37.5348,32912,78.2716,96,51,50,1340,2000,5.07674,132,6.97636,115901031400
38.4322,22496,78.2716,96,51,50,1340,2000,5.07674,132,6.97636,116001093106
37.8282,24774,78.2716,96,51,50,1340,2000,5.07674,132,6.97636,116101150804
37.5464,26948,78.2716,96,51,50,1340,2000,5.07674,132,6.97636,116201233559
38.0857,24448,64.1026,98,51,50,1340,2000,5.07045,133,6.97151,116301292800
37.6167,35456,64.1026,98,51,50,1340,2000,5.07045,133,6.97151,116401351820
39.1625,22648,64.1026,98,51,50,1340,2000,5.07045,133,6.97151,116501409047
38.9553,13961,64.1026,98,51,50,1340,2000,5.07045,133,6.97151,116601466375
38.0669,25618,64.1026,98,51,50,1340,2000,5.07045,133,6.97151,116701762000
33.7731,24206,68.5504,99,51,50,1340,2000,5.06913,133,6.96898,116801821752
35.8624,28531,68.5504,99,51,50,1340,2000,5.06913,133,6.96898,116901881403
37.8339,23986,68.5504,99,51,50,1340,2000,5.06913,133,6.96898,117001944632
37.6281,22871,68.5504,99,51,50,1340,2000,5.06913,133,6.96898,117102004674
37.2545,24979,68.5504,99,51,50,1340,2000,5.06913,133,6.96898,117202065959
43.7254,22869,70.5742,100,51,50,1340,2000,5.06068,133,6.96968,117302138074
38.4062,30546,70.5742,100,51,50,1340,2000,5.06068,133,6.96968,117402201002
37.8346,33779,70.5742,100,51,50,1340,2000,5.06068,133,6.96968,117502261615
38.8175,22210,70.5742,100,51,50,1340,2000,5.06068,133,6.96968,117602320917
38.0823,27224,70.5742,100,51,50,1340,2000,5.06068,133,6.96968,117702399965
38.0455,28154,71.0462,100,51,50,1340,2000,5.05678,133,6.9737,117802422396
38.5913,29951,71.0462,100,51,50,1340,2000,5.05678,133,6.9737,117902484192
39.0568,22581,71.0462,100,51,50,1340,2000,5.05678,133,6.9737,118002541700
37.5557,27583,71.0462,100,51,50,1340,2000,5.05678,133,6.9737,118102609427
36.7004,33442,71.0462,100,51,50,1340,2000,5.05678,133,6.9737,118202674509
37.5088,32859,71.5,100,50,50,1340,2000,5.06199,132,6.97503,118302734691
39.3364,22696,71.5,100,50,50,1340,2000,5.06199,132,6.97503,118402795555
36.9793,28800,71.5,100,50,50,1340,2000,5.06199,132,6.97503,118503425188
37.5266,32078,71.5,100,50,50,1340,2000,5.06199,132,6.97503,118603481704
37.4995,27428,71.5,100,50,50,1340,2000,5.06199,132,6.97503,118703539101
37.6267,22529,71.5,100,50,50,1340,2000,5.06199,132,6.97503,118803600106
34.0457,32118,65.3061,100,50,50,1340,2000,5.05971,133,6.97532,118903661911
35.58,26701,65.3061,100,50,50,1340,2000,5.05971,133,6.97532,119003720431
35.6691,24105,65.3061,100,50,50,1340,2000,5.05971,133,6.97532,119103781826
35.9502,30920,65.3061,100,50,50,1340,2000,5.05971,133,6.97532,119203841928
36.1712,39740,65.3061,100,50,50,1340,2000,5.05971,133,6.97532,119303902542
41.8651,16728,76.3285,100,50,50,1340,2000,5.05933,133,6.9785,119403958957
38.7164,23252,76.3285,100,50,50,1340,2000,5.05933,133,6.9785,119504016124
38.5085,32908,76.3285,100,50,50,1340,2000,5.05933,133,6.9785,119604075696
36.4796,25429,76.3285,100,50,50,1340,2000,5.05933,133,6.9785,119704133895
36.867,29124,76.3285,100,50,50,1340,2000,5.05933,133,6.9785,119804198476
37.9274,26589,68.9826,97,50,50,1340,2000,5.05567,131,6.9784,119904262315
38.152,34284,68.9826,97,50,50,1340,2000,5.05567,131,6.9784,120004322458
39.6687,22774,68.9826,97,50,50,1340,2000,5.05567,131,6.9784,120104379846
39.462,21861,68.9826,97,50,50,1340,2000,5.05567,131,6.9784,120204408509
38.99,17507,68.9826,97,50,50,1340,2000,5.05567,131,6.9784,120304468131
68.7017,14555,64.1278,43,50,50,1340,2000,5.055,129,6.98017,120404535467
40.1539,20565,64.1278,43,50,50,1340,2000,5.055,129,6.98017,120504592193
34.2004,46721,64.1278,43,50,50,1340,2000,5.055,129,6.98017,120604657345
37.0774,26702,64.1278,43,50,50,1340,2000,5.055,129,6.98017,120704718389
36.8285,29613,64.1278,43,50,50,1340,2000,5.055,129,6.98017,120804789292
36.2261,27604,77.9703,100,50,50,1340,2000,5.04004,132,6.97482,120904873530
38.2661,27782,77.9703,100,50,50,1340,2000,5.04004,132,6.97482,121004944152
39.0879,31998,77.9703,100,50,50,1340,2000,5.04004,132,6.97482,121105010617
38.6275,35791,77.9703,100,50,50,1340,2000,5.04004,132,6.97482,121205070429
39.4214,21681,77.9703,100,50,50,1340,2000,5.04004,132,6.97482,121305130080
32.9385,30359,65.995,97,50,50,1340,2000,5.043,132,6.97587,121405185725
39.0412,26606,65.995,97,50,50,1340,2000,5.043,132,6.97587,121505251538
39.1308,25915,65.995,97,50,50,1340,2000,5.043,132,6.97587,121605310769
38.236,28365,65.995,97,50,50,1340,2000,5.043,132,6.97587,121705369589
37.9943,33037,65.995,97,50,50,1340,2000,5.043,132,6.97587,121805414222
38.7446,32408,65.3367,100,50,50,1340,2000,5.02955,133,6.97476,121905472712
39.073,33628,65.3367,100,50,50,1340,2000,5.02955,133,6.97476,122005532203
39.4573,32107,65.3367,100,50,50,1340,2000,5.02955,133,6.97476,122105592216
39.175,33398,65.3367,100,50,50,1340,2000,5.02955,133,6.97476,122205659652
39.9242,22067,65.3367,100,50,50,1340,2000,5.02955,133,6.97476,122305719765
39.7217,18305,66.5823,97,50,50,1340,2000,5.03899,133,6.97334,122405778424
39.5604,21912,66.5823,97,50,50,1340,2000,5.03899,133,6.97334,122505834489
39.2828,21377,66.5823,97,50,50,1340,2000,5.03899,133,6.97334,122605891175
38.4682,21702,66.5823,97,50,50,1340,2000,5.03899,133,6.97334,122705949424
38.2318,27171,66.5823,97,50,50,1340,2000,5.03899,133,6.97334,122806416352
37.9651,32797,67.0886,100,50,50,1340,2000,5.04271,134,6.98428,122906479520
42.0434,25794,67.0886,100,50,50,1340,2000,5.04271,134,6.98428,123006545303
40.8858,26065,67.0886,100,50,50,1340,2000,5.04271,134,6.98428,123106609583
40.6025,32340,67.0886,100,50,50,1340,2000,5.04271,134,6.98428,123206668394
40.5061,22746,67.0886,100,50,50,1340,2000,5.04271,134,6.98428,123306728676
40.3916,31498,67.0886,100,50,50,1340,2000,5.04271,134,6.98428,123406785302
36.4938,34738,66.1692,97,50,50,1340,2000,5.05291,133,6.97347,123506845946
38.7337,32943,66.1692,97,50,50,1340,2000,5.05291,133,6.97347,123606911950
38.9208,34054,66.1692,97,50,50,1340,2000,5.05291,133,6.97347,123706971361
38.9579,35718,66.1692,97,50,50,1340,2000,5.05291,133,6.97347,123807038787
39.1527,35112,66.1692,97,50,50,1340,2000,5.05291,133,6.97347,123907100693
39.4008,33550,62.4378,100,50,50,1340,2000,5.05194,133,6.965,124007196032
40.9681,21839,62.4378,100,50,50,1340,2000,5.05194,133,6.965,124107257036
39.8587,19187,62.4378,100,50,50,1340,2000,5.05194,133,6.965,124207315746
39.2235,25527,62.4378,100,50,50,1340,2000,5.05194,133,6.965,124307374516
39.8661,15167,62.4378,100,50,50,1340,2000,5.05194,133,6.965,124407398270
45.3875,21342,74.0648,100,50,50,1340,2000,5.0376,134,6.96507,124507455077
39.8722,19067,74.0648,100,50,50,1340,2000,5.0376,134,6.96507,124607513035
38.4678,28510,74.0648,100,50,50,1340,2000,5.0376,134,6.96507,124707571735
39.0466,26771,74.0648,100,50,50,1340,2000,5.0376,134,6.96507,124807632809
39.1449,32492,74.0648,100,50,50,1340,2000,5.0376,134,6.96507,124907697380
36.7764,32953,67.0854,98,50,50,1340,2000,5.0398,133,6.96509,125007756661
38.2968,32920,67.0854,98,50,50,1340,2000,5.0398,133,6.96509,125107818156
38.7662,32073,67.0854,98,50,50,1340,2000,5.0398,133,6.96509,125207878630
39.4698,21961,67.0854,98,50,50,1340,2000,5.0398,133,6.96509,125307936428
39.2917,17959,67.0854,98,50,50,1340,2000,5.0398,133,6.96509,125407993324
47.1208,21186,63.25,100,50,50,1340,2000,5.0334,133,6.96478,125508049399
40.3711,19752,63.25,100,50,50,1340,2000,5.0334,133,6.96478,125608107809
40.0154,27174,63.25,100,50,50,1340,2000,5.0334,133,6.96478,125708167270
39.928,26499,63.25,100,50,50,1340,2000,5.0334,133,6.96478,125808236820
39.9082,21127,63.25,100,50,50,1340,2000,5.0334,133,6.96478,125908300219
41.1388,18942,64.9616,100,50,50,1340,2000,5.02943,134,6.96204,126008363127
38.009,29390,64.9616,100,50,50,1340,2000,5.02943,134,6.96204,126108404715
40.0298,26143,64.9616,100,50,50,1340,2000,5.02943,134,6.96204,126208460599
39.0718,27582,64.9616,100,50,50,1340,2000,5.02943,134,6.96204,126308542202
38.6515,39050,64.9616,100,50,50,1340,2000,5.02943,134,6.96204,126408987398
30.5265,32758,63.5204,100,50,50,1340,2000,5.02974,133,6.95943,126509045818
36.971,33132,63.5204,100,50,50,1340,2000,5.02974,133,6.95943,126609115699
37.9847,33164,63.5204,100,50,50,1340,2000,5.02974,133,6.95943,126709180680
39.2626,21974,63.5204,100,50,50,1340,2000,5.02974,133,6.95943,126809239460
38.7663,19508,63.5204,100,50,50,1340,2000,5.02974,133,6.95943,126909295766
47.6559,20983,63.9303,100,50,50,1340,2000,5.00238,133,6.95777,127009353524
38.0169,23165,63.9303,100,50,50,1340,2000,5.00238,133,6.95777,127109389521
39.4264,20122,63.9303,100,50,50,1340,2000,5.00238,133,6.95777,127209447640
39.1899,20133,63.9303,100,50,50,1340,2000,5.00238,133,6.95777,127309505649
39.1208,22563,63.9303,100,50,50,1340,2000,5.00238,133,6.95777,127409566282
47.3618,21114,69.6517,100,50,50,1340,2000,4.99118,133,6.95479,127509626094
39.6651,31271,69.6517,100,50,50,1340,2000,4.99118,133,6.95479,127609684423
39.2026,32747,69.6517,100,50,50,1340,2000,4.99118,133,6.95479,127709745057
38.2382,39885,69.6517,100,50,50,1340,2000,4.99118,133,6.95479,127809809518
39.6564,22095,69.6517,100,50,50,1340,2000,4.99118,133,6.95479,127909872385
39.5954,22144,61.1675,100,50,50,1340,2000,4.99363,134,6.95644,128009940172
39.4649,21869,61.1675,100,50,50,1340,2000,4.99363,134,6.95644,128109998171
35.7759,28636,61.1675,100,50,50,1340,2000,4.99363,134,6.95644,128210085324
36.161,29022,61.1675,100,50,50,1340,2000,4.99363,134,6.95644,128311413400
36.8281,13782,61.1675,100,50,50,1340,2000,4.99363,134,6.95644,128411474975
37.7872,22224,68.3805,100,50,50,1340,2000,5.0589,133,6.95798,128511533364
37.6193,22430,68.3805,100,50,50,1340,2000,5.0589,133,6.95798,128611594609
38.0968,21592,68.3805,100,50,50,1340,2000,5.0589,133,6.95798,128711658940
36.9512,32781,68.3805,100,50,50,1340,2000,5.0589,133,6.95798,128811723551
37.9585,29122,68.3805,100,50,50,1340,2000,5.0589,133,6.95798,128911792830
38.3221,32184,68.3805,100,50,50,1340,2000,5.0589,133,6.95798,129011860838
39.2012,32864,71.0074,100,51,50,1340,2000,5.06573,133,6.9538,129111924136
40.369,22438,71.0074,100,51,50,1340,2000,5.06573,133,6.9538,129211985551
37.8069,37444,71.0074,100,51,50,1340,2000,5.06573,133,6.9538,129312400661
39.1124,19555,71.0074,100,51,50,1340,2000,5.06573,133,6.9538,129412462417
39.1103,26776,71.0074,100,51,50,1340,2000,5.06573,133,6.9538,129512525264
36.648,19611,65.9033,97,51,50,1340,2000,5.07793,134,6.95513,129612581570
34.2149,36404,65.9033,97,51,50,1340,2000,5.07793,134,6.95513,129712641572
37.6638,19537,65.9033,97,51,50,1340,2000,5.07793,134,6.95513,129813400698
37.2211,27818,65.9033,97,51,50,1340,2000,5.07793,134,6.95513,129913459018
37.0343,26025,65.9033,97,51,50,1340,2000,5.07793,134,6.95513,130013519090
34.208,35350,59,98,50,50,1340,2000,5.08019,134,6.95493,130113616483
38.6112,22668,59,98,50,50,1340,2000,5.08019,134,6.95493,130213678880
38.4623,21984,59,98,50,50,1340,2000,5.08019,134,6.95493,130313744973
37.8994,27644,59,98,50,50,1340,2000,5.08019,134,6.95493,130413805236
37.9574,20686,59,98,50,50,1340,2000,5.08019,134,6.95493,130513866341
36.5767,31790,55.7841,98,50,50,1340,2000,5.03697,134,6.95291,130613940089
38.565,22560,55.7841,98,50,50,1340,2000,5.03697,134,6.95291,130713997727
37.4867,27423,55.7841,98,50,50,1340,2000,5.03697,134,6.95291,130814063530
37.5083,20624,55.7841,98,50,50,1340,2000,5.03697,134,6.95291,130914125376
37.1013,34902,55.7841,98,50,50,1340,2000,5.03697,134,6.95291,131014216907
40.1559,22488,56.599,97,50,50,1340,2000,5.02611,134,6.95155,131114280647
37.7437,26618,56.599,97,50,50,1340,2000,5.02611,134,6.95155,131214337533
37.6053,21035,56.599,97,50,50,1340,2000,5.02611,134,6.95155,131314391003
36.9927,36308,56.599,97,50,50,1340,2000,5.02611,134,6.95155,131414453160
37.6625,31541,56.599,97,50,50,1340,2000,5.02611,134,6.95155,131514517190
41.4549,22029,57.9897,99,50,50,1340,2000,4.9697,134,6.95034,131614582782
39.5184,22686,57.9897,99,50,50,1340,2000,4.9697,134,6.95034,131714667040
