os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804732,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
268.128,3492,32.8358,46,62,77,1995,7500,1.7229,7.07889,106166119752
269.553,3579,32.8358,46,62,77,1995,7500,1.7229,7.07889,106266177710
267.036,4536,32.8358,46,62,77,1995,7500,1.7229,7.07889,106366260324
269.189,4223,32.8358,46,62,77,1995,7500,1.7229,7.07889,106466317855
278.845,3248,33.3333,46,59,77,1995,7500,1.7229,7.07873,106566374535
277.028,3783,33.3333,46,59,77,1995,7500,1.7229,7.07873,106666410948
278.105,3420,33.3333,46,59,77,1995,7500,1.7229,7.07873,106766467861
278.624,3299,33.3333,46,59,77,1995,7500,1.7229,7.07873,106866523598
279.066,3298,33.3333,46,59,77,1995,7500,1.7229,7.07873,106966584388
282.261,3512,32.7273,42,59,77,1995,7500,1.7229,7.07985,107066643956
276.131,5774,32.7273,42,59,77,1995,7500,1.7229,7.07985,107166701974
272.846,3838,32.7273,42,59,77,1995,7500,1.7229,7.07985,107266757705
269.066,3832,32.7273,42,59,77,1995,7500,1.7229,7.07985,107366812957
265.613,3837,32.7273,42,59,77,1995,7500,1.7229,7.07985,107466868731
248.032,5094,33.0017,42,63,77,1995,7500,1.7229,7.07841,107566924194
252.051,3863,33.0017,42,63,77,1995,7500,1.7229,7.07841,107666980511
249.967,3998,33.0017,42,63,77,1995,7500,1.7229,7.07841,107767037788
253.075,3373,33.0017,42,63,77,1995,7500,1.7229,7.07841,107867093224
256.809,4129,33.0017,42,63,77,1995,7500,1.7229,7.07841,107967152525
270.838,3396,37.7295,39,63,77,1995,7500,1.7229,7.07698,108067209731
272.488,3699,37.7295,39,63,77,1995,7500,1.7229,7.07698,108167266893
267.938,4099,37.7295,39,63,77,1995,7500,1.7229,7.07698,108267325290
262.047,4478,37.7295,39,63,77,1995,7500,1.7229,7.07698,108367381329
261.013,3764,37.7295,39,63,77,1995,7500,1.7229,7.07698,108467408337
264.686,3576,33.8284,39,62,77,1995,7500,1.7229,7.07734,108567467953
272.808,4221,33.8284,39,62,77,1995,7500,1.7229,7.07734,108667526114
273.947,4082,33.8284,39,62,77,1995,7500,1.7229,7.07734,108767581570
270.477,3680,33.8284,39,62,77,1995,7500,1.7229,7.07734,108867638999
269.027,3300,33.8284,39,62,77,1995,7500,1.7229,7.07734,108967697610
278.556,4384,38.2696,41,62,78,1995,7500,1.7229,7.0775,109067755430
277.875,3971,38.2696,41,62,78,1995,7500,1.7229,7.0775,109167811966
272.204,4100,38.2696,41,62,78,1995,7500,1.7229,7.0775,109267869070
270.532,4070,38.2696,41,62,78,1995,7500,1.7229,7.0775,109367925499
268.946,3838,38.2696,41,62,78,1995,7500,1.7229,7.0775,109467981201
262.497,3990,37.9599,41,64,78,1995,7500,1.7229,7.0771,109568050983
267.538,3333,37.9599,41,64,78,1995,7500,1.7229,7.0771,109668127947
269.255,3097,37.9599,41,64,78,1995,7500,1.7229,7.0771,109768185174
270.539,3349,37.9599,41,64,78,1995,7500,1.7229,7.0771,109868258981
270.93,3820,37.9599,41,64,78,1995,7500,1.7229,7.0771,109968316376
253.372,3929,36.9205,46,64,78,1995,7500,1.7229,7.07686,110068372789
258.658,3330,36.9205,46,64,78,1995,7500,1.7229,7.07686,110168438272
265.618,3756,36.9205,46,64,78,1995,7500,1.7229,7.07686,110268496439
263.239,3736,36.9205,46,64,78,1995,7500,1.7229,7.07686,110368570273
265.04,3161,36.9205,46,64,78,1995,7500,1.7229,7.07686,110468626994
281.997,3171,38.5643,46,64,78,1995,7500,1.7229,7.0795,110568684441
276.165,3283,38.5643,46,64,78,1995,7500,1.7229,7.0795,110668740232
275.923,3542,38.5643,46,64,78,1995,7500,1.7229,7.0795,110768806807
274.522,3679,38.5643,46,64,78,1995,7500,1.7229,7.0795,110868863299
274.454,3624,38.5643,46,64,78,1995,7500,1.7229,7.0795,110968921129
271.26,3438,35.7616,46,64,78,1995,7500,1.7229,7.07833,111068999007
267.914,3736,35.7616,46,64,78,1995,7500,1.7229,7.07833,111169057185
271.905,3620,35.7616,46,64,78,1995,7500,1.7229,7.07833,111269115081
273.893,3331,35.7616,46,64,78,1995,7500,1.7229,7.07833,111369171272
273.739,3522,35.7616,46,64,78,1995,7500,1.7229,7.07833,111469229815
279.304,3833,36.1842,44,65,78,1995,7500,1.7229,7.07961,111569287277
277.141,3157,36.1842,44,65,78,1995,7500,1.7229,7.07961,111669343614
276.171,3546,36.1842,44,65,78,1995,7500,1.7229,7.07961,111769399537
277.127,3666,36.1842,44,65,78,1995,7500,1.7229,7.07961,111869411280
277.307,3581,36.1842,44,65,78,1995,7500,1.7229,7.07961,111969468992
279.512,3258,33,44,65,77,1995,7500,1.7229,7.07918,112069545410
280.452,3356,33,44,65,77,1995,7500,1.7229,7.07918,112169601726
279.461,3261,33,44,65,77,1995,7500,1.7229,7.07918,112269659647
277.888,3535,33,44,65,77,1995,7500,1.7229,7.07918,112369715413
278.395,3393,33,44,65,77,1995,7500,1.7229,7.07918,112469771067
282.001,4090,32.1192,44,62,77,1995,7500,1.7229,7.07865,112569829101
280.108,3941,32.1192,44,62,77,1995,7500,1.7229,7.07865,112669902716
278.73,3450,32.1192,44,62,77,1995,7500,1.7229,7.07865,112769959904
279.019,3469,32.1192,44,62,77,1995,7500,1.7229,7.07865,112870017566
278.687,3289,32.1192,44,62,77,1995,7500,1.7229,7.07865,112970075788
270.769,4512,33.6667,38,62,77,1995,7500,1.7229,7.07769,113070132746
268.204,3629,33.6667,38,62,77,1995,7500,1.7229,7.07769,113170189895
271.708,3609,33.6667,38,62,77,1995,7500,1.7229,7.07769,113270260010
273.521,3388,33.6667,38,62,77,1995,7500,1.7229,7.07769,113370334365
272.732,4327,33.6667,38,62,77,1995,7500,1.7229,7.07769,113470391422
269.789,3223,36.8771,41,64,77,1995,7500,1.7229,7.08366,113570432387
274.535,3438,36.8771,41,64,77,1995,7500,1.7229,7.08366,113670488468
277.487,3725,36.8771,41,64,77,1995,7500,1.7229,7.08366,113770544270
276.792,4872,36.8771,41,64,77,1995,7500,1.7229,7.08366,113870603126
277.944,3120,36.8771,41,64,77,1995,7500,1.7229,7.08366,113970683568
281.51,3319,36.2126,41,64,77,1995,7500,1.7229,7.08363,114070741511
279.893,4229,36.2126,41,64,77,1995,7500,1.7229,7.08363,114170796976
280.084,3516,36.2126,41,64,77,1995,7500,1.7229,7.08363,114270861744
277.736,6488,36.2126,41,64,77,1995,7500,1.7229,7.08363,114370921215
265.615,6372,36.2126,41,64,77,1995,7500,1.7229,7.08363,114470979226
295.177,3190,39.6411,41,70,77,1995,7500,1.7229,7.09207,114571035158
277.538,3876,39.6411,41,70,77,1995,7500,1.7229,7.09207,114671091782
278.191,3892,39.6411,41,70,77,1995,7500,1.7229,7.09207,114771148289
279.325,3237,39.6411,41,70,77,1995,7500,1.7229,7.09207,114871205068
278.504,3485,39.6411,41,70,77,1995,7500,1.7229,7.09207,114971263013
284.181,3826,40.0998,41,70,77,1995,7500,1.7229,7.07669,115071321477
279.862,3766,40.0998,41,70,77,1995,7500,1.7229,7.07669,115171380898
280.748,3225,40.0998,41,70,77,1995,7500,1.7229,7.07669,115271430580
280.553,3634,40.0998,41,70,77,1995,7500,1.7229,7.07669,115371487354
278.797,4177,40.0998,41,70,77,1995,7500,1.7229,7.07669,115471544022
276.523,3367,43.2836,44,71,77,1995,7500,1.7229,7.07127,115571602185
277.192,3705,43.2836,44,71,77,1995,7500,1.7229,7.07127,115671660718
279.546,3496,43.2836,44,71,77,1995,7500,1.7229,7.07127,115771716671
278.976,3977,43.2836,44,71,77,1995,7500,1.7229,7.07127,115871772796
278.622,3542,43.2836,44,71,77,1995,7500,1.7229,7.07127,115971830697
280.781,3507,39.3388,44,71,78,1995,7500,1.7229,7.07112,116071889132
279.52,3598,39.3388,44,71,78,1995,7500,1.7229,7.07112,116171946668
279.227,3845,39.3388,44,71,78,1995,7500,1.7229,7.07112,116272003864
279.38,3467,39.3388,44,71,78,1995,7500,1.7229,7.07112,116372078191
279.23,4035,39.3388,44,71,78,1995,7500,1.7229,7.07112,116472134543
273.043,3485,38.796,44,63,77,1995,7500,1.7229,7.07139,116572207915
272.359,4012,38.796,44,63,77,1995,7500,1.7229,7.07139,116672281032
274.834,3269,38.796,44,63,77,1995,7500,1.7229,7.07139,116772336493
275.852,3437,38.796,44,63,77,1995,7500,1.7229,7.07139,116872393453
277.135,3239,38.796,44,63,77,1995,7500,1.7229,7.07139,116972409682
269.045,4236,39.6007,44,63,78,1995,7500,1.7229,7.07135,117072465312
277.529,3604,39.6007,44,63,78,1995,7500,1.7229,7.07135,117172520559
278.69,3424,39.6007,44,63,78,1995,7500,1.7229,7.07135,117272578289
279.356,3327,39.6007,44,63,78,1995,7500,1.7229,7.07135,117372635043
277.846,3425,39.6007,44,63,78,1995,7500,1.7229,7.07135,117472713696
281.407,3416,38.0795,45,61,78,1995,7500,1.7229,7.07039,117572770327
278.793,3373,38.0795,45,61,78,1995,7500,1.7229,7.07039,117672827630
277.467,3699,38.0795,45,61,78,1995,7500,1.7229,7.07039,117772883049
275.852,4532,38.0795,45,61,78,1995,7500,1.7229,7.07039,117872956845
276.532,4038,38.0795,45,61,78,1995,7500,1.7229,7.07039,117973012931
286.498,3155,38.3085,45,61,78,1995,7500,1.7229,7.07004,118073071584
277.723,3454,38.3085,45,61,78,1995,7500,1.7229,7.07004,118173146200
277.095,3410,38.3085,45,61,78,1995,7500,1.7229,7.07004,118273203500
276.677,4042,38.3085,45,61,78,1995,7500,1.7229,7.07004,118373260133
272.867,3663,38.3085,45,61,78,1995,7500,1.7229,7.07004,118473318868
271.334,3420,38.1188,45,62,78,1995,7500,1.7229,7.07139,118573378175
275.764,3781,38.1188,45,62,78,1995,7500,1.7229,7.07139,118673410270
277.513,3339,38.1188,45,62,78,1995,7500,1.7229,7.07139,118773466123
278.101,3806,38.1188,45,62,78,1995,7500,1.7229,7.07139,118873524298
278.45,3536,38.1188,45,62,78,1995,7500,1.7229,7.07139,118973581952
266.014,4000,37.9538,46,62,78,1995,7500,1.7229,7.07139,119073637715
275.874,3987,37.9538,46,62,78,1995,7500,1.7229,7.07139,119173693556
277.878,3834,37.9538,46,62,78,1995,7500,1.7229,7.07139,119273748354
276.129,4284,37.9538,46,62,78,1995,7500,1.7229,7.07139,119373805578
277.057,3416,37.9538,46,62,78,1995,7500,1.7229,7.07139,119473863432
281.399,2865,37.1667,46,61,78,1995,7500,1.7229,7.06947,119573927855
274.851,3419,37.1667,46,61,78,1995,7500,1.7229,7.06947,119674002748
277.25,3593,37.1667,46,61,78,1995,7500,1.7229,7.06947,119774057598
273.96,3353,37.1667,46,61,78,1995,7500,1.7229,7.06947,119874113363
275.602,3177,37.1667,46,61,78,1995,7500,1.7229,7.06947,119974187901
284.155,3680,37.7483,46,61,78,1995,7500,1.7229,7.06974,120074244168
277.178,5080,37.7483,46,61,78,1995,7500,1.7229,7.06974,120174300886
278.414,3268,37.7483,46,61,78,1995,7500,1.7229,7.06974,120274359066
278.235,3547,37.7483,46,61,78,1995,7500,1.7229,7.06974,120374408662
276.944,3467,37.7483,46,61,78,1995,7500,1.7229,7.06974,120474465036
268.644,4147,37.8333,46,67,78,1995,7500,1.7229,7.06929,120574538614
253.762,4636,37.8333,46,67,78,1995,7500,1.7229,7.06929,120674596787
259.403,3332,37.8333,46,67,78,1995,7500,1.7229,7.06929,120774654353
265.921,3363,37.8333,46,67,78,1995,7500,1.7229,7.06929,120874710347
266.844,4835,37.8333,46,67,78,1995,7500,1.7229,7.06929,120974767353
272.42,3610,43.9469,45,67,78,1995,7500,1.7229,7.07268,121074828377
278.533,3172,43.9469,45,67,78,1995,7500,1.7229,7.07268,121174884542
279.125,3468,43.9469,45,67,78,1995,7500,1.7229,7.07268,121274942873
277.648,3865,43.9469,45,67,78,1995,7500,1.7229,7.07268,121374997934
277.185,3384,43.9469,45,67,78,1995,7500,1.7229,7.07268,121475056224
278.536,3838,38.6023,45,62,78,1995,7500,1.7229,7.07292,121575121953
280.696,3052,38.6023,45,62,78,1995,7500,1.7229,7.07292,121675197644
279.784,3799,38.6023,45,62,78,1995,7500,1.7229,7.07292,121775254356
279.624,3855,38.6023,45,62,78,1995,7500,1.7229,7.07292,121875310950
278.523,3527,38.6023,45,62,78,1995,7500,1.7229,7.07292,121975368734
282.805,3317,37.4793,44,62,78,1995,7500,1.7229,7.07124,122075434005
277.135,4859,37.4793,44,62,78,1995,7500,1.7229,7.07124,122175491745
277.634,3716,37.4793,44,62,78,1995,7500,1.7229,7.07124,122275548857
278.901,2813,37.4793,44,62,78,1995,7500,1.7229,7.07124,122375606685
279.237,3590,37.4793,44,62,78,1995,7500,1.7229,7.07124,122475662412
286.841,3891,36.9205,44,63,78,1995,7500,1.7229,7.07199,122575720550
280.272,3410,36.9205,44,63,78,1995,7500,1.7229,7.07199,122675778319
280.291,3037,36.9205,44,63,78,1995,7500,1.7229,7.07199,122775835492
280.22,3135,36.9205,44,63,78,1995,7500,1.7229,7.07199,122875908802
278.231,3586,36.9205,44,63,78,1995,7500,1.7229,7.07199,122975985502
241.507,6078,40.3306,39,63,78,1995,7500,1.7229,7.07177,123076040965
277.599,3148,40.3306,39,63,78,1995,7500,1.7229,7.07177,123176115585
276.882,3775,40.3306,39,63,78,1995,7500,1.7229,7.07177,123276173517
276.081,4083,40.3306,39,63,78,1995,7500,1.7229,7.07177,123376231140
276.553,3820,40.3306,39,63,78,1995,7500,1.7229,7.07177,123476289054
270.49,3482,40.2662,39,63,78,1995,7500,1.7229,7.07154,123576347582
278.439,3226,40.2662,39,63,78,1995,7500,1.7229,7.07154,123676406244
276.843,4426,40.2662,39,63,78,1995,7500,1.7229,7.07154,123776478715
277.377,3370,40.2662,39,63,78,1995,7500,1.7229,7.07154,123876539722
276.455,3243,40.2662,39,63,78,1995,7500,1.7229,7.07154,123976597574
293.341,3417,39.3333,45,63,78,1995,7500,1.7229,7.07098,124076654687
272.109,3816,39.3333,45,63,78,1995,7500,1.7229,7.07098,124176710815
272.809,3483,39.3333,45,63,78,1995,7500,1.7229,7.07098,124276768721
275.172,3054,39.3333,45,63,78,1995,7500,1.7229,7.07098,124376831253
276.304,3411,39.3333,45,63,78,1995,7500,1.7229,7.07098,124476888265
276.472,3450,40.5316,45,61,78,1995,7500,1.7229,7.07154,124576946635
274.745,3530,40.5316,45,61,78,1995,7500,1.7229,7.07154,124677002908
276.765,3313,40.5316,45,61,78,1995,7500,1.7229,7.07154,124777061000
274.76,3412,40.5316,45,61,78,1995,7500,1.7229,7.07154,124877116454
274.386,4422,40.5316,45,61,78,1995,7500,1.7229,7.07154,124977173382
247.097,3512,38.7205,46,61,78,1995,7500,1.7229,7.07202,125077230538
271.074,3852,38.7205,46,61,78,1995,7500,1.7229,7.07202,125177288064
267.616,3125,38.7205,46,61,78,1995,7500,1.7229,7.07202,125277343845
267.812,3253,38.7205,46,61,78,1995,7500,1.7229,7.07202,125377415271
267.975,3398,38.7205,46,61,78,1995,7500,1.7229,7.07202,125477475031
298.686,3597,39.0445,46,60,78,1995,7500,1.7229,7.07274,125577531393
274.076,3103,39.0445,46,60,78,1995,7500,1.7229,7.07274,125677613459
273.237,4216,39.0445,46,60,78,1995,7500,1.7229,7.07274,125777670322
270.508,4644,39.0445,46,60,78,1995,7500,1.7229,7.07274,125877726526
273.007,3460,39.0445,46,60,78,1995,7500,1.7229,7.07274,125977801296
321.958,3106,42.1405,48,60,78,1995,7500,1.7229,7.07274,126077860561
278.825,4446,42.1405,48,60,78,1995,7500,1.7229,7.07274,126177919853
281.227,3108,42.1405,48,60,78,1995,7500,1.7229,7.07274,126277993963
279.609,3202,42.1405,48,60,78,1995,7500,1.7229,7.07274,126378050505
279.184,3334,42.1405,48,60,78,1995,7500,1.7229,7.07274,126478124916
268.673,3722,35.6551,48,62,78,1995,7500,1.7229,7.07158,126578182736
278.758,3718,35.6551,48,62,78,1995,7500,1.7229,7.07158,126678257425
278.442,3449,35.6551,48,62,78,1995,7500,1.7229,7.07158,126778332459
279.125,3126,35.6551,48,62,78,1995,7500,1.7229,7.07158,126878409690
278.801,4171,35.6551,48,62,78,1995,7500,1.7229,7.07158,126978467888
279.095,3981,34.6667,47,62,78,1995,7500,1.7229,7.07346,127078525003
282.277,3278,34.6667,47,62,78,1995,7500,1.7229,7.07346,127178596188
280.007,3667,34.6667,47,62,78,1995,7500,1.7229,7.07346,127278654135
279.792,4235,34.6667,47,62,78,1995,7500,1.7229,7.07346,127378728191
279.679,3332,34.6667,47,62,78,1995,7500,1.7229,7.07346,127478800737
279.95,3591,34.6734,47,64,78,1995,7500,1.7229,7.07418,127578856563
279.112,4022,34.6734,47,64,78,1995,7500,1.7229,7.07418,127678912481
278.778,3777,34.6734,47,64,78,1995,7500,1.7229,7.07418,127778986910
279.057,3330,34.6734,47,64,78,1995,7500,1.7229,7.07418,127879056234
278.585,3671,34.6734,47,64,78,1995,7500,1.7229,7.07418,127979134424
277.195,3498,34.6734,47,64,78,1995,7500,1.7229,7.07418,128079193504
278.732,3369,36.5894,47,64,78,1995,7500,1.7229,7.07319,128179249671
274.985,3882,36.5894,47,64,78,1995,7500,1.7229,7.07319,128279306606
275.707,3487,36.5894,47,64,78,1995,7500,1.7229,7.07319,128379363956
272.488,3796,36.5894,47,64,78,1995,7500,1.7229,7.07319,128479411497
268.951,3269,36.5894,47,64,78,1995,7500,1.7229,7.07319,128579471279
270.457,3489,36.6942,47,59,78,1995,7500,1.7229,7.06865,128679533800
272.08,3478,36.6942,47,59,78,1995,7500,1.7229,7.06865,128779597769
273.078,4189,36.6942,47,59,78,1995,7500,1.7229,7.06865,128879662927
274.921,3744,36.6942,47,59,78,1995,7500,1.7229,7.06865,128979722718
275.354,3776,36.6942,47,59,78,1995,7500,1.7229,7.06865,129079781744
270.27,3444,36.6667,48,59,78,1995,7500,1.7229,7.06937,129179840920
272.697,3845,36.6667,48,59,78,1995,7500,1.7229,7.06937,129279898209
266.162,4308,36.6667,48,59,78,1995,7500,1.7229,7.06937,129379955213
265.097,3832,36.6667,48,59,78,1995,7500,1.7229,7.06937,129480029759
264.545,3594,36.6667,48,59,78,1995,7500,1.7229,7.06937,129580087542
269.282,4262,36.3636,48,64,78,1995,7500,1.7229,7.06817,129680145989
267.91,4819,36.3636,48,64,78,1995,7500,1.7229,7.06817,129780204323
269.32,3422,36.3636,48,64,78,1995,7500,1.7229,7.06817,129880265791
269.477,3736,36.3636,48,64,78,1995,7500,1.7229,7.06817,129980329577
271.435,4022,36.3636,48,64,78,1995,7500,1.7229,7.06817,130080389906
275.862,4747,39.0651,46,64,78,1995,7500,1.7229,7.06958,130180428356
274.955,3355,39.0651,46,64,78,1995,7500,1.7229,7.06958,130280485145
276.235,3309,39.0651,46,64,78,1995,7500,1.7229,7.06958,130380565134
274.989,4161,39.0651,46,64,78,1995,7500,1.7229,7.06958,130480639253
273.651,3623,39.0651,46,64,78,1995,7500,1.7229,7.06958,130580648590
269.447,3605,37.9832,46,64,78,1995,7500,1.7229,7.07054,130680709178
273.746,3281,37.9832,46,64,78,1995,7500,1.7229,7.07054,130780768090
274.589,4061,37.9832,46,64,78,1995,7500,1.7229,7.07054,130880837624
272.951,3589,37.9832,46,64,78,1995,7500,1.7229,7.07054,130980912134
273.695,3510,37.9832,46,64,78,1995,7500,1.7229,7.07054,131080983323
274.548,3540,39.7351,47,64,78,1995,7500,1.7229,7.07134,131181042925
272.498,4115,39.7351,47,64,78,1995,7500,1.7229,7.07134,131281100009
274.004,3584,39.7351,47,64,78,1995,7500,1.7229,7.07134,131381156042
275.274,3144,39.7351,47,64,78,1995,7500,1.7229,7.07134,131481214184
273.526,3434,39.7351,47,64,78,1995,7500,1.7229,7.07134,131581284094
277.6,3865,35.8932,47,59,78,1995,7500,1.7229,7.0696,131681339364
276.496,3892,35.8932,47,59,78,1995,7500,1.7229,7.0696,131781400054
274.228,3332,35.8932,47,59,78,1995,7500,1.7229,7.0696,131881473470
274.681,3544,35.8932,47,59,78,1995,7500,1.7229,7.0696,131981528932
274.493,3458,35.8932,47,59,78,1995,7500,1.7229,7.0696,132081584234
270.965,3607,35.1974,45,59,78,1995,7500,1.7229,7.07106,132181641524
274.434,3479,35.1974,45,59,78,1995,7500,1.7229,7.07106,132281701137
273.031,3636,35.1974,45,59,78,1995,7500,1.7229,7.07106,132381774607
274.599,4368,35.1974,45,59,78,1995,7500,1.7229,7.07106,132481832042
274.84,3317,35.1974,45,59,78,1995,7500,1.7229,7.07106,132581904768
276.843,3395,36.1983,45,61,78,1995,7500,1.7229,7.06942,132681962050
278.1,4051,36.1983,45,61,78,1995,7500,1.7229,7.06942,132782019602
276.802,4478,36.1983,45,61,78,1995,7500,1.7229,7.06942,132882089846
275.817,5325,36.1983,45,61,78,1995,7500,1.7229,7.06942,132982145963
275.871,3717,36.1983,45,61,78,1995,7500,1.7229,7.06942,133082228322
280.738,3438,35.3923,41,61,78,1995,7500,1.7229,7.06914,133182284087
280.13,3180,35.3923,41,61,78,1995,7500,1.7229,7.06914,133282344267
278.004,3896,35.3923,41,61,78,1995,7500,1.7229,7.06914,133382407463
275.699,3635,35.3923,41,61,78,1995,7500,1.7229,7.06914,133482462701
270.621,3319,35.3923,41,61,78,1995,7500,1.7229,7.06914,133582521328
272.269,5194,40.1327,41,62,78,1995,7500,1.7229,7.07329,133682579666
275.802,3679,40.1327,41,62,78,1995,7500,1.7229,7.07329,133782638206
277.825,3426,40.1327,41,62,78,1995,7500,1.7229,7.07329,133882694367
277.841,3356,40.1327,41,62,78,1995,7500,1.7229,7.07329,133982753849
277.435,5163,40.1327,41,62,78,1995,7500,1.7229,7.07329,134082810618
281.601,3091,37.1476,45,62,78,1995,7500,1.7229,7.07307,134182865968
280.922,3090,37.1476,45,62,78,1995,7500,1.7229,7.07307,134282922229
276.582,3457,37.1476,45,62,78,1995,7500,1.7229,7.07307,134382992319
277.185,4481,37.1476,45,62,78,1995,7500,1.7229,7.07307,134483049519
276.106,3366,37.1476,45,62,78,1995,7500,1.7229,7.07307,134583107848
274.29,3321,35.4305,45,61,78,1995,7500,1.7229,7.07236,134683165515
277.142,3761,35.4305,45,61,78,1995,7500,1.7229,7.07236,134783224410
275.735,3999,35.4305,45,61,78,1995,7500,1.7229,7.07236,134883284348
267.646,4289,35.4305,45,61,78,1995,7500,1.7229,7.07236,134983343850
263.915,3693,35.4305,45,61,78,1995,7500,1.7229,7.07236,135083407082
273.995,3539,36.9384,48,61,78,1995,7500,1.7229,7.07555,135183425958
267.61,4169,36.9384,48,61,78,1995,7500,1.7229,7.07555,135283481859
267.997,3938,36.9384,48,61,78,1995,7500,1.7229,7.07555,135383536817
267.642,3549,36.9384,48,61,78,1995,7500,1.7229,7.07555,135483592000
269.98,3640,36.9384,48,61,78,1995,7500,1.7229,7.07555,135583650160
278.411,3992,37.2323,48,66,78,1995,7500,1.7229,7.07645,135683705543
277.988,3492,37.2323,48,66,78,1995,7500,1.7229,7.07645,135783767143
278.135,3480,37.2323,48,66,78,1995,7500,1.7229,7.07645,135883840809
277.581,3034,37.2323,48,66,78,1995,7500,1.7229,7.07645,135983910719
276.218,4022,37.2323,48,66,78,1995,7500,1.7229,7.07645,136083967989
271.541,3558,38.0399,46,66,78,1995,7500,1.7229,7.07552,136184029902
276.414,3161,38.0399,46,66,78,1995,7500,1.7229,7.07552,136284104001
277.393,4014,38.0399,46,66,78,1995,7500,1.7229,7.07552,136384161641
277.616,3365,38.0399,46,66,78,1995,7500,1.7229,7.07552,136484235875
277.046,2992,38.0399,46,66,78,1995,7500,1.7229,7.07552,136584292180
277.123,3356,35.3333,46,61,78,1995,7500,1.7229,7.07285,136684366102
277.286,4039,35.3333,46,61,78,1995,7500,1.7229,7.07285,136784409618
277.194,3382,35.3333,46,61,78,1995,7500,1.7229,7.07285,136884464466
277.98,3515,35.3333,46,61,78,1995,7500,1.7229,7.07285,136984520278
278.673,3772,35.3333,46,61,78,1995,7500,1.7229,7.07285,137084576342
277.539,3675,35.5372,45,61,78,1995,7500,1.7229,7.07309,137184635452
272.121,4097,35.5372,45,61,78,1995,7500,1.7229,7.07309,137284691870
273.688,3359,35.5372,45,61,78,1995,7500,1.7229,7.07309,137384749475
275.144,3537,35.5372,45,61,78,1995,7500,1.7229,7.07309,137484818993
275.122,3257,35.5372,45,61,78,1995,7500,1.7229,7.07309,137584874903
275.714,3655,37.2517,45,62,78,1995,7500,1.7229,7.07261,137684930340
268.92,3643,37.2517,45,62,78,1995,7500,1.7229,7.07261,137784986811
271.174,3967,37.2517,45,62,78,1995,7500,1.7229,7.07261,137885072011
273.127,3537,37.2517,45,62,78,1995,7500,1.7229,7.07261,137985130980
273.933,4391,37.2517,45,62,78,1995,7500,1.7229,7.07261,138085187717
280.757,3282,39.0164,45,62,78,1995,7500,1.7229,7.07254,138185246676
279.429,3652,39.0164,45,62,78,1995,7500,1.7229,7.07254,138285318683
280.118,3077,39.0164,45,62,78,1995,7500,1.7229,7.07254,138385377820
274.375,4471,39.0164,45,62,78,1995,7500,1.7229,7.07254,138485449943
272.07,3573,39.0164,45,62,78,1995,7500,1.7229,7.07254,138585524859
261.424,3921,39.0285,45,65,78,1995,7500,1.7229,7.07323,138685581158
265.243,4305,39.0285,45,65,78,1995,7500,1.7229,7.07323,138785636977
263.782,3605,39.0285,45,65,78,1995,7500,1.7229,7.07323,138885705902
268.162,3272,39.0285,45,65,78,1995,7500,1.7229,7.07323,138985779328
267.957,4090,39.0285,45,65,78,1995,7500,1.7229,7.07323,139085836520
271.56,3429,37.1901,47,65,78,1995,7500,1.7229,7.07335,139185893520
258.119,4399,37.1901,47,65,78,1995,7500,1.7229,7.07335,139285950070
257.377,3596,37.1901,47,65,78,1995,7500,1.7229,7.07335,139386011204
256.128,4389,37.1901,47,65,78,1995,7500,1.7229,7.07335,139486069072
257.487,3629,37.1901,47,65,78,1995,7500,1.7229,7.07335,139586143342
248.811,7906,39.2384,47,63,78,1995,7500,1.7229,7.07688,139686201530
267.234,3263,39.2384,47,63,78,1995,7500,1.7229,7.07688,139786259768
271.403,3805,39.2384,47,63,78,1995,7500,1.7229,7.07688,139886315733
273.643,3651,39.2384,47,63,78,1995,7500,1.7229,7.07688,139986373021
274.032,3326,39.2384,47,63,78,1995,7500,1.7229,7.07688,140086409208
272.364,3410,36.3333,47,63,79,1995,7500,1.7229,7.07688,140186465343
277.077,3636,36.3333,47,63,79,1995,7500,1.7229,7.07688,140286520385
276.106,4305,36.3333,47,63,79,1995,7500,1.7229,7.07688,140386684310
276.12,4251,36.3333,47,63,79,1995,7500,1.7229,7.07688,140486740961
274.098,3353,36.3333,47,63,79,1995,7500,1.7229,7.07688,140586797122
248.833,3631,36.4842,47,61,78,1995,7500,1.7229,7.08015,140686857553
258.634,4280,36.4842,47,61,78,1995,7500,1.7229,7.08015,140786914997
265.592,3510,36.4842,47,61,78,1995,7500,1.7229,7.08015,140886971265
268.945,3457,36.4842,47,61,78,1995,7500,1.7229,7.08015,140987028978
270.838,3757,36.4842,47,61,78,1995,7500,1.7229,7.08015,141087089876
276.409,3899,35.3923,47,61,79,1995,7500,1.7229,7.07063,141187147368
269.153,4150,35.3923,47,61,79,1995,7500,1.7229,7.07063,141287206207
270.201,3458,35.3923,47,61,79,1995,7500,1.7229,7.07063,141387262411
271.461,3352,35.3923,47,61,79,1995,7500,1.7229,7.07063,141487318186
