os,cpu,gpu,ram,kernel,driver
Gentoo/Linux,Intel Core i7-3630QM CPU @ 2.40GHz,,16349712,5.12.0-gentoo-x86_64,3.0 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.6826,12992,24.9383,0,83,0,0,0,0,3.36829,120802909187
75.9955,13385,25.6219,0,82,0,0,0,0,3.36823,120902992063
75.8495,13123,25.6219,0,82,0,0,0,0,3.36823,121003070813
76.2173,13137,25.6219,0,82,0,0,0,0,3.36823,121103143721
76.3079,13255,25.6219,0,82,0,0,0,0,3.36823,121203208557
76.2046,12938,25.6219,0,82,0,0,0,0,3.36823,121303272510
70.4606,14238,24.6269,0,82,0,0,0,0,3.36804,121403345313
73.0444,13204,24.6269,0,82,0,0,0,0,3.36804,121503417085
72.1979,13709,24.6269,0,82,0,0,0,0,3.36804,121603499547
71.1292,14675,24.6269,0,82,0,0,0,0,3.36804,121703565188
71.0957,13465,24.6269,0,82,0,0,0,0,3.36804,121803640830
71.4464,13884,25.6219,0,84,0,0,0,0,3.36873,121903729727
71.7602,15102,25.6219,0,84,0,0,0,0,3.36873,122003800258
72.2712,13639,25.6219,0,84,0,0,0,0,3.36873,122103871167
71.7281,13247,25.6219,0,84,0,0,0,0,3.36873,122203940263
72.4203,13426,25.6219,0,84,0,0,0,0,3.36873,122304010347
75.838,13187,24.0695,0,84,0,0,0,0,3.36874,122404100170
76.1215,12857,24.0695,0,84,0,0,0,0,3.36874,122504168916
76.4953,13071,24.0695,0,84,0,0,0,0,3.36874,122604230572
76.1779,13350,24.0695,0,84,0,0,0,0,3.36874,122704326881
75.7814,14680,24.0695,0,84,0,0,0,0,3.36874,122804387531
71.4839,19384,24.0695,0,84,0,0,0,0,3.36874,122904490720
53.6097,15565,24.4499,0,83,0,0,0,0,3.36874,123004534227
61.9753,14042,24.4499,0,83,0,0,0,0,3.36874,123104598617
65.1455,13968,24.4499,0,83,0,0,0,0,3.36874,123204659988
67.1967,12234,24.4499,0,83,0,0,0,0,3.36874,123304719391
67.5646,14156,24.6883,0,83,0,0,0,0,3.36853,123404789207
59.2142,17494,24.6883,0,83,0,0,0,0,3.36853,123504857470
62.9644,14310,24.6883,0,83,0,0,0,0,3.36853,123604919439
65.4993,14042,24.6883,0,83,0,0,0,0,3.36853,123705000227
66.7829,14936,24.6883,0,83,0,0,0,0,3.36853,123805062207
67.627,14314,25.1256,0,83,0,0,0,0,3.36853,123905124157
70.4736,13856,25.1256,0,83,0,0,0,0,3.36853,124005190859
71.3107,14037,25.1256,0,83,0,0,0,0,3.36853,124105283354
72.1816,14153,25.1256,0,83,0,0,0,0,3.36853,124205348376
71.9991,13763,25.1256,0,83,0,0,0,0,3.36853,124305424105
72.4883,13554,26.3415,0,83,0,0,0,0,3.36852,124405492259
75.8906,12851,26.3415,0,83,0,0,0,0,3.36852,124505578420
75.8787,13185,26.3415,0,83,0,0,0,0,3.36852,124605666473
75.9737,12745,26.3415,0,83,0,0,0,0,3.36852,124705727725
75.4812,13001,26.3415,0,83,0,0,0,0,3.36852,124805793798
75.7858,13170,26.3415,0,83,0,0,0,0,3.36852,124905864900
76.7367,12656,25.9352,0,83,0,0,0,0,3.3688,125005955573
77.5659,12613,25.9352,0,83,0,0,0,0,3.3688,125106022864
79.1422,10798,25.9352,0,83,0,0,0,0,3.3688,125206095279
79.8979,11659,25.9352,0,83,0,0,0,0,3.3688,125306163798
80.6481,11913,25.9352,0,83,0,0,0,0,3.3688,125406235997
84.8248,11756,25,0,84,0,0,0,0,3.36906,125506312341
85.8047,11520,25,0,84,0,0,0,0,3.36906,125606372043
87.0592,9704,25,0,84,0,0,0,0,3.36906,125706432956
87.3883,11218,25,0,84,0,0,0,0,3.36906,125806518956
87.5249,13185,25,0,84,0,0,0,0,3.36906,125906586346
93.0871,10689,26.25,0,84,0,0,0,0,3.36906,126006652940
92.8383,11240,26.25,0,84,0,0,0,0,3.36906,126106729293
93.1545,10733,26.25,0,84,0,0,0,0,3.36906,126206800364
93.2635,11367,26.25,0,84,0,0,0,0,3.36906,126306892530
93.873,10405,26.25,0,84,0,0,0,0,3.36906,126406962821
93.6319,11691,25.7576,0,84,0,0,0,0,3.36897,126507026026
91.8323,11210,25.7576,0,84,0,0,0,0,3.36897,126607087776
91.6319,10646,25.7576,0,84,0,0,0,0,3.36897,126707184487
91.4877,11082,25.7576,0,84,0,0,0,0,3.36897,126807252996
91.7858,10751,25.7576,0,84,0,0,0,0,3.36897,126907330698
92.5294,11187,26.2626,0,83,0,0,0,0,3.3692,127007400656
92.7608,10524,26.2626,0,83,0,0,0,0,3.3692,127107467757
93.4589,10471,26.2626,0,83,0,0,0,0,3.3692,127207533085
94.0102,10348,26.2626,0,83,0,0,0,0,3.3692,127307615876
93.8697,10806,26.2626,0,83,0,0,0,0,3.3692,127407679681
87.003,11583,26.3819,0,83,0,0,0,0,3.36926,127507748476
86.0631,12056,26.3819,0,83,0,0,0,0,3.36926,127607817230
86.1698,11887,26.3819,0,83,0,0,0,0,3.36926,127707855178
85.7724,12270,26.3819,0,83,0,0,0,0,3.36926,127807919366
85.1004,11825,26.3819,0,83,0,0,0,0,3.36926,127907983104
83.666,11902,25.1889,0,82,0,0,0,0,3.36911,128008054364
84.1406,11733,25.1889,0,82,0,0,0,0,3.36911,128108152345
83.9949,11639,25.1889,0,82,0,0,0,0,3.36911,128208233158
84.589,11464,25.1889,0,82,0,0,0,0,3.36911,128308306920
85.0725,11542,25.1889,0,82,0,0,0,0,3.36911,128408375532
87.0614,11502,25.6858,0,82,0,0,0,0,3.36895,128508444633
85.6096,12318,25.6858,0,82,0,0,0,0,3.36895,128608514065
84.3687,12105,25.6858,0,82,0,0,0,0,3.36895,128708581648
83.4228,12353,25.6858,0,82,0,0,0,0,3.36895,128808646248
83.1739,12070,25.6858,0,82,0,0,0,0,3.36895,128908707390
81.7016,12280,25.187,0,82,0,0,0,0,3.36895,129008766541
81.2187,12322,25.187,0,82,0,0,0,0,3.36895,129108849785
81.8462,12296,25.187,0,82,0,0,0,0,3.36895,129208924652
82.2754,11820,25.187,0,82,0,0,0,0,3.36895,129308986736
83.1514,12005,25.187,0,82,0,0,0,0,3.36895,129409058530
85.6984,11620,26.4339,0,82,0,0,0,0,3.36896,129509133204
86.1009,11394,26.4339,0,82,0,0,0,0,3.36896,129609197634
86.9549,11266,26.4339,0,82,0,0,0,0,3.36896,129709266611
84.5126,10926,26.4339,0,82,0,0,0,0,3.36896,129809335837
85.4684,11268,26.4339,0,82,0,0,0,0,3.36896,129909402252
88.4251,11201,26.5,0,82,0,0,0,0,3.36903,130009494687
89.9815,10672,26.5,0,82,0,0,0,0,3.36903,130109562214
91.4314,10595,26.5,0,82,0,0,0,0,3.36903,130209586057
89.6513,12811,26.5,0,82,0,0,0,0,3.36903,130309649154
90.7472,9762,26.5,0,82,0,0,0,0,3.36903,130409714506
103.87,9372,26.8354,0,82,0,0,0,0,3.3695,130509794140
105.289,9564,26.8354,0,82,0,0,0,0,3.3695,130609857238
105.998,9342,26.8354,0,82,0,0,0,0,3.3695,130709920473
106.373,9073,26.8354,0,82,0,0,0,0,3.3695,130809985464
106.71,8895,26.8354,0,82,0,0,0,0,3.3695,130910055258
106.191,10484,29.3671,0,83,0,0,0,0,3.36926,131010119180
107.599,9021,29.3671,0,83,0,0,0,0,3.36926,131110177927
108.396,9378,29.3671,0,83,0,0,0,0,3.36926,131210249321
107.478,9523,29.3671,0,83,0,0,0,0,3.36926,131310325770
107.015,9462,29.3671,0,83,0,0,0,0,3.36926,131410391917
104.165,9984,29.2191,0,83,0,0,0,0,3.3692,131510458677
101.63,9524,29.2191,0,83,0,0,0,0,3.3692,131610540774
102.758,8642,29.2191,0,83,0,0,0,0,3.3692,131710650884
106.497,8413,29.2191,0,83,0,0,0,0,3.3692,131810723741
107.673,9849,29.2191,0,83,0,0,0,0,3.3692,131910799518
107.84,9447,29.1771,0,82,0,0,0,0,3.36922,132010861307
104.557,9023,29.1771,0,82,0,0,0,0,3.36922,132110951355
102.537,10602,29.1771,0,82,0,0,0,0,3.36922,132211016739
100.33,10293,29.1771,0,82,0,0,0,0,3.36922,132311080683
99.448,10630,29.1771,0,82,0,0,0,0,3.36922,132411147338
103.991,9541,27.7778,0,82,0,0,0,0,3.36922,132511209875
102.213,9146,27.7778,0,82,0,0,0,0,3.36922,132611285221
104.138,8524,27.7778,0,82,0,0,0,0,3.36922,132711354166
106.038,9318,27.7778,0,82,0,0,0,0,3.36922,132811419292
105.883,9375,27.7778,0,82,0,0,0,0,3.36922,132911489941
106.229,9433,27.1357,0,82,0,0,0,0,3.36944,133011555379
102.704,10210,27.1357,0,82,0,0,0,0,3.36944,133111624541
100.868,10371,27.1357,0,82,0,0,0,0,3.36944,133211693328
99.2471,10256,27.1357,0,82,0,0,0,0,3.36944,133311757874
98.3601,10140,27.1357,0,82,0,0,0,0,3.36944,133411820259
96.8593,10376,26,0,83,0,0,0,0,3.36953,133511887315
94.0155,11798,26,0,83,0,0,0,0,3.36953,133611950174
85.3353,13331,26,0,83,0,0,0,0,3.36953,133712012759
84.9511,10379,26,0,83,0,0,0,0,3.36953,133812082838
87.9139,9039,26,0,83,0,0,0,0,3.36953,133912177540
94.8632,10513,25.8794,0,83,0,0,0,0,3.36956,134012235992
94.0904,11320,25.8794,0,83,0,0,0,0,3.36956,134112299463
99.16,9406,25.8794,0,83,0,0,0,0,3.36956,134212336470
101.178,9477,25.8794,0,83,0,0,0,0,3.36956,134312403930
102.186,9807,25.8794,0,83,0,0,0,0,3.36956,134412483336
108.734,8971,26.8354,0,83,0,0,0,0,3.36973,134512658108
107.03,8521,26.8354,0,83,0,0,0,0,3.36973,134612735121
109.737,8582,26.8354,0,83,0,0,0,0,3.36973,134712807680
112.225,8018,26.8354,0,83,0,0,0,0,3.36973,134812871250
114.674,8705,26.8354,0,83,0,0,0,0,3.36973,134912937525
127.162,7772,29.2308,0,83,0,0,0,0,3.36969,135013024882
125.879,8506,29.2308,0,83,0,0,0,0,3.36969,135113117080
122.968,8862,29.2308,0,83,0,0,0,0,3.36969,135213193398
122.669,8020,29.2308,0,83,0,0,0,0,3.36969,135313258958
122.459,8182,29.2308,0,83,0,0,0,0,3.36969,135413338030
123.026,7952,28.3582,0,83,0,0,0,0,3.36959,135513412392
124.013,7814,28.3582,0,83,0,0,0,0,3.36959,135613505167
124.321,8619,28.3582,0,83,0,0,0,0,3.36959,135713567058
123.926,8301,28.3582,0,83,0,0,0,0,3.36959,135813630687
123.873,7669,28.3582,0,83,0,0,0,0,3.36959,135913704887
123.077,8308,26.1965,0,82,0,0,0,0,3.36959,136013781106
119.521,8118,26.1965,0,82,0,0,0,0,3.36959,136113842194
117.587,8933,26.1965,0,82,0,0,0,0,3.36959,136213906340
114.63,9970,26.1965,0,82,0,0,0,0,3.36959,136313970986
113.623,8974,26.1965,0,82,0,0,0,0,3.36959,136414035463
114.051,8737,28.2828,0,82,0,0,0,0,3.36984,136514110953
111.526,8903,28.2828,0,82,0,0,0,0,3.36984,136614178787
111.565,8631,28.2828,0,82,0,0,0,0,3.36984,136714287496
112.368,8540,28.2828,0,82,0,0,0,0,3.36984,136814396817
113.544,8514,28.2828,0,82,0,0,0,0,3.36984,136914511041
126.103,7930,28.2828,0,82,0,0,0,0,3.36984,137014589156
115.991,11480,27.0471,0,85,0,0,0,0,3.36985,137114657074
114.104,9192,27.0471,0,85,0,0,0,0,3.36985,137214719925
114.625,8402,27.0471,0,85,0,0,0,0,3.36985,137314797544
114.897,9142,27.0471,0,85,0,0,0,0,3.36985,137414873743
114.732,8716,27.0471,0,85,0,0,0,0,3.36985,137514951711
112.863,9956,26.1421,0,85,0,0,0,0,3.36002,137615022120
110.348,9864,26.1421,0,85,0,0,0,0,3.36002,137715128110
108.737,9935,26.1421,0,85,0,0,0,0,3.36002,137815230593
111.949,7404,26.1421,0,85,0,0,0,0,3.36002,137915320573
108.331,9231,26.3158,0,85,0,0,0,0,3.35962,138015397788
116.705,9215,26.3158,0,85,0,0,0,0,3.35962,138115473662
118.161,6239,26.3158,0,85,0,0,0,0,3.35962,138215544095
117.058,9401,26.3158,0,85,0,0,0,0,3.35962,138315649959
116.128,10070,26.3158,0,85,0,0,0,0,3.35962,138415711738
104.723,9549,26.2626,0,85,0,0,0,0,3.35949,138515789295
116.439,8677,26.2626,0,85,0,0,0,0,3.35949,138615854975
119.071,9049,26.2626,0,85,0,0,0,0,3.35949,138715917132
119.148,8296,26.2626,0,85,0,0,0,0,3.35949,138815983722
120.002,7828,26.2626,0,85,0,0,0,0,3.35949,138916063402
119.119,8395,27.6382,0,85,0,0,0,0,3.35945,139016141891
96.1483,9530,27.6382,0,85,0,0,0,0,3.35945,139116209569
95.4226,10423,27.6382,0,85,0,0,0,0,3.35945,139216269700
97.2785,10285,27.6382,0,85,0,0,0,0,3.35945,139316338863
98.5858,9899,27.6382,0,85,0,0,0,0,3.35945,139416415280
96.7408,12326,27.6382,0,85,0,0,0,0,3.35945,139516480647
91.9165,10062,28.0397,0,83,0,0,0,0,3.35945,139616562573
88.2855,12119,28.0397,0,83,0,0,0,0,3.35945,139716631862
85.6401,12859,28.0397,0,83,0,0,0,0,3.35945,139816731533
83.5371,12973,28.0397,0,83,0,0,0,0,3.35945,139916830477
85.2555,10122,28.0397,0,83,0,0,0,0,3.35945,140016899807
89.4988,12808,27.9302,0,83,0,0,0,0,3.35912,140116964081
87.9089,13083,27.9302,0,83,0,0,0,0,3.35912,140217032185
81.5741,15015,27.9302,0,83,0,0,0,0,3.35912,140317109440
79.0008,14048,27.9302,0,83,0,0,0,0,3.35912,140417196671
75.5712,15304,27.9302,0,83,0,0,0,0,3.35912,140517260461
59.7062,16583,28.5,0,84,0,0,0,0,3.36055,140617349068
59.6602,20430,28.5,0,84,0,0,0,0,3.36055,140717433814
58.0419,18143,28.5,0,84,0,0,0,0,3.36055,140817501565
57.2943,18008,28.5,0,84,0,0,0,0,3.36055,140917606667
57.182,17483,28.5,0,84,0,0,0,0,3.36055,141017719117
55.9635,17614,24.4389,0,84,0,0,0,0,3.36034,141117789610
55.8622,17713,24.4389,0,84,0,0,0,0,3.36034,141217872015
55.9895,17781,24.4389,0,84,0,0,0,0,3.36034,141317931093
56.9039,16532,24.4389,0,84,0,0,0,0,3.36034,141417990205
57.9949,15593,24.4389,0,84,0,0,0,0,3.36034,141518050952
62.587,15747,27.2289,0,84,0,0,0,0,3.36029,141618113707
62.6421,16008,27.2289,0,84,0,0,0,0,3.36029,141718182148
60.7372,16839,27.2289,0,84,0,0,0,0,3.36029,141818280305
60.1984,16661,27.2289,0,84,0,0,0,0,3.36029,141918346533
59.9247,16021,27.2289,0,84,0,0,0,0,3.36029,142018421261
65.1922,15280,28.7469,0,84,0,0,0,0,3.36005,142118521793
64.8193,15118,28.7469,0,84,0,0,0,0,3.36005,142218598074
65.0111,16206,28.7469,0,84,0,0,0,0,3.36005,142318682129
64.3542,16676,28.7469,0,84,0,0,0,0,3.36005,142418747496
63.3967,17694,28.7469,0,84,0,0,0,0,3.36005,142518816181
56.9174,16927,26.7813,0,83,0,0,0,0,3.35993,142618876445
58.1167,16107,26.7813,0,83,0,0,0,0,3.35993,142718937990
58.4012,15574,26.7813,0,83,0,0,0,0,3.35993,142819051920
59.5349,16358,26.7813,0,83,0,0,0,0,3.35993,142919156672
60.2992,17540,26.7813,0,83,0,0,0,0,3.35993,143019240314
68.7317,14270,29.3103,0,83,0,0,0,0,3.35998,143119320262
68.5641,15092,29.3103,0,83,0,0,0,0,3.35998,143219392966
66.2222,16995,29.3103,0,83,0,0,0,0,3.35998,143319458921
63.4585,18062,29.3103,0,83,0,0,0,0,3.35998,143419524450
62.7758,16454,29.3103,0,83,0,0,0,0,3.35998,143519604055
66.4099,14701,27.3869,0,83,0,0,0,0,3.35995,143619717264
60.8055,16290,27.3869,0,83,0,0,0,0,3.35995,143719811642
61.3215,15369,27.3869,0,83,0,0,0,0,3.35995,143819929519
62.3949,15199,27.3869,0,83,0,0,0,0,3.35995,143920000389
63.0675,16021,27.3869,0,83,0,0,0,0,3.35995,144020112510
60.3992,14995,27.75,0,85,0,0,0,0,3.36139,144120195542
64.5555,16130,27.75,0,85,0,0,0,0,3.36139,144220284741
62.9858,15574,27.75,0,85,0,0,0,0,3.36139,144320353905
63.226,15549,27.75,0,85,0,0,0,0,3.36139,144420455982
62.7335,15791,27.75,0,85,0,0,0,0,3.36139,144520547502
57.0711,17522,27.561,0,85,0,0,0,0,3.36145,144620609529
58.8973,17535,27.561,0,85,0,0,0,0,3.36145,144720667656
58.6971,17479,27.561,0,85,0,0,0,0,3.36145,144820732067
58.0637,16512,27.561,0,85,0,0,0,0,3.36145,144920806842
57.0127,19479,27.561,0,85,0,0,0,0,3.36145,145020875792
55.977,19092,27.561,0,85,0,0,0,0,3.36145,145120941761
50.4073,21293,29.1866,0,84,0,0,0,0,3.36168,145221003853
53.0998,16780,29.1866,0,84,0,0,0,0,3.36168,145321081715
58.8897,13250,29.1866,0,84,0,0,0,0,3.36168,145421152856
61.4175,13904,29.1866,0,84,0,0,0,0,3.36168,145521186857
62.8107,13668,29.1866,0,84,0,0,0,0,3.36168,145621256540
71.3427,10290,29.3827,0,84,0,0,0,0,3.36156,145721321050
71.0069,13314,29.3827,0,84,0,0,0,0,3.36156,145821392798
71.152,15410,29.3827,0,84,0,0,0,0,3.36156,145921480059
70.3839,13772,29.3827,0,84,0,0,0,0,3.36156,146021544372
70.405,14367,29.3827,0,84,0,0,0,0,3.36156,146121639095
69.9097,14980,29.064,0,84,0,0,0,0,3.36161,146221704254
71.1849,13521,29.064,0,84,0,0,0,0,3.36161,146321766867
71.5469,14268,29.064,0,84,0,0,0,0,3.36161,146421837963
71.7119,13650,29.064,0,84,0,0,0,0,3.36161,146521911784
71.7016,14170,29.064,0,84,0,0,0,0,3.36161,146621988623
72.6164,13726,27.7228,0,84,0,0,0,0,3.36164,146722049405
70.8636,13088,27.7228,0,84,0,0,0,0,3.36164,146822111206
68.7474,15404,27.7228,0,84,0,0,0,0,3.36164,146922187053
68.742,14391,27.7228,0,84,0,0,0,0,3.36164,147022262325
70.0972,13037,27.7228,0,84,0,0,0,0,3.36164,147122328908
77.0822,13206,27.9126,0,83,0,0,0,0,3.36126,147222407561
80.6103,10063,27.9126,0,83,0,0,0,0,3.36126,147322474331
84.072,11295,27.9126,0,83,0,0,0,0,3.36126,147422542753
85.5523,11592,27.9126,0,83,0,0,0,0,3.36126,147522610055
86.8309,9925,27.9126,0,83,0,0,0,0,3.36126,147622672802
89.0578,10968,27.8325,0,83,0,0,0,0,3.36096,147722733936
86.5694,11611,27.8325,0,83,0,0,0,0,3.36096,147822798050
89.3898,9770,27.8325,0,83,0,0,0,0,3.36096,147922863354
90.2473,11609,27.8325,0,83,0,0,0,0,3.36096,148022924131
88.1815,13158,27.8325,0,83,0,0,0,0,3.36096,148122989038
86.7769,11101,26.5207,0,85,0,0,0,0,3.361,148223062183
89.5106,12206,26.5207,0,85,0,0,0,0,3.361,148323123825
90.1303,10563,26.5207,0,85,0,0,0,0,3.361,148423188381
91.1567,10746,26.5207,0,85,0,0,0,0,3.361,148523248822
92.1991,10693,26.5207,0,85,0,0,0,0,3.361,148623314396
92.3532,10165,26.3027,0,85,0,0,0,0,3.3611,148723379547
94.4778,9753,26.3027,0,85,0,0,0,0,3.3611,148823517464
91.786,11034,26.3027,0,85,0,0,0,0,3.3611,148923582070
91.0117,10468,26.3027,0,85,0,0,0,0,3.3611,149023661219
92.0568,10557,26.3027,0,85,0,0,0,0,3.3611,149123733146
91.191,11038,29.8544,0,84,0,0,0,0,3.36116,149223802413
95.3044,10146,29.8544,0,84,0,0,0,0,3.36116,149323870021
98.3482,11230,29.8544,0,84,0,0,0,0,3.36116,149423938200
99.66,9329,29.8544,0,84,0,0,0,0,3.36116,149524014143
100.035,10116,29.8544,0,84,0,0,0,0,3.36116,149624099026
102.121,9278,29.0244,0,84,0,0,0,0,3.36093,149724163466
102.723,9138,29.0244,0,84,0,0,0,0,3.36093,149824231512
104.732,9480,29.0244,0,84,0,0,0,0,3.36093,149924294407
105.358,10704,29.0244,0,84,0,0,0,0,3.36093,150024356509
103.023,11685,29.0244,0,84,0,0,0,0,3.36093,150124427057
77.8271,13009,29.902,0,84,0,0,0,0,3.36121,150224516790
72.5385,12949,29.902,0,84,0,0,0,0,3.36121,150324576599
74.0434,13233,29.902,0,84,0,0,0,0,3.36121,150424640175
75.3105,12347,29.902,0,84,0,0,0,0,3.36121,150524700639
76.1419,12735,29.902,0,84,0,0,0,0,3.36121,150624761543
73.2708,13648,27.6699,0,84,0,0,0,0,3.36123,150724820481
76.9902,12717,27.6699,0,84,0,0,0,0,3.36123,150824880620
77.694,11034,27.6699,0,84,0,0,0,0,3.36123,150924970760
77.2536,13077,27.6699,0,84,0,0,0,0,3.36123,151025034920
75.7181,15114,27.6699,0,84,0,0,0,0,3.36123,151125100558
69.2425,14442,25.7426,0,84,0,0,0,0,3.36198,151225168533
70.1681,14853,25.7426,0,84,0,0,0,0,3.36198,151325241526
68.2082,14188,25.7426,0,84,0,0,0,0,3.36198,151425307620
65.3616,16937,25.7426,0,84,0,0,0,0,3.36198,151525371554
64.8236,15508,25.7426,0,84,0,0,0,0,3.36198,151625443320
66.6448,13142,25.7426,0,84,0,0,0,0,3.36198,151725523438
76.2297,12967,28.777,0,83,0,0,0,0,3.36218,151825586097
83.8256,8802,28.777,0,83,0,0,0,0,3.36218,151925648382
92.4972,9805,28.777,0,83,0,0,0,0,3.36218,152025725935
98.2852,9269,28.777,0,83,0,0,0,0,3.36218,152125812246
100.204,12538,28.777,0,83,0,0,0,0,3.36218,152225882856
84.7574,11845,28.7469,0,83,0,0,0,0,3.36224,152325952409
82.6626,12854,28.7469,0,83,0,0,0,0,3.36224,152426014353
80.1732,13504,28.7469,0,83,0,0,0,0,3.36224,152526073034
78.5879,13569,28.7469,0,83,0,0,0,0,3.36224,152626144610
76.0922,14708,28.7469,0,83,0,0,0,0,3.36224,152726232878
64.3238,15367,27.4752,0,83,0,0,0,0,3.36226,152826306334
63.0722,15497,27.4752,0,83,0,0,0,0,3.36226,152926372119
63.2367,15888,27.4752,0,83,0,0,0,0,3.36226,153026455240
62.6314,16045,27.4752,0,83,0,0,0,0,3.36226,153126534841
62.3391,16677,27.4752,0,83,0,0,0,0,3.36226,153226603804
62.6433,16604,27.0073,0,84,0,0,0,0,3.3623,153326666402
61.1478,17239,27.0073,0,84,0,0,0,0,3.3623,153426728742
60.6985,16673,27.0073,0,84,0,0,0,0,3.3623,153526790199
60.8957,16962,27.0073,0,84,0,0,0,0,3.3623,153626854019
60.6739,16904,27.0073,0,84,0,0,0,0,3.3623,153726920310
60.6879,16607,27.1845,0,84,0,0,0,0,3.36236,153826982118
62.6916,14844,27.1845,0,84,0,0,0,0,3.36236,153927053436
60.7766,21488,27.1845,0,84,0,0,0,0,3.36236,154027115432
58.1278,18525,27.1845,0,84,0,0,0,0,3.36236,154127181157
57.3405,18485,27.1845,0,84,0,0,0,0,3.36236,154227245852
52.2111,18588,26.5356,0,84,0,0,0,0,3.36242,154327312834
47.7626,22576,26.5356,0,84,0,0,0,0,3.36242,154427380496
49.4605,18198,26.5356,0,84,0,0,0,0,3.36242,154527458575
51.0485,18231,26.5356,0,84,0,0,0,0,3.36242,154627526115
52.0424,18173,26.5356,0,84,0,0,0,0,3.36242,154727588753
56.024,17586,24.9395,0,84,0,0,0,0,3.36219,154827654425
53.3006,19273,24.9395,0,84,0,0,0,0,3.36219,154927740763
52.8202,18353,24.9395,0,84,0,0,0,0,3.36219,155027846923
53.292,17763,24.9395,0,84,0,0,0,0,3.36219,155127905771
53.9987,17990,24.9395,0,84,0,0,0,0,3.36219,155227966837
57.7734,17258,25.3041,0,84,0,0,0,0,3.36216,155328030916
58.008,17539,25.3041,0,84,0,0,0,0,3.36216,155428105456
57.8415,18086,25.3041,0,84,0,0,0,0,3.36216,155528167526
57.7369,17005,25.3041,0,84,0,0,0,0,3.36216,155628233220
57.9702,17307,25.3041,0,84,0,0,0,0,3.36216,155728301401
59.0877,16924,25.1816,0,84,0,0,0,0,3.36218,155828366611
58.9171,16881,25.1816,0,84,0,0,0,0,3.36218,155928460887
59.2644,16924,25.1816,0,84,0,0,0,0,3.36218,156028532037
58.9023,17272,25.1816,0,84,0,0,0,0,3.36218,156128623712
59.3206,16532,25.1816,0,84,0,0,0,0,3.36218,156228716030
57.4779,17398,25.679,0,83,0,0,0,0,3.36237,156328778486
57.6136,17072,25.679,0,83,0,0,0,0,3.36237,156428846543
58.6493,16895,25.679,0,83,0,0,0,0,3.36237,156528910688
58.4271,17852,25.679,0,83,0,0,0,0,3.36237,156628974498
59.0557,14627,25.679,0,83,0,0,0,0,3.36237,156729043750
61.189,14215,25.679,0,83,0,0,0,0,3.36237,156829102100
72.0046,13611,27.5862,0,83,0,0,0,0,3.36245,156929161195
76.8902,12008,27.5862,0,83,0,0,0,0,3.36245,157029230903
80.841,10208,27.5862,0,83,0,0,0,0,3.36245,157129301052
83.0979,11315,27.5862,0,83,0,0,0,0,3.36245,157229362665
85.2005,10824,27.5862,0,83,0,0,0,0,3.36245,157329451851
90.7011,10174,28.2178,0,85,0,0,0,0,3.3625,157429556868
85.3606,13720,28.2178,0,85,0,0,0,0,3.3625,157529619461
80.6045,14757,28.2178,0,85,0,0,0,0,3.3625,157629682631
74.5305,17600,28.2178,0,85,0,0,0,0,3.3625,157729749587
70.9891,17406,28.2178,0,85,0,0,0,0,3.3625,157829815424
58.5158,17076,29.4118,0,85,0,0,0,0,3.36252,157929880674
61.2436,15342,29.4118,0,85,0,0,0,0,3.36252,158029951911
62.4166,14523,29.4118,0,85,0,0,0,0,3.36252,158130018954
62.6005,15766,29.4118,0,85,0,0,0,0,3.36252,158230112477
63.0188,15758,29.4118,0,85,0,0,0,0,3.36252,158330188360
59.5905,17040,25.3071,0,83,0,0,0,0,3.36259,158430256297
59.4042,16712,25.3071,0,83,0,0,0,0,3.36259,158530327003
60.2907,15898,25.3071,0,83,0,0,0,0,3.36259,158630394546
60.4821,16537,25.3071,0,83,0,0,0,0,3.36259,158730477024
60.4488,16673,25.3071,0,83,0,0,0,0,3.36259,158830547969
59.8686,16739,27.4939,0,83,0,0,0,0,3.36264,158930617873
60.5056,16363,27.4939,0,83,0,0,0,0,3.36264,159030685587
60.5281,17053,27.4939,0,83,0,0,0,0,3.36264,159130744514
60.6963,16171,27.4939,0,83,0,0,0,0,3.36264,159230813795
60.6879,16249,27.4939,0,83,0,0,0,0,3.36264,159330889426
61.5375,16659,25.4902,0,85,0,0,0,0,3.36264,159430967596
62.7368,15434,25.4902,0,85,0,0,0,0,3.36264,159531033515
62.9005,17807,25.4902,0,85,0,0,0,0,3.36264,159631107428
63.3549,15644,25.4902,0,85,0,0,0,0,3.36264,159731185378
61.0316,20010,25.4902,0,85,0,0,0,0,3.36264,159831272570
52.8667,18951,28.8509,0,85,0,0,0,0,3.36271,159931345116
53.0391,17117,28.8509,0,85,0,0,0,0,3.36271,160031420051
55.4545,17045,28.8509,0,85,0,0,0,0,3.36271,160131487907
54.156,21220,28.8509,0,85,0,0,0,0,3.36271,160231557173
52.3546,22224,28.8509,0,85,0,0,0,0,3.36271,160331657057
47.3082,21300,26.7327,0,85,0,0,0,0,3.36271,160431735554
46.1723,21309,26.7327,0,85,0,0,0,0,3.36271,160531828661
50.082,15780,26.7327,0,85,0,0,0,0,3.36271,160631890774
55.6556,13690,26.7327,0,85,0,0,0,0,3.36271,160731951215
