os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.5364,63572,17.6108,100,47,77,1252,3505,3.46289,5.41036,103920738630
15.477,63629,17.6108,100,47,77,1252,3505,3.46289,5.41036,104020770056
15.5834,64171,16.6667,100,47,77,1252,3505,3.46289,5.41045,104120778041
15.52,64695,16.6667,100,47,77,1252,3505,3.46289,5.41045,104220808117
15.4197,64814,16.6667,100,47,77,1252,3505,3.46289,5.41045,104320815483
15.4781,63629,16.6667,100,47,77,1252,3505,3.46289,5.41045,104420826899
15.7003,57504,16.6667,100,47,77,1252,3505,3.46289,5.41045,104520845645
16.9848,58876,17.1004,100,47,77,1252,3505,3.46289,5.41045,104620854791
16.3445,63489,17.1004,100,47,77,1252,3505,3.46289,5.41045,104720872917
16.16,61397,17.1004,100,47,77,1252,3505,3.46289,5.41045,104820879724
16.0188,64609,17.1004,100,47,77,1252,3505,3.46289,5.41045,104920896961
15.8871,64774,17.1004,100,47,77,1252,3505,3.46289,5.41045,105020905029
15.8744,63347,18.5372,100,47,77,1252,3505,3.46436,5.41166,105120914565
15.4083,64069,18.5372,100,47,77,1252,3505,3.46436,5.41166,105220933143
15.4607,64240,18.5372,100,47,77,1252,3505,3.46436,5.41166,105320941479
15.5274,65189,18.5372,100,47,77,1252,3505,3.46436,5.41166,105420958137
15.5157,66110,18.5372,100,47,77,1252,3505,3.46436,5.41166,105520963953
15.503,64872,17.284,100,47,77,1252,3505,3.46436,5.41166,105620969801
15.4987,65886,17.284,100,47,77,1252,3505,3.46436,5.41166,105720976488
15.5,64505,17.284,100,47,77,1252,3505,3.46436,5.41166,105820996306
15.5924,64174,17.284,100,47,77,1252,3505,3.46436,5.41166,105921016295
15.7152,61127,17.284,100,47,77,1252,3505,3.46436,5.41166,106024529944
15.6624,62261,16.9554,100,47,77,1252,3505,3.46436,5.41166,106124547222
15.7811,63849,16.9554,100,47,77,1252,3505,3.46436,5.41166,106224565561
15.6674,64746,16.9554,100,47,77,1252,3505,3.46436,5.41166,106324585638
15.7371,61657,16.9554,100,47,77,1252,3505,3.46436,5.41166,106424591887
15.5887,67174,16.9554,100,47,77,1252,3505,3.46436,5.41166,106524597885
15.6177,62128,16.7702,100,47,77,1252,3505,3.46436,5.41216,106624603263
15.5477,64318,16.7702,100,47,77,1252,3505,3.46436,5.41216,106724618323
15.7147,61600,16.7702,100,47,77,1252,3505,3.46436,5.41216,106824637462
15.8681,62773,16.7702,100,47,77,1252,3505,3.46436,5.41216,106924657402
15.9616,60804,16.7702,100,47,77,1252,3505,3.46436,5.41216,107024662901
15.9914,62268,17.9293,100,47,77,1252,3505,3.46436,5.41216,107124668641
15.6152,64040,17.9293,100,47,77,1252,3505,3.46436,5.41216,107224680051
15.7026,62565,17.9293,100,47,77,1252,3505,3.46436,5.41216,107324711820
15.6633,64323,17.9293,100,47,77,1252,3505,3.46436,5.41216,107424773750
15.6461,62181,17.9293,100,47,77,1252,3505,3.46436,5.41216,107524793849
15.6263,63027,16,100,47,77,1252,3505,3.4718,5.41133,107624811559
15.2525,65563,16,100,47,77,1252,3505,3.4718,5.41133,107724831310
15.4926,61612,16,100,47,77,1252,3505,3.4718,5.41133,107824850070
15.354,66877,16,100,47,77,1252,3505,3.4718,5.41133,107924861831
15.4479,65062,16,100,47,77,1252,3505,3.4718,5.41133,108024881502
15.5197,62636,16,100,47,77,1252,3505,3.4718,5.41133,108124891903
15.8803,62971,18.1818,100,47,77,1252,3505,3.4718,5.44182,108224913443
15.7507,64001,18.1818,100,47,77,1252,3505,3.4718,5.44182,108324920694
15.5956,66014,18.1818,100,47,77,1252,3505,3.4718,5.44182,108424940155
15.5406,65509,18.1818,100,47,77,1252,3505,3.4718,5.44182,108524956896
15.5291,64680,18.1818,100,47,77,1252,3505,3.4718,5.44182,108624962936
15.0923,66259,16.5848,100,47,77,1252,3505,3.47034,5.40827,108724968938
15.2753,64671,16.5848,100,47,77,1252,3505,3.47034,5.40827,108824976881
15.389,64398,16.5848,100,47,77,1252,3505,3.47034,5.40827,108924982393
15.4299,64120,16.5848,100,47,77,1252,3505,3.47034,5.40827,109024988555
15.518,62543,16.5848,100,47,77,1252,3505,3.47034,5.40827,109124995497
16.4788,60684,16.005,100,47,77,1252,3505,3.47034,5.40863,109225001449
16.1123,63445,16.005,100,47,77,1252,3505,3.47034,5.40863,109325013821
16.029,63677,16.005,100,47,77,1252,3505,3.47034,5.40863,109425021443
16.0168,62624,16.005,100,47,77,1252,3505,3.47034,5.40863,109525034395
15.9168,62930,16.005,100,47,77,1252,3505,3.47034,5.40863,109625051447
15.8724,64231,17.5879,100,47,77,1252,3505,3.47034,5.40866,109725068030
15.6138,63702,17.5879,100,47,77,1252,3505,3.47034,5.40866,109825088594
15.5783,64484,17.5879,100,47,77,1252,3505,3.47034,5.40866,109925101867
15.3816,65660,17.5879,100,47,77,1252,3505,3.47034,5.40866,110025121351
15.3671,63658,17.5879,100,47,77,1252,3505,3.47034,5.40866,110125127553
15.3611,65277,16.6052,100,47,77,1252,3505,3.47034,5.40758,110225147207
15.5153,64703,16.6052,100,47,77,1252,3505,3.47034,5.40758,110325163991
15.4873,64802,16.6052,100,47,77,1252,3505,3.47034,5.40758,110425184044
15.6552,62855,16.6052,100,47,77,1252,3505,3.47034,5.40758,110525203437
15.6431,64173,16.6052,100,47,77,1252,3505,3.47034,5.40758,110625211110
15.6526,62725,16.6042,100,47,77,1252,3505,3.46289,5.40738,110725220585
14.9412,66929,16.6042,100,47,77,1252,3505,3.46289,5.40738,110825231099
15.4867,62752,16.6042,100,47,77,1252,3505,3.46289,5.40738,110925237204
15.4278,65057,16.6042,100,47,77,1252,3505,3.46289,5.40738,111025245929
15.4656,63868,16.6042,100,47,77,1252,3505,3.46289,5.40738,111125266663
15.4624,65445,16.8911,100,47,77,1252,3505,3.46289,5.4073,111225274868
15.6436,63924,16.8911,100,47,77,1252,3505,3.46289,5.4073,111325287462
15.5087,64467,16.8911,100,47,77,1252,3505,3.46289,5.4073,111425295467
15.5078,64495,16.8911,100,47,77,1252,3505,3.46289,5.4073,111525314762
15.6689,62168,16.8911,100,47,77,1252,3505,3.46289,5.4073,111625323665
15.8467,58139,17.024,100,47,77,1252,3505,3.46289,5.40716,111725331761
16.2848,61407,17.024,100,47,77,1252,3505,3.46289,5.40716,111825352527
15.7329,65983,17.024,100,47,77,1252,3505,3.46289,5.40716,111925359733
15.5856,65964,17.024,100,47,77,1252,3505,3.46289,5.40716,112025365069
15.4879,65403,17.024,100,47,77,1252,3505,3.46289,5.40716,112125370994
15.4836,64691,17.024,100,47,77,1252,3505,3.46289,5.40716,112225379600
14.8558,67314,17.0343,100,47,77,1252,3505,3.46661,5.40699,112325388166
15.2855,63529,17.0343,100,47,77,1252,3505,3.46661,5.40699,112425395462
15.498,63267,17.0343,100,47,77,1252,3505,3.46661,5.40699,112525405617
15.4129,66307,17.0343,100,47,77,1252,3505,3.46661,5.40699,112625413684
15.5177,63913,17.0343,100,47,77,1252,3505,3.46661,5.40699,112725423420
15.6666,63830,17.3267,100,47,77,1252,3505,3.45709,5.40729,112825430777
15.3347,66593,17.3267,100,47,77,1252,3505,3.45709,5.40729,112925436665
15.4686,65470,17.3267,100,47,77,1252,3505,3.45709,5.40729,113025446311
15.485,64305,17.3267,100,47,77,1252,3505,3.45709,5.40729,113125453338
15.5318,63911,17.3267,100,47,77,1252,3505,3.45709,5.40729,113225463156
15.4827,66017,17.016,100,47,77,1252,3505,3.45709,5.40705,113325470842
15.3656,66293,17.016,100,47,77,1252,3505,3.45709,5.40705,113425482739
15.388,64796,17.016,100,47,77,1252,3505,3.45709,5.40705,113525491627
15.3684,64911,17.016,100,47,77,1252,3505,3.45709,5.40705,113625511024
15.4784,63219,17.016,100,47,77,1252,3505,3.45709,5.40705,113725517191
15.5905,60889,16.3569,100,47,77,1252,3505,3.45709,5.40705,113825525170
16.4963,60913,16.3569,100,47,77,1252,3505,3.45709,5.40705,113925531238
16.4813,60785,16.3569,100,47,77,1252,3505,3.45709,5.40705,114025542217
16.1836,63682,16.3569,100,47,77,1252,3505,3.45709,5.40705,114125561405
15.9649,64860,16.3569,100,47,77,1252,3505,3.45709,5.40705,114225567763
15.9791,62190,17.0483,100,47,77,1252,3505,3.45721,5.40705,114325575731
15.4508,62412,17.0483,100,47,77,1252,3505,3.45721,5.40705,114425582149
15.4642,64554,17.0483,100,47,77,1252,3505,3.45721,5.40705,114525588388
15.5027,62811,17.0483,100,47,77,1252,3505,3.45721,5.40705,114625594336
15.4762,65167,17.0483,100,47,77,1252,3505,3.45721,5.40705,114725601545
15.4428,64192,17.7479,100,47,77,1252,3505,3.45721,5.40705,114825606985
15.5855,64162,17.7479,100,47,77,1252,3505,3.45721,5.40705,114925617444
15.1662,66196,17.7479,100,47,77,1252,3505,3.45721,5.40705,115025637234
15.2813,63950,17.7479,100,47,77,1252,3505,3.45721,5.40705,115125646113
15.3677,64691,17.7479,100,47,77,1252,3505,3.45721,5.40705,115225657643
15.5092,63073,17.2626,100,47,77,1252,3505,3.45508,5.40721,115325664042
15.8398,63132,17.2626,100,47,77,1252,3505,3.45508,5.40721,115425685292
15.4708,65144,17.2626,100,47,77,1252,3505,3.45508,5.40721,115525691781
15.4466,65043,17.2626,100,47,77,1252,3505,3.45508,5.40721,115625699181
15.4593,66469,17.2626,100,47,77,1252,3505,3.45508,5.40721,115725707981
15.4892,63812,17.2626,100,47,77,1252,3505,3.45508,5.40721,115825719782
15.4392,64770,18.3374,100,47,77,1252,3505,3.46313,5.40749,115925731103
15.4865,64375,18.3374,100,47,77,1252,3505,3.46313,5.40749,116025743883
15.7219,61380,18.3374,100,47,77,1252,3505,3.46313,5.40749,116125749753
15.7105,63172,18.3374,100,47,77,1252,3505,3.46313,5.40749,116225757964
15.8476,59796,18.3374,100,47,77,1252,3505,3.46313,5.40749,116325763645
15.5497,64310,18,100,47,77,1252,3505,3.46313,5.40563,116425770616
15.8657,61748,18,100,47,77,1252,3505,3.46313,5.40563,116525779107
15.8195,65088,18,100,47,77,1252,3505,3.46313,5.40563,116625792018
15.761,65338,18,100,47,77,1252,3505,3.46313,5.40563,116725800909
15.7538,63650,18,100,47,77,1252,3505,3.46313,5.40563,116825811401
16.0424,62335,18.2156,100,47,77,1252,3505,3.46313,5.40862,116925825043
15.7027,65032,18.2156,100,47,77,1252,3505,3.46313,5.40862,117025833505
15.5721,64578,18.2156,100,47,77,1252,3505,3.46313,5.40862,117125839117
15.6449,62722,18.2156,100,47,77,1252,3505,3.46313,5.40862,117225848218
15.7327,61135,18.2156,100,47,77,1252,3505,3.46313,5.40862,117325866861
15.405,64914,17.1856,100,47,77,1252,3505,3.46313,5.4082,117425872423
15.7602,61988,17.1856,100,47,77,1252,3505,3.46313,5.4082,117525882065
15.8502,61298,17.1856,100,47,77,1252,3505,3.46313,5.4082,117625891886
15.7685,64725,17.1856,100,47,77,1252,3505,3.46313,5.4082,117725897159
15.5982,65126,17.1856,100,47,77,1252,3505,3.46313,5.4082,117825905123
15.5712,65001,17.6326,100,47,77,1252,3505,3.46387,5.40823,117925927225
15.472,65652,17.6326,100,47,77,1252,3505,3.46387,5.40823,118025937109
15.6253,62730,17.6326,100,47,77,1252,3505,3.46387,5.40823,118125943862
15.6181,65024,17.6326,100,47,77,1252,3505,3.46387,5.40823,118225957335
15.6101,63631,17.6326,100,47,77,1252,3505,3.46387,5.40823,118325968408
15.6493,62778,17.3267,100,47,77,1252,3505,3.46313,5.40775,118425985441
16.4685,59537,17.3267,100,47,77,1252,3505,3.46313,5.40775,118525995364
16.4092,61380,17.3267,100,47,77,1252,3505,3.46313,5.40775,118626018007
16.2601,62804,17.3267,100,47,77,1252,3505,3.46313,5.40775,118726037962
16.2369,61004,17.3267,100,47,77,1252,3505,3.46313,5.40775,118826074316
16.2078,62473,17.3267,100,47,77,1252,3505,3.46313,5.40775,118926082140
15.9147,62835,17.4061,100,47,77,1252,3505,3.46313,5.40741,119026087794
15.8258,63541,17.4061,100,47,77,1252,3505,3.46313,5.40741,119126101999
15.6801,62916,17.4061,100,47,77,1252,3505,3.46313,5.40741,119226122183
15.6368,62634,17.4061,100,47,77,1252,3505,3.46313,5.40741,119326134618
15.5733,65779,17.4061,100,47,77,1252,3505,3.46313,5.40741,119426154472
15.615,64041,17.6326,100,47,77,1252,3505,3.46313,5.40771,119526172937
15.5565,64523,17.6326,100,47,77,1252,3505,3.46313,5.40771,119626185490
15.449,64411,17.6326,100,47,77,1252,3505,3.46313,5.40771,119726192016
15.4231,65271,17.6326,100,47,77,1252,3505,3.46313,5.40771,119826200912
15.4305,65018,17.6326,100,47,77,1252,3505,3.46313,5.40771,119926209597
15.4589,63852,17.094,100,47,77,1252,3505,3.46313,5.40771,120026220252
