os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.4115,42714,36.2069,99,51,72,1252,3505,3.45758,8.16432,104063855531
24.9343,40179,36.2069,99,51,72,1252,3505,3.45758,8.16432,104163912093
25.2699,40099,36.2069,99,51,72,1252,3505,3.45758,8.16432,104263969663
25.3432,38725,36.2069,99,51,72,1252,3505,3.45758,8.16432,104364024832
25.3729,39211,36.2069,99,51,72,1252,3505,3.45758,8.16432,104464081831
25.7805,38789,35.9801,99,52,72,1252,3505,3.45758,8.16426,104564138387
25.4203,39839,35.9801,99,52,72,1252,3505,3.45758,8.16426,104664193068
25.1295,41582,35.9801,99,52,72,1252,3505,3.45758,8.16426,104764252222
25.2391,39918,35.9801,99,52,72,1252,3505,3.45758,8.16426,104864310545
25.1249,40830,35.9801,99,52,72,1252,3505,3.45758,8.16426,104964366142
25.1704,38243,36.6748,99,52,72,1252,3505,3.45758,8.16426,105064424704
24.7629,41753,36.6748,99,52,72,1252,3505,3.45758,8.16426,105164479653
24.9029,41259,36.6748,99,52,72,1252,3505,3.45758,8.16426,105264530804
24.8971,40389,36.6748,99,52,72,1252,3505,3.45758,8.16426,105364586730
24.8302,39679,36.6748,99,52,72,1252,3505,3.45758,8.16426,105464641395
24.8057,40566,37.2596,99,52,72,1252,3505,3.45782,8.16451,105564695823
24.3167,40609,37.2596,99,52,72,1252,3505,3.45782,8.16451,105664751902
24.2233,41834,37.2596,99,52,72,1252,3505,3.45782,8.16451,105764806938
24.3538,40558,37.2596,99,52,72,1252,3505,3.45782,8.16451,105864872255
24.5276,39806,37.2596,99,52,72,1252,3505,3.45782,8.16451,105964931018
24.4867,40213,37.2596,99,52,72,1252,3505,3.45782,8.16451,106064988512
24.0315,41612,35.7314,99,52,72,1252,3505,3.45782,8.16502,106165046675
24.5773,40148,35.7314,99,52,72,1252,3505,3.45782,8.16502,106265108708
24.9058,39295,35.7314,99,52,72,1252,3505,3.45782,8.16502,106365166458
24.885,39596,35.7314,99,52,72,1252,3505,3.45782,8.16502,106465226248
24.7904,36973,35.7314,99,52,72,1252,3505,3.45782,8.16502,106565294616
24.068,41549,39.2252,99,54,72,1252,3505,3.45782,8.16983,106665350055
24.9031,39839,39.2252,99,54,72,1252,3505,3.45782,8.16983,106765406463
24.7448,39085,39.2252,99,54,72,1252,3505,3.45782,8.16983,106865460927
24.7957,40882,39.2252,99,54,72,1252,3505,3.45782,8.16983,106965497645
24.8151,42908,39.2252,99,54,72,1252,3505,3.45782,8.16983,107065539739
24.9796,40104,36.1179,99,54,72,1252,3505,3.45782,8.1699,107165597433
25.2283,39598,36.1179,99,54,72,1252,3505,3.45782,8.1699,107265652682
25.2235,39464,36.1179,99,54,72,1252,3505,3.45782,8.1699,107365721723
25.2257,39194,36.1179,99,54,72,1252,3505,3.45782,8.1699,107465777183
25.2747,38501,36.1179,99,54,72,1252,3505,3.45782,8.1699,107565835273
25.3995,38194,36.4532,99,52,72,1252,3505,3.45782,8.17017,107665900546
25.3951,38679,36.4532,99,52,72,1252,3505,3.45782,8.17017,107765965377
25.2781,40208,36.4532,99,52,72,1252,3505,3.45782,8.17017,107866022658
25.4374,38268,36.4532,99,52,72,1252,3505,3.45782,8.17017,107966077888
25.2246,40983,36.4532,99,52,72,1252,3505,3.45782,8.17017,108066145614
25.3661,40762,39.4541,99,52,72,1252,3505,3.45782,8.1802,108166201215
25.4943,38119,39.4541,99,52,72,1252,3505,3.45782,8.1802,108266259960
25.3687,39544,39.4541,99,52,72,1252,3505,3.45782,8.1802,108366317405
25.4512,38277,39.4541,99,52,72,1252,3505,3.45782,8.1802,108466376151
25.2897,41161,39.4541,99,52,72,1252,3505,3.45782,8.1802,108566442035
25.4619,38038,39.4541,99,52,72,1252,3505,3.45782,8.1802,108666498322
25.7995,40007,36.4532,99,52,72,1252,3505,3.45782,8.18122,108766535883
25.7994,37777,36.4532,99,52,72,1252,3505,3.45782,8.18122,108866593170
25.6232,39636,36.4532,99,52,72,1252,3505,3.45782,8.18122,108966658256
25.7263,37720,36.4532,99,52,72,1252,3505,3.45782,8.18122,109066714190
25.6348,38334,36.4532,99,52,72,1252,3505,3.45782,8.18122,109166770233
26.0967,39802,36.7901,99,52,72,1252,3505,3.45782,8.18151,109266826074
25.7805,38768,36.7901,99,52,72,1252,3505,3.45782,8.18151,109366883919
25.4758,39429,36.7901,99,52,72,1252,3505,3.45782,8.18151,109466938483
25.5236,39593,36.7901,99,52,72,1252,3505,3.45782,8.18151,109566993116
25.5464,39052,36.7901,99,52,72,1252,3505,3.45782,8.18151,109667016294
25.4748,39017,36.0697,99,53,72,1252,3505,3.45782,8.18142,109767072790
25.6341,38030,36.0697,99,53,72,1252,3505,3.45782,8.18142,109867138698
25.6126,37741,36.0697,99,53,72,1252,3505,3.45782,8.18142,109967193485
25.4467,40200,36.0697,99,53,72,1252,3505,3.45782,8.18142,110067250904
25.4642,39646,36.0697,99,53,72,1252,3505,3.45782,8.18142,110167311083
26.6973,37457,35.5,99,53,72,1252,3505,3.45782,8.18139,110267319051
25.645,37763,35.5,99,53,72,1252,3505,3.45782,8.18139,110367376157
25.6055,38742,35.5,99,53,72,1252,3505,3.45782,8.18139,110467432488
25.5276,40466,35.5,99,53,72,1252,3505,3.45782,8.18139,110567494052
25.581,38348,35.5,99,53,72,1252,3505,3.45782,8.18139,110667528669
25.5846,39086,35.8396,99,52,72,1252,3505,3.45782,8.18112,110767585571
25.5454,37504,35.8396,99,52,72,1252,3505,3.45782,8.18112,110867641129
25.4739,40185,35.8396,99,52,72,1252,3505,3.45782,8.18112,110967699188
25.4611,40518,35.8396,99,52,72,1252,3505,3.45782,8.18112,111067755800
25.5322,40289,35.8396,99,52,72,1252,3505,3.45782,8.18112,111167811883
25.5741,39102,36.6834,99,52,72,1252,3505,3.46198,8.18211,111267866063
25.3912,39056,36.6834,99,52,72,1252,3505,3.46198,8.18211,111367921066
25.4706,40060,36.6834,99,52,72,1252,3505,3.46198,8.18211,111467975891
25.5445,39539,36.6834,99,52,72,1252,3505,3.46198,8.18211,111568032542
25.4972,39775,36.6834,99,52,72,1252,3505,3.46198,8.18211,111668088172
25.2283,39638,36.6995,99,52,72,1252,3505,3.45862,8.18194,111768143121
25.6303,37820,36.6995,99,52,72,1252,3505,3.45862,8.18194,111868199907
25.6946,38275,36.6995,99,52,72,1252,3505,3.45862,8.18194,111968667598
25.6869,37527,36.6995,99,52,72,1252,3505,3.45862,8.18194,112068726472
25.6039,39414,36.6995,99,52,72,1252,3505,3.45862,8.18194,112168783994
25.5702,39383,36.0697,99,52,72,1252,3505,3.45862,8.17091,112268803380
25.5809,38544,36.0697,99,52,72,1252,3505,3.45862,8.17091,112368860638
25.6555,37071,36.0697,99,52,72,1252,3505,3.45862,8.17091,112468924466
25.5674,38494,36.0697,99,52,72,1252,3505,3.45862,8.17091,112568985614
25.6658,36598,36.0697,99,52,72,1252,3505,3.45862,8.17091,112669041918
25.6045,36919,35.2645,99,52,72,1252,3505,3.45862,8.17097,112769099556
25.4695,38346,35.2645,99,52,72,1252,3505,3.45862,8.17097,112869156111
25.6174,39077,35.2645,99,52,72,1252,3505,3.45862,8.17097,112969218824
25.5548,40057,35.2645,99,52,72,1252,3505,3.45862,8.17097,113069274912
25.5267,38122,35.2645,99,52,72,1252,3505,3.45862,8.17097,113169331450
25.4712,39093,36.6093,99,52,72,1252,3505,3.45862,8.17049,113269387215
25.8333,37965,36.6093,99,52,72,1252,3505,3.45862,8.17049,113369469870
25.4082,36750,36.6093,99,52,72,1252,3505,3.45862,8.17049,113469526860
25.3959,38349,36.6093,99,52,72,1252,3505,3.45862,8.17049,113569582389
25.2993,40526,36.6093,99,52,72,1252,3505,3.45862,8.17049,113669638037
25.335,35846,39.1089,99,54,72,1252,3505,3.46698,8.17321,113769742062
24.6527,42092,39.1089,99,54,72,1252,3505,3.46698,8.17321,113869758613
24.7426,39111,39.1089,99,54,72,1252,3505,3.46698,8.17321,113969813472
24.7861,41439,39.1089,99,54,72,1252,3505,3.46698,8.17321,114069884764
24.8518,39104,39.1089,99,54,72,1252,3505,3.46698,8.17321,114169941970
24.9097,39525,39.1089,99,54,72,1252,3505,3.46698,8.17321,114269998178
24.6987,41315,36.8932,99,54,72,1252,3505,3.46478,8.17326,114370053930
24.5797,41425,36.8932,99,54,72,1252,3505,3.46478,8.17326,114470118857
24.4373,39906,36.8932,99,54,72,1252,3505,3.46478,8.17326,114570176048
24.4438,38407,36.8932,99,54,72,1252,3505,3.46478,8.17326,114670232584
24.4108,41779,36.8932,99,54,72,1252,3505,3.46478,8.17326,114770320232
24.4051,40975,36.342,99,53,72,1252,3505,3.46478,8.17262,114870376007
24.5674,40073,36.342,99,53,72,1252,3505,3.46478,8.17262,114970443971
24.575,41600,36.342,99,53,72,1252,3505,3.46478,8.17262,115070511319
24.6825,39724,36.342,99,53,72,1252,3505,3.46478,8.17262,115170527656
24.5722,41760,36.342,99,53,72,1252,3505,3.46478,8.17262,115270584012
24.5988,41494,36.6667,99,53,72,1252,3505,3.46478,8.17594,115370640161
24.1511,40661,36.6667,99,53,72,1252,3505,3.46478,8.17594,115470682495
24.4185,40180,36.6667,99,53,72,1252,3505,3.46478,8.17594,115570747341
24.7036,39039,36.6667,99,53,72,1252,3505,3.46478,8.17594,115670793365
24.7282,37643,36.6667,99,53,72,1252,3505,3.46478,8.17594,115770853034
24.879,38466,35.3808,99,52,72,1252,3505,3.46478,8.1758,115870909748
24.9576,40162,35.3808,99,52,72,1252,3505,3.46478,8.1758,115970965245
25.0059,40521,35.3808,99,52,72,1252,3505,3.46478,8.1758,116071018997
25.0651,40058,35.3808,99,52,72,1252,3505,3.46478,8.1758,116171074584
25.0091,39861,35.3808,99,52,72,1252,3505,3.46478,8.1758,116271129699
25.0868,39814,35.3808,99,52,72,1252,3505,3.46478,8.1758,116371184510
25.0825,38683,35.9413,99,52,72,1252,3505,3.46478,8.17602,116471243571
24.7793,40319,35.9413,99,52,72,1252,3505,3.46478,8.17602,116571300982
24.9361,39972,35.9413,99,52,72,1252,3505,3.46478,8.17602,116671368548
24.9405,40377,35.9413,99,52,72,1252,3505,3.46478,8.17602,116771426342
24.9717,40920,35.9413,99,52,72,1252,3505,3.46478,8.17602,116871483605
24.5387,40752,37.1359,99,50,72,1252,3505,3.46545,8.17493,116971537375
24.9622,40945,37.1359,99,50,72,1252,3505,3.46545,8.17493,117071595246
25.1448,40214,37.1359,99,50,72,1252,3505,3.46545,8.17493,117171650775
25.1284,39462,37.1359,99,50,72,1252,3505,3.46545,8.17493,117271707548
25.1446,39162,37.1359,99,50,72,1252,3505,3.46545,8.17493,117371765966
25.7361,38856,37.0098,99,50,72,1252,3505,3.46545,8.17465,117471821846
25.4108,38669,37.0098,99,50,72,1252,3505,3.46545,8.17465,117571882633
25.2178,40200,37.0098,99,50,72,1252,3505,3.46545,8.17465,117671907149
25.0386,41627,37.0098,99,50,72,1252,3505,3.46545,8.17465,117771965355
25.0879,41531,37.0098,99,50,72,1252,3505,3.46545,8.17465,117872022558
25.1505,39294,36.5854,99,53,72,1252,3505,3.46545,8.17486,117972081285
25.3505,39564,36.5854,99,53,72,1252,3505,3.46545,8.17486,118072136867
25.2021,40757,36.5854,99,53,72,1252,3505,3.46545,8.17486,118172194631
25.4032,39215,36.5854,99,53,72,1252,3505,3.46545,8.17486,118272249950
25.3202,38541,36.5854,99,53,72,1252,3505,3.46545,8.17486,118372310178
25.2361,39898,36.2963,99,53,72,1252,3505,3.46545,8.17484,118472365770
24.7721,40181,36.2963,99,53,72,1252,3505,3.46545,8.17484,118572423488
25.1405,40625,36.2963,99,53,72,1252,3505,3.46545,8.17484,118672478521
25.1809,39888,36.2963,99,53,72,1252,3505,3.46545,8.17484,118772530297
25.1563,40119,36.2963,99,53,72,1252,3505,3.46545,8.17484,118872584728
25.2466,38652,37.3786,99,52,72,1252,3505,3.46545,8.17466,118972680875
25.2048,40094,37.3786,99,52,72,1252,3505,3.46545,8.17466,119072736287
25.4802,38715,37.3786,99,52,72,1252,3505,3.46545,8.17466,119172791476
25.4942,38822,37.3786,99,52,72,1252,3505,3.46545,8.17466,119272847604
25.4452,38092,37.3786,99,52,72,1252,3505,3.46545,8.17466,119372902483
25.3616,38442,37.3786,99,52,72,1252,3505,3.46545,8.17466,119472960609
24.8466,38634,35.8396,99,52,72,1252,3505,3.46356,8.17482,119573015361
24.7597,41322,35.8396,99,52,72,1252,3505,3.46356,8.17482,119673073255
25.077,38892,35.8396,99,52,72,1252,3505,3.46356,8.17482,119773128088
25.0017,40259,35.8396,99,52,72,1252,3505,3.46356,8.17482,119873192131
25.0801,39773,35.8396,99,52,72,1252,3505,3.46356,8.17482,119973248547
24.825,40282,36.4963,99,52,72,1252,3505,3.46356,8.17643,120073309783
