os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.613,6112,80.9045,89,51,65,1920,7000,6.35059,209,9.71536,111341299681
326.371,3064,82.5,94,51,65,1920,7000,6.35059,226,9.71536,111441356545
250.689,3989,82.5,94,51,65,1920,7000,6.35059,226,9.71536,111541413766
147.754,6768,82.5,94,51,65,1920,7000,6.35059,226,9.71536,111641470710
169.319,5906,82.5,94,51,65,1920,7000,6.35059,226,9.71536,111741526944
287.191,3482,82.5,94,51,65,1920,7000,6.35059,226,9.71536,111841584732
303.122,3299,81.9095,94,51,66,1920,7000,6.35059,226,9.71532,111941643755
175.5,5698,81.9095,94,51,66,1920,7000,6.35059,226,9.71532,112041702710
291.63,3429,81.9095,94,51,66,1920,7000,6.35059,226,9.71532,112141771611
169.119,5913,81.9095,94,51,66,1920,7000,6.35059,226,9.71532,112241866166
205.128,4875,81.9095,94,51,66,1920,7000,6.35059,226,9.71532,112341924627
147.558,6777,85.5,93,51,65,1905,7000,6.35059,200,9.71476,112441983637
155.569,6428,85.5,93,51,65,1905,7000,6.35059,200,9.71476,112542063545
204.792,4883,85.5,93,51,65,1905,7000,6.35059,200,9.71476,112642155671
145.645,6866,85.5,93,51,65,1905,7000,6.35059,200,9.71476,112742221079
181.554,5508,85.5,93,51,65,1905,7000,6.35059,200,9.71476,112842523743
119.732,8352,81.8182,93,51,65,1905,7000,6.35059,216,9.71452,112942582184
171.999,5814,81.8182,93,51,65,1905,7000,6.35059,216,9.71452,113042641659
333.667,2997,81.8182,93,51,65,1905,7000,6.35059,216,9.71452,113142794535
249.377,4010,81.8182,93,51,65,1905,7000,6.35059,216,9.71452,113242852038
195.81,5107,81.8182,93,51,65,1905,7000,6.35059,216,9.71452,113343263983
163.8,6105,83.6634,89,51,65,1905,7000,6.35059,223,9.71452,113443322032
183.857,5439,83.6634,89,51,65,1905,7000,6.35059,223,9.71452,113543392079
152.068,6576,83.6634,89,51,65,1905,7000,6.35059,223,9.71452,113643449334
40.6769,24584,83.6634,89,51,65,1905,7000,6.35059,223,9.71452,113743558399
245.58,4072,83.6634,89,51,65,1905,7000,6.35059,223,9.71452,113843795348
220.556,4534,83.3333,89,51,65,1920,7000,6.35059,200,9.71439,113943853362
131.096,7628,83.3333,89,51,65,1920,7000,6.35059,200,9.71439,114043909321
234.467,4265,83.3333,89,51,65,1920,7000,6.35059,200,9.71439,114143990368
168.52,5934,83.3333,89,51,65,1920,7000,6.35059,200,9.71439,114244969566
168.011,5952,83.3333,89,51,65,1920,7000,6.35059,200,9.71439,114345042273
150.173,6659,87.3786,89,54,64,1920,7000,6.35059,202,9.71439,114445100299
205.423,4868,87.3786,89,54,64,1920,7000,6.35059,202,9.71439,114545163396
170.242,5874,87.3786,89,54,64,1920,7000,6.35059,202,9.71439,114645221593
277.932,3598,87.3786,89,54,64,1920,7000,6.35059,202,9.71439,114745282284
236.686,4225,87.3786,89,54,64,1920,7000,6.35059,202,9.71439,114845340594
104.921,9531,81,89,54,66,1905,7000,6.35059,226,9.71529,114945399467
122.324,8175,81,89,54,66,1905,7000,6.35059,226,9.71529,115045459194
193.199,5176,81,89,54,66,1905,7000,6.35059,226,9.71529,115145517116
96.3391,10380,81,89,54,66,1905,7000,6.35059,226,9.71529,115245575798
136.893,7305,81,89,54,66,1905,7000,6.35059,226,9.71529,115345627993
119.261,8385,85.7868,91,54,65,1920,7000,6.35059,209,9.71529,115445687284
164.799,6068,85.7868,91,54,65,1920,7000,6.35059,209,9.71529,115545747121
195.465,5116,85.7868,91,54,65,1920,7000,6.35059,209,9.71529,115645805738
150.898,6627,85.7868,91,54,65,1920,7000,6.35059,209,9.71529,115745904498
260.688,3836,85.7868,91,54,65,1920,7000,6.35059,209,9.71529,115845962871
189.789,5269,86.2944,91,52,65,1905,7000,6.35059,208,9.71427,115946021569
273.823,3652,86.2944,91,52,65,1905,7000,6.35059,208,9.71427,116046081864
235.183,4252,86.2944,91,52,65,1905,7000,6.35059,208,9.71427,116146173127
263.089,3801,86.2944,91,52,65,1905,7000,6.35059,208,9.71427,116246230840
171.174,5842,86.2944,91,52,65,1905,7000,6.35059,208,9.71427,116346291033
282.646,3538,85.6436,88,52,65,1905,7000,6.35059,214,9.71053,116446350898
185.839,5381,85.6436,88,52,65,1905,7000,6.35059,214,9.71053,116546410598
178.859,5591,85.6436,88,52,65,1905,7000,6.35059,214,9.71053,116646468646
109.577,9126,85.6436,88,52,65,1905,7000,6.35059,214,9.71053,116746540379
202.265,4944,85.6436,88,52,65,1905,7000,6.35059,214,9.71053,116846675653
229.095,4365,83.9378,88,52,65,1905,7000,6.35059,215,9.71042,116946733225
350.877,2850,83.9378,88,52,65,1905,7000,6.35059,215,9.71042,117046793428
164.501,6079,83.9378,88,52,65,1905,7000,6.35059,215,9.71042,117146850797
246.67,4054,83.9378,88,52,65,1905,7000,6.35059,215,9.71042,117246909698
141.343,7075,83.9378,88,52,65,1905,7000,6.35059,215,9.71042,117347041702
175.685,5692,85.3535,93,52,65,1920,7000,6.35059,204,9.71042,117447100968
148.346,6741,85.3535,93,52,65,1920,7000,6.35059,204,9.71042,117547161322
125.77,7951,85.3535,93,52,65,1920,7000,6.35059,204,9.71042,117647220338
174.429,5733,85.3535,93,52,65,1920,7000,6.35059,204,9.71042,117747278058
227.015,4405,85.3535,93,52,65,1920,7000,6.35059,204,9.71042,117847338093
122.519,8162,86.9347,93,51,66,1905,7000,6.35059,221,9.71031,117947464688
160.333,6237,86.9347,93,51,66,1905,7000,6.35059,221,9.71031,118047521566
137.665,7264,86.9347,93,51,66,1905,7000,6.35059,221,9.71031,118147582947
202.265,4944,86.9347,93,51,66,1905,7000,6.35059,221,9.71031,118247690754
255.624,3912,86.9347,93,51,66,1905,7000,6.35059,221,9.71031,118347750365
158.907,6293,85.1485,91,51,66,1905,7000,6.35059,221,9.71031,118447832550
348.189,2872,85.1485,91,51,66,1905,7000,6.35059,221,9.71031,118547891176
230.415,4340,85.1485,91,51,66,1905,7000,6.35059,221,9.71031,118647949471
170.039,5881,85.1485,91,51,66,1905,7000,6.35059,221,9.71031,118748015630
161.838,6179,85.1485,91,51,66,1905,7000,6.35059,221,9.71031,118848073550
123.168,8119,85.7868,91,54,65,1920,7000,6.35059,205,9.71019,118948133990
127.877,7820,85.7868,91,54,65,1920,7000,6.35059,205,9.71019,119048331946
100.725,9928,85.7868,91,54,65,1920,7000,6.35059,205,9.71019,119148397892
457.666,2185,85.7868,91,54,65,1920,7000,6.35059,205,9.71019,119248458502
166.778,5996,85.7868,91,54,65,1920,7000,6.35059,205,9.71019,119351381398
112.171,8915,85.4271,88,54,65,1905,7000,6.35059,216,9.71019,119451441215
160.102,6246,85.4271,88,54,65,1905,7000,6.35059,216,9.71019,119551500917
251.319,3979,85.4271,88,54,65,1905,7000,6.35059,216,9.71019,119651562363
169.205,5910,85.4271,88,54,65,1905,7000,6.35059,216,9.71019,119751667874
223.714,4470,85.4271,88,54,65,1905,7000,6.35059,216,9.71019,119852017384
159.109,6285,88.6139,88,51,65,1920,7000,6.35059,206,9.71002,119952076181
201.776,4956,88.6139,88,51,65,1920,7000,6.35059,206,9.71002,120052139584
209.293,4778,88.6139,88,51,65,1920,7000,6.35059,206,9.71002,120152197725
334.225,2992,88.6139,88,51,65,1920,7000,6.35059,206,9.71002,120252256510
166.472,6007,88.6139,88,51,65,1920,7000,6.35059,206,9.71002,120352313571
166.003,6024,87.5622,87,51,65,1920,7000,6.35059,201,9.71002,120452353679
138.562,7217,87.5622,87,51,65,1920,7000,6.35059,201,9.71002,120552411781
240.558,4157,87.5622,87,51,65,1920,7000,6.35059,201,9.71002,120652471034
311.526,3210,87.5622,87,51,65,1920,7000,6.35059,201,9.71002,120752529292
215.054,4650,87.5622,87,51,65,1920,7000,6.35059,201,9.71002,120852588297
182.715,5473,86.2745,87,52,65,1920,7000,6.35059,214,9.71082,120952646444
192.79,5187,86.2745,87,52,65,1920,7000,6.35059,214,9.71082,121052702596
268.312,3727,86.2745,87,52,65,1920,7000,6.35059,214,9.71082,121152760181
183.925,5437,86.2745,87,52,65,1920,7000,6.35059,214,9.71082,121252818481
157.159,6363,86.2745,87,52,65,1920,7000,6.35059,214,9.71082,121352875291
247.219,4045,83.8235,92,52,65,1905,7000,6.35059,216,9.71082,121452932880
276.625,3615,83.8235,92,52,65,1905,7000,6.35059,216,9.71082,121552994251
145.56,6870,83.8235,92,52,65,1905,7000,6.35059,216,9.71082,121653052878
158.403,6313,83.8235,92,52,65,1905,7000,6.35059,216,9.71082,121753110219
196.928,5078,83.8235,92,52,65,1905,7000,6.35059,216,9.71082,121853169701
197.511,5063,84.1584,92,51,66,1905,7000,6.35059,224,9.71076,121953227701
85.0268,11761,84.1584,92,51,66,1905,7000,6.35059,224,9.71076,122053286674
116.184,8607,84.1584,92,51,66,1905,7000,6.35059,224,9.71076,122153345879
173.01,5780,84.1584,92,51,66,1905,7000,6.35059,224,9.71076,122253404942
188.679,5300,84.1584,92,51,66,1905,7000,6.35059,224,9.71076,122353463187
167.476,5971,87.3786,92,51,66,1905,7000,6.35059,219,9.71075,122453520935
141.844,7050,87.3786,92,51,66,1905,7000,6.35059,219,9.71075,122553799317
143.637,6962,87.3786,92,51,66,1905,7000,6.35059,219,9.71075,122653868465
249.252,4012,87.3786,92,51,66,1905,7000,6.35059,219,9.71075,122753926350
163.854,6103,87.3786,92,51,66,1905,7000,6.35059,219,9.71075,122853983339
159.591,6266,89.5,92,56,65,1920,7000,6.35059,191,9.71483,122954061822
286.451,3491,89.5,92,56,65,1920,7000,6.35059,191,9.71483,123054119297
159.464,6271,89.5,92,56,65,1920,7000,6.35059,191,9.71483,123154178817
276.625,3615,89.5,92,56,65,1920,7000,6.35059,191,9.71483,123254240234
160.128,6245,89.5,92,56,65,1920,7000,6.35059,191,9.71483,123354320675
220.751,4530,85.7843,89,56,66,1905,7000,6.35059,219,9.71579,123454379062
156.887,6374,85.7843,89,56,66,1905,7000,6.35059,219,9.71579,123554436295
126.743,7890,85.7843,89,56,66,1905,7000,6.35059,219,9.71579,123654552190
139.237,7182,85.7843,89,56,66,1905,7000,6.35059,219,9.71579,123754608583
158.053,6327,85.7843,89,56,66,1905,7000,6.35059,219,9.71579,123854667730
186.532,5361,87.2549,89,52,65,1920,7000,6.35059,215,9.71576,123954726990
104.004,9615,87.2549,89,52,65,1920,7000,6.35059,215,9.71576,124054788308
103.189,9691,87.2549,89,52,65,1920,7000,6.35059,215,9.71576,124154848874
157.58,6346,87.2549,89,52,65,1920,7000,6.35059,215,9.71576,124254909141
236.128,4235,87.2549,89,52,65,1920,7000,6.35059,215,9.71576,124354968914
125.266,7983,92.5,85,52,65,1920,7000,6.35156,213,9.71576,124455029559
137.08,7295,92.5,85,52,65,1920,7000,6.35156,213,9.71576,124555139944
213.265,4689,92.5,85,52,65,1920,7000,6.35156,213,9.71576,124655198795
72.0669,13876,92.5,85,52,65,1920,7000,6.35156,213,9.71576,124755258296
184.468,5421,92.5,85,52,65,1920,7000,6.35156,213,9.71576,124855319431
93.7295,10669,91.6256,85,54,64,1920,7000,6.35254,182,9.71566,124955379238
116.306,8598,91.6256,85,54,64,1920,7000,6.35254,182,9.71566,125055547746
159.719,6261,91.6256,85,54,64,1920,7000,6.35254,182,9.71566,125155605147
119.346,8379,91.6256,85,54,64,1920,7000,6.35254,182,9.71566,125255664187
132.258,7561,91.6256,85,54,64,1920,7000,6.35254,182,9.71566,125355723432
121.3,8244,92,74,54,64,1920,7000,6.35254,185,9.71566,125455746409
122.714,8149,92,74,54,64,1920,7000,6.35254,185,9.71566,125555810919
124.1,8058,92,74,54,64,1920,7000,6.35254,185,9.71566,125655869343
138.504,7220,92,74,54,64,1920,7000,6.35254,185,9.71566,125755927652
127.291,7856,92,74,54,64,1920,7000,6.35254,185,9.71566,125855985066
121.566,8226,91.0448,74,53,65,1920,7000,6.35254,209,9.71581,125956041284
94.8407,10544,91.0448,74,53,65,1920,7000,6.35254,209,9.71581,126056100461
94.3841,10595,91.0448,74,53,65,1920,7000,6.35254,209,9.71581,126156159119
236.686,4225,91.0448,74,53,65,1920,7000,6.35254,209,9.71581,126256217957
142.796,7003,91.0448,74,53,65,1920,7000,6.35254,209,9.71581,126356274847
139.315,7178,92.5,77,53,65,1920,7000,6.35254,206,9.71581,126456331828
169.062,5915,92.5,77,53,65,1920,7000,6.35254,206,9.71581,126556463336
143.308,6978,92.5,77,53,65,1920,7000,6.35254,206,9.71581,126656521065
137.08,7295,92.5,77,53,65,1920,7000,6.35254,206,9.71581,126756578435
77.1843,12956,92.5,77,53,65,1920,7000,6.35254,206,9.71581,126856639455
121.065,8260,92.5,77,53,65,1920,7000,6.35254,206,9.71581,126956697813
92.4129,10821,91.7073,77,56,64,1920,7000,6.35352,182,9.71698,127056755721
127.226,7860,91.7073,77,56,64,1920,7000,6.35352,182,9.71698,127156813469
159.286,6278,91.7073,77,56,64,1920,7000,6.35352,182,9.71698,127256870341
74.7664,13375,91.7073,77,56,64,1920,7000,6.35352,182,9.71698,127356930529
121.714,8216,91.4573,77,56,64,1920,7000,6.35449,164,9.71776,127456999464
141.703,7057,91.4573,77,56,64,1920,7000,6.35449,164,9.71776,127557056830
101.348,9867,91.4573,77,56,64,1920,7000,6.35449,164,9.71776,127657968354
94.3485,10599,91.4573,77,56,64,1920,7000,6.35449,164,9.71776,127758028616
177.968,5619,91.4573,77,56,64,1920,7000,6.35449,164,9.71776,127858130640
121.847,8207,94.4724,77,56,65,1920,7000,6.35547,186,9.71689,127958209387
91.7852,10895,94.4724,77,56,65,1920,7000,6.35547,186,9.71689,128058312709
82.8363,12072,94.4724,77,56,65,1920,7000,6.35547,186,9.71689,128158375016
118.92,8409,94.4724,77,56,65,1920,7000,6.35547,186,9.71689,128258433692
96.7867,10332,94.4724,77,56,65,1920,7000,6.35547,186,9.71689,128358494718
68.4088,14618,94.4445,73,54,64,1920,7000,6.35449,188,9.71689,128458556415
166.75,5997,94.4445,73,54,64,1920,7000,6.35449,188,9.71689,128558615775
100.766,9924,94.4445,73,54,64,1920,7000,6.35449,188,9.71689,128658674132
106.883,9356,94.4445,73,54,64,1920,7000,6.35449,188,9.71689,128758733957
130.582,7658,94.4445,73,54,64,1920,7000,6.35449,188,9.71689,128858798079
115.915,8627,96,73,54,64,1920,7000,6.35547,186,9.71678,128960419233
146.37,6832,96,73,54,64,1920,7000,6.35547,186,9.71678,129060480730
113.148,8838,96,73,54,64,1920,7000,6.35547,186,9.71678,129160540645
132.205,7564,96,73,54,64,1920,7000,6.35547,186,9.71678,129260598887
114.286,8750,96,73,54,64,1920,7000,6.35547,186,9.71678,129360657133
107.596,9294,94.4444,72,54,64,1920,7000,6.35638,186,9.7187,129462212052
105.809,9451,94.4444,72,54,64,1920,7000,6.35638,186,9.7187,129562274733
158.479,6310,94.4444,72,54,64,1920,7000,6.35638,186,9.7187,129662335374
102.743,9733,94.4444,72,54,64,1920,7000,6.35638,186,9.7187,129762540365
104.833,9539,94.4444,72,54,64,1920,7000,6.35638,186,9.7187,129862597794
99.8004,10020,94.4444,72,54,64,1920,7000,6.35638,186,9.7187,129962660826
112.07,8923,94.8718,72,54,64,1920,7000,6.35638,181,9.7187,130062772774
100.644,9936,94.8718,72,54,64,1920,7000,6.35638,181,9.7187,130162838859
99.3542,10065,94.8718,72,54,64,1920,7000,6.35638,181,9.7187,130262896143
104.232,9594,94.8718,72,54,64,1920,7000,6.35638,181,9.7187,130363008855
115.062,8691,94.8718,72,54,64,1920,7000,6.35638,181,9.7187,130463066539
102.072,9797,96.0784,72,54,64,1920,7000,6.35736,180,9.7187,130563430921
95.7121,10448,96.0784,72,54,64,1920,7000,6.35736,180,9.7187,130663490780
100.432,9957,96.0784,72,54,64,1920,7000,6.35736,180,9.7187,130763549367
153.28,6524,96.0784,72,54,64,1920,7000,6.35736,180,9.7187,130863607931
113.148,8838,96.0784,72,54,64,1920,7000,6.35736,180,9.7187,130963667175
131.527,7603,96.0396,72,54,64,1920,7000,6.35931,182,9.72061,131063727332
103.231,9687,96.0396,72,54,64,1920,7000,6.35931,182,9.72061,131163786370
95.5932,10461,96.0396,72,54,64,1920,7000,6.35931,182,9.72061,131263846408
91.7347,10901,96.0396,72,54,64,1920,7000,6.35931,182,9.72061,131363905037
94.0999,10627,96.0396,72,54,64,1920,7000,6.35931,182,9.72061,131463964517
92.1914,10847,95.5665,69,55,64,1920,7000,6.35931,174,9.72082,131564465398
94.8137,10547,95.5665,69,55,64,1920,7000,6.35931,174,9.72082,131664524147
91.166,10969,95.5665,69,55,64,1920,7000,6.35931,174,9.72082,131764584680
99.7904,10021,95.5665,69,55,64,1920,7000,6.35931,174,9.72082,131864642852
96.7867,10332,95.5665,69,55,64,1920,7000,6.35931,174,9.72082,131964707682
85.5798,11685,95.6311,69,55,63,1920,7000,6.35834,174,9.72248,132064770776
80.6582,12398,95.6311,69,55,63,1920,7000,6.35834,174,9.72248,132164828066
81.8867,12212,95.6311,69,55,63,1920,7000,6.35834,174,9.72248,132264887791
82.6993,12092,95.6311,69,55,63,1920,7000,6.35834,174,9.72248,132365180628
89.3096,11197,95.6311,69,55,63,1920,7000,6.35834,174,9.72248,132465239706
80.3084,12452,95.9596,67,54,63,1920,7000,6.35931,171,9.72247,132565309119
95.6206,10458,95.9596,67,54,63,1920,7000,6.35931,171,9.72247,132665378376
92.1489,10852,95.9596,67,54,63,1920,7000,6.35931,171,9.72247,132765455334
83.956,11911,95.9596,67,54,63,1920,7000,6.35931,171,9.72247,132865604211
88.0049,11363,95.9596,67,54,63,1920,7000,6.35931,171,9.72247,132965662521
87.4202,11439,95.5665,67,54,63,1920,7000,6.36029,170,9.72369,133065723032
83.3333,12000,95.5665,67,54,63,1920,7000,6.36029,170,9.72369,133165781812
81.0767,12334,95.5665,67,54,63,1920,7000,6.36029,170,9.72369,133265840930
81.5461,12263,95.5665,67,54,63,1920,7000,6.36029,170,9.72369,133365984808
81.5993,12255,95.5665,67,54,63,1920,7000,6.36029,170,9.72369,133466117231
82.5968,12107,96.5,64,54,63,1920,7000,6.36127,169,9.72369,133566175246
78.7216,12703,96.5,64,54,63,1920,7000,6.36127,169,9.72369,133666233366
80.7885,12378,96.5,64,54,63,1920,7000,6.36127,169,9.72369,133766292849
81.813,12223,96.5,64,54,63,1920,7000,6.36127,169,9.72369,133866351299
75.0019,13333,96.5,64,54,63,1920,7000,6.36127,169,9.72369,133966408873
80.3794,12441,96.0591,64,54,63,1920,7000,6.36127,168,9.72359,134066467673
82.0883,12182,96.0591,64,54,63,1920,7000,6.36127,168,9.72359,134166525815
87.1612,11473,96.0591,64,54,63,1920,7000,6.36127,168,9.72359,134266585894
70.8366,14117,96.0591,64,54,63,1920,7000,6.36127,168,9.72359,134366647547
80.0064,12499,96.0591,64,54,63,1920,7000,6.36127,168,9.72359,134467235352
80.2826,12456,96.4824,63,54,63,1920,7000,6.36224,167,9.72209,134567293278
78.1616,12794,96.4824,63,54,63,1920,7000,6.36224,167,9.72209,134667576958
82.7404,12086,96.4824,63,54,63,1920,7000,6.36224,167,9.72209,134769552165
79.7639,12537,96.4824,63,54,63,1920,7000,6.36224,167,9.72209,134870247431
79.3714,12599,96.4824,63,54,63,1920,7000,6.36224,167,9.72209,134970403949
83.5003,11976,96.0784,63,54,63,1920,7000,6.36224,167,9.72193,135070467861
73.7354,13562,96.0784,63,54,63,1920,7000,6.36224,167,9.72193,135170527390
79.5672,12568,96.0784,63,54,63,1920,7000,6.36224,167,9.72193,135270705743
75.2502,13289,96.0784,63,54,63,1920,7000,6.36224,167,9.72193,135370790294
78.8084,12689,96.0784,63,54,63,1920,7000,6.36224,167,9.72193,135470984802
72.8757,13722,96.4467,61,55,63,1920,7000,6.36322,168,9.72031,135571122871
78.0762,12808,96.4467,61,55,63,1920,7000,6.36322,168,9.72031,135671184248
77.1069,12969,96.4467,61,55,63,1920,7000,6.36322,168,9.72031,135771242945
80.6387,12401,96.4467,61,55,63,1920,7000,6.36322,168,9.72031,135871301272
73.7137,13566,96.4467,61,55,63,1920,7000,6.36322,168,9.72031,135971360973
75.0694,13321,96.1165,61,55,63,1920,7000,6.36322,163,9.72016,136071419797
75.1145,13313,96.1165,61,55,63,1920,7000,6.36322,163,9.72016,136172511701
73.7354,13562,96.1165,61,55,63,1920,7000,6.36322,163,9.72016,136272556098
84.7458,11800,96.1165,61,55,63,1920,7000,6.36322,163,9.72016,136372613954
73.1208,13676,96.1165,61,55,63,1920,7000,6.36322,163,9.72016,136472995919
74.0083,13512,96.3542,61,54,63,1920,7000,6.36224,167,9.72088,136573123410
74.5712,13410,96.3542,61,54,63,1920,7000,6.36224,167,9.72088,136673578697
80.8865,12363,96.3542,61,54,63,1920,7000,6.36224,167,9.72088,136773639563
96.2927,10385,96.3542,61,54,63,1920,7000,6.36224,167,9.72088,136873697609
78.0396,12814,96.3542,61,54,63,1920,7000,6.36224,167,9.72088,136973758304
63.955,15636,95.6098,61,54,63,1920,7000,6.36224,169,9.72073,137073818550
75.643,13220,95.6098,61,54,63,1920,7000,6.36224,169,9.72073,137174281797
79.8594,12522,95.6098,61,54,63,1920,7000,6.36224,169,9.72073,137274340216
78.0701,12809,95.6098,61,54,63,1920,7000,6.36224,169,9.72073,137374398370
73.1957,13662,95.6098,61,54,63,1920,7000,6.36224,169,9.72073,137474457462
74.5768,13409,96.5347,59,55,63,1920,7000,6.36224,161,9.7086,137574545702
78.0031,12820,96.5347,59,55,63,1920,7000,6.36224,161,9.7086,137674606089
77.1069,12969,96.5347,59,55,63,1920,7000,6.36224,161,9.7086,137774665362
70.1853,14248,96.5347,59,55,63,1920,7000,6.36224,161,9.7086,137874725601
62.1041,16102,96.5347,59,55,63,1920,7000,6.36224,161,9.7086,137974785449
78.2963,12772,96.5,59,55,63,1920,7000,6.36224,163,9.70871,138074846465
75.4034,13262,96.5,59,55,63,1920,7000,6.36224,163,9.70871,138174915591
72.223,13846,96.5,59,55,63,1920,7000,6.36224,163,9.70871,138274973818
76.063,13147,96.5,59,55,63,1920,7000,6.36224,163,9.70871,138375039972
71.0833,14068,96.5,59,55,63,1920,7000,6.36224,163,9.70871,138475608027
71.5922,13968,97.0732,59,54,63,1920,7000,6.36224,160,9.71011,138575666959
76.3884,13091,97.0732,59,54,63,1920,7000,6.36224,160,9.71011,138675723922
76.1151,13138,97.0732,59,54,63,1920,7000,6.36224,160,9.71011,138775889288
73.6757,13573,97.0732,59,54,63,1920,7000,6.36224,160,9.71011,138875909023
74.3605,13448,97.0732,59,54,63,1920,7000,6.36224,160,9.71011,138975967675
75.7461,13202,97.1014,59,54,63,1920,7000,6.36224,166,9.71006,139076544361
80.186,12471,97.1014,59,54,63,1920,7000,6.36224,166,9.71006,139176603022
70.6714,14150,97.1014,59,54,63,1920,7000,6.36224,166,9.71006,139276617384
72.5795,13778,97.1014,59,54,63,1920,7000,6.36224,166,9.71006,139378516995
63.861,15659,97.1014,59,54,63,1920,7000,6.36224,166,9.71006,139478576504
74.2776,13463,97.1014,59,54,63,1920,7000,6.36224,166,9.71006,139578637436
72.2439,13842,96.5686,60,55,63,1920,7000,6.36224,163,9.71096,139678696188
69.5846,14371,96.5686,60,55,63,1920,7000,6.36224,163,9.71096,139778754218
77.694,12871,96.5686,60,55,63,1920,7000,6.36224,163,9.71096,139878813253
73.9645,13520,96.5686,60,55,63,1920,7000,6.36224,163,9.71096,139978870781
70.8466,14115,96.5686,60,55,63,1920,7000,6.36224,163,9.71096,140079030521
70.7364,14137,96.0784,60,55,62,1920,7000,6.36224,155,9.71096,140179089207
70.0574,14274,96.0784,60,55,62,1920,7000,6.36224,155,9.71096,140279147119
69.2953,14431,96.0784,60,55,62,1920,7000,6.36224,155,9.71096,140379209825
72.6269,13769,96.0784,60,55,62,1920,7000,6.36224,155,9.71096,140479270682
71.9217,13904,96.0784,60,55,62,1920,7000,6.36224,155,9.71096,140579329190
65.5523,15255,96.5854,59,54,62,1920,7000,6.36224,160,9.71096,140679387303
68.2454,14653,96.5854,59,54,62,1920,7000,6.36224,160,9.71096,140779444453
56.899,17575,96.5854,59,54,62,1920,7000,6.36224,160,9.71096,140879503643
67.7323,14764,96.5854,59,54,62,1920,7000,6.36224,160,9.71096,140979566674
66.3438,15073,96.5854,59,54,62,1920,7000,6.36224,160,9.71096,141079774661
63.7836,15678,97.5124,59,54,62,1920,7000,6.36224,162,9.71228,141179837637
68.8563,14523,97.5124,59,54,62,1920,7000,6.36224,162,9.71228,141279901032
68.5213,14594,97.5124,59,54,62,1920,7000,6.36224,162,9.71228,141379964487
66.0328,15144,97.5124,59,54,62,1920,7000,6.36224,162,9.71228,141480025068
69.1515,14461,97.5124,59,54,62,1920,7000,6.36224,162,9.71228,141580085889
66.4187,15056,96.1165,59,54,62,1920,7000,6.36322,159,9.71246,141680137928
67.2269,14875,96.1165,59,54,62,1920,7000,6.36322,159,9.71246,141780298124
68.362,14628,96.1165,59,54,62,1920,7000,6.36322,159,9.71246,141880362061
67.5083,14813,96.1165,59,54,62,1920,7000,6.36322,159,9.71246,141980423465
65.3083,15312,96.1165,59,54,62,1920,7000,6.36322,159,9.71246,142080483651
68.8658,14521,96.6346,59,54,62,1920,7000,6.36322,159,9.7139,142180544803
65.3168,15310,96.6346,59,54,62,1920,7000,6.36322,159,9.7139,142280605691
63.9059,15648,96.6346,59,54,62,1920,7000,6.36322,159,9.7139,142380666487
63.674,15705,96.6346,59,54,62,1920,7000,6.36322,159,9.7139,142480728096
65.3637,15299,96.6346,59,54,62,1920,7000,6.36322,159,9.7139,142580787175
55.06,18162,97.0443,58,55,62,1920,7000,6.3642,154,9.71487,142680848951
54.0044,18517,97.0443,58,55,62,1920,7000,6.3642,154,9.71487,142780908203
51.2821,19500,97.0443,58,55,62,1920,7000,6.3642,154,9.71487,142880968328
59.755,16735,97.0443,58,55,62,1920,7000,6.3642,154,9.71487,142981029639
61.4968,16261,97.0443,58,55,62,1920,7000,6.3642,154,9.71487,143081088884
59.2803,16869,97.5248,58,55,61,1920,7000,6.36615,155,9.71487,143181149078
62.5626,15984,97.5248,58,55,61,1920,7000,6.36615,155,9.71487,143281211188
63.9345,15641,97.5248,58,55,61,1920,7000,6.36615,155,9.71487,143381272717
63.0597,15858,97.5248,58,55,61,1920,7000,6.36615,155,9.71487,143481334663
65.4536,15278,97.5248,58,55,61,1920,7000,6.36615,155,9.71487,143581398286
63.9386,15640,97.9899,55,55,62,1920,7000,6.36615,159,9.71467,143681585540
65.2656,15322,97.9899,55,55,62,1920,7000,6.36615,159,9.71467,143781842275
57.2475,17468,97.9899,55,55,62,1920,7000,6.36615,159,9.71467,143881900986
60.983,16398,97.9899,55,55,62,1920,7000,6.36615,159,9.71467,143981983541
64.6329,15472,97.9899,55,55,62,1920,7000,6.36615,159,9.71467,144082465929
62.3208,16046,97,55,55,62,1920,7000,6.36517,156,9.71508,144182588845
64.5745,15486,97,55,55,62,1920,7000,6.36517,156,9.71508,144282643100
55.4047,18049,97,55,55,62,1920,7000,6.36517,156,9.71508,144382700554
66.7423,14983,97,55,55,62,1920,7000,6.36517,156,9.71508,144483146269
59.6623,16761,97,55,55,62,1920,7000,6.36517,156,9.71508,144583204078
58.7199,17030,96.5347,57,54,62,1920,7000,6.36517,154,9.71503,144683813237
61.5233,16254,96.5347,57,54,62,1920,7000,6.36517,154,9.71503,144783877903
