os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131204,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.3575,19396,57.8378,36,52,73,836,3505,1.05371,0,6.5338,101608579089
62.1484,16726,57.8378,36,52,73,836,3505,1.05371,0,6.5338,101708639991
61.7222,15880,57.8378,36,52,73,836,3505,1.05371,0,6.5338,101808699548
59.7386,16144,48.731,30,51,73,836,3505,1.05371,0,6.5338,101908760204
60.1091,15650,48.731,30,51,73,836,3505,1.05371,0,6.5338,102008838283
63.5615,13089,48.731,30,51,73,836,3505,1.05371,0,6.5338,102108923414
63.0911,16154,48.731,30,51,73,836,3505,1.05371,0,6.5338,102208983385
62.3142,12572,48.731,30,51,73,836,3505,1.05371,0,6.5338,102309041734
57.6351,16995,46.6667,29,50,73,836,3505,1.05371,0,6.53378,102409106637
59.6058,14445,46.6667,29,50,73,836,3505,1.05371,0,6.53378,102509168404
59.3568,19167,46.6667,29,50,73,836,3505,1.05371,0,6.53378,102609291694
59.9448,14253,46.6667,29,50,73,836,3505,1.05371,0,6.53378,102709353945
59.8315,16402,46.6667,29,50,73,836,3505,1.05371,0,6.53378,102809416113
65.1655,15345,40.9091,30,49,73,836,3505,1.05371,0,6.53378,102909475241
59.7422,18871,40.9091,30,49,73,836,3505,1.05371,0,6.53378,103009532778
59.9299,17261,40.9091,30,49,73,836,3505,1.05371,0,6.53378,103109592103
60.3382,16664,40.9091,30,49,73,836,3505,1.05371,0,6.53378,103209649731
60.2591,16818,40.9091,30,49,73,836,3505,1.05371,0,6.53378,103309707377
60.2081,16190,41.2371,28,49,73,836,3505,1.05371,0,6.53401,103409765305
59.8738,17863,41.2371,28,49,73,836,3505,1.05371,0,6.53401,103509823388
60.0577,15945,41.2371,28,49,73,836,3505,1.05371,0,6.53401,103609915599
59.1893,20200,41.2371,28,49,73,836,3505,1.05371,0,6.53401,103709972904
60.0338,16118,41.2371,28,49,73,836,3505,1.05371,0,6.53401,103810030106
58.6354,25478,41.2371,28,49,73,836,3505,1.05371,0,6.53401,103910089092
81.0198,10549,40,27,49,73,836,810,1.05371,0,6.53387,104010147423
74.8803,16252,40,27,49,73,836,810,1.05371,0,6.53387,104110205692
69.6904,16006,40,27,49,73,836,810,1.05371,0,6.53387,104210263969
66.8203,16554,40,27,49,73,836,810,1.05371,0,6.53387,104310323976
65.5979,11583,40,27,49,73,836,810,1.05371,0,6.53387,104410382042
66.1841,16608,42.4581,26,49,74,1045,3505,1.05371,0,6.53376,104510441146
63.6787,15149,42.4581,26,49,74,1045,3505,1.05371,0,6.53376,104610502305
61.6585,15787,42.4581,26,49,74,1045,3505,1.05371,0,6.53376,104710561410
61.0613,19821,42.4581,26,49,74,1045,3505,1.05371,0,6.53376,104810619983
61.4217,16188,42.4581,26,49,74,1045,3505,1.05371,0,6.53376,104910677457
59.5882,16911,44.5652,25,50,74,1045,3505,1.05371,0,6.534,105010736039
60.1237,17564,44.5652,25,50,74,1045,3505,1.05371,0,6.534,105110793527
59.7638,18820,44.5652,25,50,74,1045,3505,1.05371,0,6.534,105210851496
59.7624,18416,44.5652,25,50,74,1045,3505,1.05371,0,6.534,105310908233
60.0948,17097,44.5652,25,50,74,1045,3505,1.05371,0,6.534,105411057534
66.1387,9121,38.7435,26,49,74,1045,3505,1.05371,0,6.53399,105511118523
66.4981,16425,38.7435,26,49,74,1045,3505,1.05371,0,6.53399,105611180734
64.391,14543,38.7435,26,49,74,1045,3505,1.05371,0,6.53399,105711317040
62.9087,18387,38.7435,26,49,74,1045,3505,1.05371,0,6.53399,105811418863
62.5049,15064,38.7435,26,49,74,1045,3505,1.05371,0,6.53399,105911478611
60.6694,15288,40,25,49,74,1045,3505,1.05371,0,6.53399,106011592651
60.1537,15417,40,25,49,74,1045,3505,1.05371,0,6.53399,106111705608
59.5766,19386,40,25,49,74,1045,3505,1.05371,0,6.53399,106211816377
59.9244,17734,40,25,49,74,1045,3505,1.05371,0,6.53399,106311930249
62.2499,12227,40,25,49,74,1045,3505,1.05371,0,6.53399,106411993795
62.4431,17597,38.6598,25,49,74,1045,3505,1.05371,0,6.53397,106512054648
61.0454,16352,38.6598,25,49,74,1045,3505,1.05371,0,6.53397,106612197479
60.3004,18355,38.6598,25,49,74,1045,3505,1.05371,0,6.53397,106712256437
60.4745,16966,38.6598,25,49,74,1045,3505,1.05371,0,6.53397,106812316482
59.5979,14311,38.6598,25,49,74,1045,3505,1.05371,0,6.53397,106912378377
71.494,14277,41.7989,25,49,75,1045,3505,1.05371,0,6.53492,107012448006
69.6991,12823,41.7989,25,49,75,1045,3505,1.05371,0,6.53492,107112897709
69.1182,12485,41.7989,25,49,75,1045,3505,1.05371,0,6.53492,107213050454
68.4076,13909,41.7989,25,49,75,1045,3505,1.05371,0,6.53492,107313163645
67.2891,16425,41.7989,25,49,75,1045,3505,1.05371,0,6.53492,107413223374
61.9127,16507,60.9137,45,50,75,1045,3505,1.05371,0,6.53464,107513284707
67.5141,14682,60.9137,45,50,75,1045,3505,1.05371,0,6.53464,107613400312
68.3912,13151,60.9137,45,50,75,1045,3505,1.05371,0,6.53464,107713459425
68.2312,15135,60.9137,45,50,75,1045,3505,1.05371,0,6.53464,107813519067
65.8936,22015,60.9137,45,50,75,1045,3505,1.05371,0,6.53464,107913579456
67.7784,14296,59.6939,43,51,75,1045,3505,1.05371,0,6.53473,108013638378
65.4585,13540,59.6939,43,51,75,1045,3505,1.05371,0,6.53473,108113697736
63.9683,18263,59.6939,43,51,75,1045,3505,1.05371,0,6.53473,108213762321
59.3768,17872,59.6939,43,51,75,1045,3505,1.05371,0,6.53473,108313823912
58.6952,15401,59.6939,43,51,75,1045,3505,1.05371,0,6.53473,108413884191
59.3161,16858,62.8141,35,52,75,1045,3505,1.05371,0,6.53461,108513943525
53.8518,21866,62.8141,35,52,75,1045,3505,1.05371,0,6.53461,108614003115
47.9247,27253,62.8141,35,52,75,1045,3505,1.05371,0,6.53461,108714496240
50.4402,15774,62.8141,35,52,75,1045,3505,1.05371,0,6.53461,108814554999
52.2149,12772,62.8141,35,52,75,1045,3505,1.05371,0,6.53461,108914617412
66.1104,15126,66.6667,37,52,76,1045,3505,1.05371,0,6.53485,109014679113
65.08,21407,66.6667,37,52,76,1045,3505,1.05371,0,6.53485,109114742677
64.0472,17379,66.6667,37,52,76,1045,3505,1.05371,0,6.53485,109214799541
64.1073,14152,66.6667,37,52,76,1045,3505,1.05371,0,6.53485,109314862793
64.6263,13212,66.6667,37,52,76,1045,3505,1.05371,0,6.53485,109415687861
64.1324,16384,63.6364,42,52,75,1045,3505,1.05371,0,6.53484,109515749730
68.8034,16226,63.6364,42,52,75,1045,3505,1.05371,0,6.53484,109615810780
67.6607,15817,63.6364,42,52,75,1045,3505,1.05371,0,6.53484,109715871052
68.2294,14111,63.6364,42,52,75,1045,3505,1.05371,0,6.53484,109815929416
67.341,17354,63.6364,42,52,75,1045,3505,1.05371,0,6.53484,109915989602
66.5923,17034,63.6364,42,52,75,1045,3505,1.05371,0,6.53484,110016052500
56.3311,19541,60.3093,42,52,76,1045,3505,1.05371,0,6.53507,110116113719
60.2104,13357,60.3093,42,52,76,1045,3505,1.05371,0,6.53507,110216149223
66.4536,12449,60.3093,42,52,76,1045,3505,1.05371,0,6.53507,110316312364
64.6513,22288,60.3093,42,52,76,1045,3505,1.05371,0,6.53507,110416371925
65.0048,13756,60.3093,42,52,76,1045,3505,1.05371,0,6.53507,110516430623
63.382,17767,61.2245,42,52,75,1045,3505,1.05371,0,6.53507,110616489314
64.9597,16120,61.2245,42,52,75,1045,3505,1.05371,0,6.53507,110716547984
65.3487,13398,61.2245,42,52,75,1045,3505,1.05371,0,6.53507,110816645036
68.1618,14302,61.2245,42,52,75,1045,3505,1.05371,0,6.53507,110916704699
67.3192,13687,61.2245,42,52,75,1045,3505,1.05371,0,6.53507,111016815809
69.2099,13692,61.9289,42,52,75,1045,3505,1.05371,0,6.53531,111116951864
65.7878,23229,61.9289,42,52,75,1045,3505,1.05371,0,6.53531,111217053614
64.613,14369,61.9289,42,52,75,1045,3505,1.05371,0,6.53531,111317148976
64.3299,18151,61.9289,42,52,75,1045,3505,1.05371,0,6.53531,111417207683
63.8276,17552,61.9289,42,52,75,1045,3505,1.05371,0,6.53531,111517266635
60.8683,15385,63.0208,36,52,76,1045,3505,1.05371,0,6.5353,111617326855
62.0984,15579,63.0208,36,52,76,1045,3505,1.05371,0,6.5353,111717390642
63.3898,13390,63.0208,36,52,76,1045,3505,1.05371,0,6.5353,111817450553
63.6874,20883,63.0208,36,52,76,1045,3505,1.05371,0,6.5353,111917514931
62.0041,14284,63.0208,36,52,76,1045,3505,1.05371,0,6.5353,112017577899
69.6798,14161,64,34,52,75,1045,3505,1.05371,0,6.53534,112117658896
69.7907,14290,64,34,52,75,1045,3505,1.05371,0,6.53534,112217775790
61.3512,27417,64,34,52,75,1045,3505,1.05371,0,6.53534,112317837537
62.1256,12842,64,34,52,75,1045,3505,1.05371,0,6.53534,112417899351
63.1754,14947,64,34,52,75,1045,3505,1.05371,0,6.53534,112518002522
72.0159,12712,69.6078,37,52,76,1045,3505,1.05371,0,6.53553,112618063299
69.753,17909,69.6078,37,52,76,1045,3505,1.05371,0,6.53553,112718122240
64.7934,14980,69.6078,37,52,76,1045,3505,1.05371,0,6.53553,112818179420
61.6687,21455,69.6078,37,52,76,1045,3505,1.05371,0,6.53553,112918296580
59.8861,23109,69.6078,37,52,76,1045,3505,1.05371,0,6.53553,113018415156
62.9011,18744,74.8718,29,53,76,1045,3505,1.05371,0,6.53551,113118541087
69.9708,18163,74.8718,29,53,76,1045,3505,1.05371,0,6.53551,113218652495
70.776,14930,74.8718,29,53,76,1045,3505,1.05371,0,6.53551,113318713321
67.6256,20361,74.8718,29,53,76,1045,3505,1.05371,0,6.53551,113418805402
64.7601,15874,74.8718,29,53,76,1045,3505,1.05371,0,6.53551,113518903286
64.2207,13009,64.9746,32,52,75,1045,3505,1.05371,0,6.53551,113619016714
69.964,14172,64.9746,32,52,75,1045,3505,1.05371,0,6.53551,113719079543
68.0368,17554,64.9746,32,52,75,1045,3505,1.05371,0,6.53551,113819137904
66.684,15111,64.9746,32,52,75,1045,3505,1.05371,0,6.53551,113919195207
68.497,14841,64.9746,32,52,75,1045,3505,1.05371,0,6.53551,114019254537
67.0376,17180,65.8163,36,52,76,1045,3505,1.05371,0,6.5355,114119343547
64.3491,16883,65.8163,36,52,76,1045,3505,1.05371,0,6.5355,114219650161
63.2559,17385,65.8163,36,52,76,1045,3505,1.05371,0,6.5355,114319763598
64.7383,12358,65.8163,36,52,76,1045,3505,1.05371,0,6.5355,114419823907
65.7899,23963,65.8163,36,52,76,1045,3505,1.05371,0,6.5355,114519889446
44.408,22518,61.5789,38,52,76,1045,3505,1.05371,0,6.53549,114619984565
65.0694,19723,61.5789,38,52,76,1045,3505,1.05371,0,6.53549,114720043281
64.0172,12500,61.5789,38,52,76,1045,3505,1.05371,0,6.53549,114820103005
65.7544,15445,61.5789,38,52,76,1045,3505,1.05371,0,6.53549,114920164627
65.256,12366,61.5789,38,52,76,1045,3505,1.05371,0,6.53549,115020228895
78.4765,12742,63.2979,31,52,76,1045,3505,1.05371,0,6.53549,115120292282
72.8568,13365,63.2979,31,52,76,1045,3505,1.05371,0,6.53549,115220352730
65.9217,22170,63.2979,31,52,76,1045,3505,1.05371,0,6.53549,115320430305
67.541,11014,63.2979,31,52,76,1045,3505,1.05371,0,6.53549,115420487085
67.9572,13734,63.2979,31,52,76,1045,3505,1.05371,0,6.53549,115520545760
68.9276,9735,64.2857,33,52,76,1045,3505,1.05371,0,6.5358,115620602796
65.9569,14761,64.2857,33,52,76,1045,3505,1.05371,0,6.5358,115720660401
64.9104,16134,64.2857,33,52,76,1045,3505,1.05371,0,6.5358,115820721693
61.9071,20371,64.2857,33,52,76,1045,3505,1.05371,0,6.5358,115920808206
64.885,11766,64.2857,33,52,76,1045,3505,1.05371,0,6.5358,116020896265
63.9593,16937,64.2857,33,52,76,1045,3505,1.05371,0,6.5358,116120955444
83.7542,15834,58.2938,32,52,75,1045,3505,1.05371,0,6.5358,116221013648
79.9505,16754,58.2938,32,52,75,1045,3505,1.05371,0,6.5358,116321117213
73.5192,11096,58.2938,32,52,75,1045,3505,1.05371,0,6.5358,116421308372
75.222,13297,58.2938,32,52,75,1045,3505,1.05371,0,6.5358,116521514836
72.916,11791,58.2938,32,52,75,1045,3505,1.05371,0,6.5358,116621574523
85.1417,14157,60.9375,35,52,76,1045,3505,1.05371,0,6.53675,116721641312
66.8384,17818,60.9375,35,52,76,1045,3505,1.05371,0,6.53675,116821728246
63.7632,17425,60.9375,35,52,76,1045,3505,1.05371,0,6.53675,116926573389
63.3786,15245,60.9375,35,52,76,1045,3505,1.05371,0,6.53675,117026893149
62.3172,17875,60.9375,35,52,76,1045,3505,1.05371,0,6.53675,117126956509
60.9355,14634,50.7692,29,51,76,1045,3505,1.05371,0,6.53675,117227022791
59.7642,13933,50.7692,29,51,76,1045,3505,1.05371,0,6.53675,117327083124
64.1048,9700,50.7692,29,51,76,1045,3505,1.05371,0,6.53675,117427142569
65.8523,14173,50.7692,29,51,76,1045,3505,1.05371,0,6.53675,117527450596
64.5584,13794,50.7692,29,51,76,1045,3505,1.05371,0,6.53675,117627507606
58.4376,16671,52.7919,30,50,75,1045,3505,1.05371,0,6.53674,117727618467
60.7003,14659,52.7919,30,50,75,1045,3505,1.05371,0,6.53674,117827675852
60.0271,15147,52.7919,30,50,75,1045,3505,1.05371,0,6.53674,117927734015
59.9596,16513,52.7919,30,50,75,1045,3505,1.05371,0,6.53674,118027853736
59.7777,16136,52.7919,30,50,75,1045,3505,1.05371,0,6.53674,118127916041
67.454,14824,50.7614,27,51,75,1045,3505,1.05371,0,6.53696,118228173054
