os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
372.439,2685,20.816,48,58,38,2444,1000,1.42515,81,5.18842,101079818137
236.351,4231,20.816,48,58,38,2444,1000,1.42515,81,5.18842,101179823329
414.25,2414,20.816,48,58,38,2444,1000,1.42515,81,5.18842,101279829483
341.064,2932,20.816,48,58,38,2444,1000,1.42515,81,5.18842,101379834801
286.944,3485,20.816,48,58,38,2444,1000,1.42515,81,5.18842,101479840339
380.807,2626,20.802,48,58,38,2444,1000,1.42515,81,5.1889,101579846821
310.849,3217,20.802,48,58,38,2444,1000,1.42515,81,5.1889,101679852859
402.739,2483,20.802,48,58,38,2444,1000,1.42515,81,5.1889,101779869107
393.391,2542,20.802,48,58,38,2444,1000,1.42515,81,5.1889,101879876953
368.732,2712,20.802,48,58,38,2444,1000,1.42515,81,5.1889,101979893051
351.865,2842,21.4047,49,58,38,2443,1000,1.42515,82,5.1889,102079900085
382.263,2616,21.4047,49,58,38,2443,1000,1.42515,82,5.1889,102179904224
292.569,3418,21.4047,49,58,38,2443,1000,1.42515,82,5.1889,102279911326
384.172,2603,21.4047,49,58,38,2443,1000,1.42515,82,5.1889,102379919926
365.364,2737,21.4047,49,58,38,2443,1000,1.42515,82,5.1889,102479926098
352.983,2833,20.8993,50,58,38,2442,1000,1.42515,84,5.18847,102579939159
269.324,3713,20.8993,50,58,38,2442,1000,1.42515,84,5.18847,102679992754
345.781,2892,20.8993,50,58,38,2442,1000,1.42515,84,5.18847,102779996539
406.835,2458,20.8993,50,58,38,2442,1000,1.42515,84,5.18847,102880001386
347.464,2878,20.8993,50,58,38,2442,1000,1.42515,84,5.18847,102980006483
366.032,2732,20.3827,49,60,38,2442,1000,1.42515,85,5.18847,103080010680
377.643,2648,20.3827,49,60,38,2442,1000,1.42515,85,5.18847,103180016584
