159.795,6.258,55.637,80,62,67,1936,5508,2907.227,247.592,0,93038828
168.663,5.929,55.637,80,62,67,1936,5508,2907.227,247.592,0,93045086
181.62,5.506,55.637,80,62,67,1936,5508,2907.227,247.592,0,93051015
199.521,5.012,55.637,80,62,67,1936,5508,2907.227,247.592,0,93056521
195.886,5.105,55.637,80,62,67,1936,5508,2907.227,247.592,0,93061533
191.314,5.227,55.637,80,62,67,1936,5508,2907.227,247.592,0,93066638
165.893,6.028,55.637,80,62,67,1936,5508,2907.227,247.592,0,93071865
158.353,6.315,55.637,80,62,67,1936,5508,2907.227,247.592,0,93077893
194.742,5.135,55.637,80,62,67,1936,5508,2907.227,247.592,0,93084208
201.126,4.972,55.637,80,62,67,1936,5508,2907.227,247.592,0,93089343
196.657,5.085,55.637,80,62,67,1936,5508,2907.227,247.592,0,93094315
181.686,5.504,55.637,80,62,67,1936,5508,2907.227,247.592,0,93099400
209.6,4.771,55.637,80,62,67,1936,5508,2907.227,247.592,0,93104904
131.423,7.609,55.637,80,62,67,1936,5508,2907.227,247.592,0,93109675
160.901,6.215,55.637,80,62,67,1936,5508,2907.227,247.592,0,93117284
188.857,5.295,55.637,80,62,67,1936,5508,2907.227,247.592,0,93123499
191.608,5.219,55.637,80,62,67,1936,5508,2907.227,247.592,0,93128794
186.324,5.367,55.637,80,62,67,1936,5508,2907.227,247.592,0,93134013
174.611,5.727,55.637,80,62,67,1936,5508,2907.227,247.592,0,93139380
169.147,5.912,55.637,80,62,67,1936,5508,2907.227,247.592,0,93145107
172.058,5.812,55.637,80,62,67,1936,5508,2907.227,247.592,0,93151019
213.311,4.688,55.637,80,62,67,1936,5508,2907.227,247.592,0,93156831
181.884,5.498,55.637,80,62,67,1936,5508,2907.227,247.592,0,93161519
188.288,5.311,55.637,80,62,67,1936,5508,2907.227,247.592,0,93167017
194.099,5.152,55.637,80,62,67,1936,5508,2907.227,247.592,0,93172328
142.328,7.026,55.637,80,62,67,1936,5508,2907.227,247.592,0,93177480
199.96,5.001,55.637,80,62,67,1936,5508,2907.227,247.592,0,93184506
194.25,5.148,55.637,80,62,67,1936,5508,2907.227,247.592,0,93189507
193.723,5.162,55.637,80,62,67,1936,5508,2907.227,247.592,0,93194655
201.572,4.961,55.637,80,62,67,1936,5508,2907.227,247.592,0,93199817
176.616,5.662,55.637,80,62,67,1936,5508,2907.227,247.592,0,93204778
179.276,5.578,55.637,80,62,67,1936,5508,2907.227,247.592,0,93210440
174.368,5.735,55.637,80,62,67,1936,5508,2907.227,247.592,0,93216018
232.721,4.297,55.637,80,62,67,1936,5508,2907.227,247.592,0,93221753
188.359,5.309,55.637,80,62,67,1936,5508,2907.227,247.592,0,93226050
178.253,5.61,55.637,80,62,67,1936,5508,2907.227,247.592,0,93231359
198.02,5.05,55.637,80,62,67,1936,5508,2907.227,247.592,0,93236969
180.473,5.541,55.637,80,62,67,1936,5508,2907.227,247.592,0,93242019
177.399,5.637,55.637,80,62,67,1936,5508,2907.227,247.592,0,93247560
163.8,6.105,55.637,80,62,67,1936,5508,2907.227,247.592,0,93253197
170.853,5.853,55.637,80,62,67,1936,5508,2907.227,247.592,0,93259302
207.34,4.823,55.637,80,62,67,1936,5508,2907.227,247.592,0,93265155
169.176,5.911,55.637,80,62,67,1936,5508,2907.227,247.592,0,93269978
133.547,7.488,55.637,80,62,67,1936,5508,2907.227,247.592,0,93275889
137.344,7.281,55.637,80,62,67,1936,5508,2907.227,247.592,0,93283377
158.428,6.312,55.637,80,62,67,1936,5508,2907.227,247.592,0,93290658
138.332,7.229,55.637,80,62,67,1936,5508,2907.227,247.592,0,93296970
175.039,5.713,55.637,80,62,67,1936,5508,2907.227,247.592,0,93304199
131.492,7.605,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93309912
124.146,8.055,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93317517
131.165,7.624,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93325572
151.4,6.605,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93333196
157.381,6.354,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93339801
151.883,6.584,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93346155
144.886,6.902,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93352739
129.149,7.743,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93359641
150.83,6.63,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93367384
149.768,6.677,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93374014
153.139,6.53,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93380691
163.372,6.121,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93387221
144.321,6.929,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93393342
145.138,6.89,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93400271
157.431,6.352,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93407161
154.847,6.458,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93413513
154.25,6.483,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93419971
140.568,7.114,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93426454
158.831,6.296,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93433568
148.038,6.755,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93439864
128.502,7.782,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93446619
144.03,6.943,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93454401
157.704,6.341,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93461344
158.303,6.317,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93467685
135.704,7.369,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93474002
134.862,7.415,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93481371
140.528,7.116,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93488786
139.626,7.162,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93495902
151.149,6.616,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93503064
170.853,5.853,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93509680
138.966,7.196,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93515533
137.514,7.272,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93522729
142.735,7.006,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93530001
150.263,6.655,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93537007
154.131,6.488,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93543662
150.625,6.639,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93550150
122.684,8.151,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93556789
149.925,6.67,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93564940
139.082,7.19,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93571610
134.174,7.453,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93578800
148.566,6.731,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93586253
166.003,6.024,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93592984
151.035,6.621,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93599008
155.958,6.412,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93605629
148.522,6.733,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93612041
142.816,7.002,53.176,83,61,67,1923.5,5508,2907.227,248.354,0,93618774
156.446,6.392,52.882,71,62,67,1949,5508,2907.227,218.493,0,93625776
126.662,7.895,52.882,71,62,67,1949,5508,2907.227,218.493,0,93632168
166.889,5.992,52.882,71,62,67,1949,5508,2907.227,218.493,0,93640063
152.3,6.566,52.882,71,62,67,1949,5508,2907.227,218.493,0,93646055
146.843,6.81,52.882,71,62,67,1949,5508,2907.227,218.493,0,93652621
150.128,6.661,52.882,71,62,67,1949,5508,2907.227,218.493,0,93659431
160.798,6.219,52.882,71,62,67,1949,5508,2907.227,218.493,0,93666092
143.369,6.975,52.882,71,62,67,1949,5508,2907.227,218.493,0,93672311
143.988,6.945,52.882,71,62,67,1949,5508,2907.227,218.493,0,93679286
150.421,6.648,52.882,71,62,67,1949,5508,2907.227,218.493,0,93686231
144.383,6.926,52.882,71,62,67,1949,5508,2907.227,218.493,0,93692879
155.255,6.441,52.882,71,62,67,1949,5508,2907.227,218.493,0,93699805
163.827,6.104,52.882,71,62,67,1949,5508,2907.227,218.493,0,93706246
155.4,6.435,52.882,71,62,67,1949,5508,2907.227,218.493,0,93712350
161.082,6.208,52.882,71,62,67,1949,5508,2907.227,218.493,0,93718785
145.497,6.873,52.882,71,62,67,1949,5508,2907.227,218.493,0,93724993
157.978,6.33,52.882,71,62,67,1949,5508,2907.227,218.493,0,93731866
131.062,7.63,52.882,71,62,67,1949,5508,2907.227,218.493,0,93738196
151.883,6.584,52.882,71,62,67,1949,5508,2907.227,218.493,0,93745826
149.858,6.673,52.882,71,62,67,1949,5508,2907.227,218.493,0,93752410
168.976,5.918,52.882,71,62,67,1949,5508,2907.227,218.493,0,93759083
154.919,6.455,52.882,71,62,67,1949,5508,2907.227,218.493,0,93765001
155.86,6.416,52.882,71,62,67,1949,5508,2907.227,218.493,0,93771456
104.624,9.558,52.882,71,62,67,1949,5508,2907.227,218.493,0,93777872
139.392,7.174,52.882,71,62,67,1949,5508,2907.227,218.493,0,93787430
160.617,6.226,52.882,71,62,67,1949,5508,2907.227,218.493,0,93794604
134.246,7.449,52.882,71,62,67,1949,5508,2907.227,218.493,0,93800830
171.321,5.837,52.882,71,62,67,1949,5508,2907.227,218.493,0,93808279
148.61,6.729,52.882,71,62,67,1949,5508,2907.227,218.493,0,93814116
142.045,7.04,52.882,71,62,67,1949,5508,2907.227,218.493,0,93820845
165.81,6.031,52.882,71,62,67,1949,5508,2907.227,218.493,0,93827885
154.512,6.472,52.882,71,62,67,1949,5508,2907.227,218.493,0,93833916
153.87,6.499,52.882,71,62,67,1949,5508,2907.227,218.493,0,93840388
136.129,7.346,52.882,71,62,67,1949,5508,2907.227,218.493,0,93846887
139.978,7.144,52.882,71,62,67,1949,5508,2907.227,218.493,0,93854233
142.248,7.03,52.882,71,62,67,1949,5508,2907.227,218.493,0,93861377
129.988,7.693,52.882,71,62,67,1949,5508,2907.227,218.493,0,93868407
138.87,7.201,52.882,71,62,67,1949,5508,2907.227,218.493,0,93876100
140.489,7.118,52.882,71,62,67,1949,5508,2907.227,218.493,0,93883301
156.519,6.389,52.882,71,62,67,1949,5508,2907.227,218.493,0,93890419
141.623,7.061,52.882,71,62,67,1949,5508,2907.227,218.493,0,93896808
144.238,6.933,52.882,71,62,67,1949,5508,2907.227,218.493,0,93903869
139.841,7.151,52.882,71,62,67,1949,5508,2907.227,218.493,0,93910802
138.543,7.218,52.882,71,62,67,1949,5508,2907.227,218.493,0,93917953
162.575,6.151,52.882,71,62,67,1949,5508,2907.227,218.493,0,93925171
162.496,6.154,48.049,70,60,67,1949,5508,2907.227,215.388,0,93931322
147.929,6.76,48.049,70,60,67,1949,5508,2907.227,215.388,0,93937476
142.268,7.029,48.049,70,60,67,1949,5508,2907.227,215.388,0,93944236
166.861,5.993,48.049,70,60,67,1949,5508,2907.227,215.388,0,93951265
150.444,6.647,48.049,70,60,67,1949,5508,2907.227,215.388,0,93957258
142.98,6.994,48.049,70,60,67,1949,5508,2907.227,215.388,0,93963905
158.328,6.316,48.049,70,60,67,1949,5508,2907.227,215.388,0,93970899
124.301,8.045,48.049,70,60,67,1949,5508,2907.227,215.388,0,93977215
129.601,7.716,48.049,70,60,67,1949,5508,2907.227,215.388,0,93985260
160.308,6.238,48.049,70,60,67,1949,5508,2907.227,215.388,0,93992976
150.308,6.653,48.049,70,60,67,1949,5508,2907.227,215.388,0,93999214
178.923,5.589,48.049,70,60,67,1949,5508,2907.227,215.388,0,94005867
131.096,7.628,48.049,70,60,67,1949,5508,2907.227,215.388,0,94011456
135.575,7.376,48.049,70,60,67,1949,5508,2907.227,215.388,0,94019084
151.676,6.593,48.049,70,60,67,1949,5508,2907.227,215.388,0,94026460
162.443,6.156,48.049,70,60,67,1949,5508,2907.227,215.388,0,94033053
145.56,6.87,48.049,70,60,67,1949,5508,2907.227,215.388,0,94039209
146.757,6.814,48.049,70,60,67,1949,5508,2907.227,215.388,0,94046079
151.953,6.581,48.049,70,60,67,1949,5508,2907.227,215.388,0,94052893
160.798,6.219,48.049,70,60,67,1949,5508,2907.227,215.388,0,94059474
151.149,6.616,48.049,70,60,67,1949,5508,2907.227,215.388,0,94065693
132.767,7.532,48.049,70,60,67,1949,5508,2907.227,215.388,0,94072309
140.449,7.12,48.049,70,60,67,1949,5508,2907.227,215.388,0,94079841
160.694,6.223,48.049,70,60,67,1949,5508,2907.227,215.388,0,94086961
136.949,7.302,48.049,70,60,67,1949,5508,2907.227,215.388,0,94093184
167.001,5.988,48.049,70,60,67,1949,5508,2907.227,215.388,0,94100486
161.342,6.198,48.049,70,60,67,1949,5508,2907.227,215.388,0,94106474
132.415,7.552,48.049,70,60,67,1949,5508,2907.227,215.388,0,94112672
131.13,7.626,48.049,70,60,67,1949,5508,2907.227,215.388,0,94120224
157.381,6.354,48.049,70,60,67,1949,5508,2907.227,215.388,0,94127850
135.906,7.358,48.049,70,60,67,1949,5508,2907.227,215.388,0,94134204
156.421,6.393,48.049,70,60,67,1949,5508,2907.227,215.388,0,94141562
144.676,6.912,48.049,70,60,67,1949,5508,2907.227,215.388,0,94147955
127.405,7.849,48.049,70,60,67,1949,5508,2907.227,215.388,0,94154867
159.49,6.27,48.049,70,60,67,1949,5508,2907.227,215.388,0,94162716
143.493,6.969,48.049,70,60,67,1949,5508,2907.227,215.388,0,94168986
132.135,7.568,48.049,70,60,67,1949,5508,2907.227,215.388,0,94175955
153.681,6.507,48.049,70,60,67,1949,5508,2907.227,215.388,0,94183523
150.625,6.639,48.049,70,60,67,1949,5508,2907.227,215.388,0,94190030
141.463,7.069,48.049,70,60,67,1949,5508,2907.227,215.388,0,94196669
164.177,6.091,48.049,70,60,67,1949,5508,2907.227,215.388,0,94203738
144.009,6.944,48.049,70,60,67,1949,5508,2907.227,215.388,0,94209829
143.843,6.952,48.049,70,60,67,1949,5508,2907.227,215.388,0,94216773
175.778,5.689,48.049,70,60,67,1949,5508,2907.227,215.388,0,94223725
142.43,7.021,48.049,70,60,67,1949,5508,2907.227,215.388,0,94229414
148.324,6.742,48.049,70,60,67,1949,5508,2907.227,215.388,0,94236435
153.704,6.506,48.049,70,60,67,1949,5508,2907.227,215.388,0,94243177
150.038,6.665,50.378,69,60,67,1949,5508,2907.227,215.166,0,94249683
131.909,7.581,50.378,69,60,67,1949,5508,2907.227,215.166,0,94256348
148.943,6.714,50.378,69,60,67,1949,5508,2907.227,215.166,0,94263929
141.764,7.054,50.378,69,60,67,1949,5508,2907.227,215.166,0,94270643
134.88,7.414,50.378,69,60,67,1949,5508,2907.227,215.166,0,94277697
144.55,6.918,50.378,69,60,67,1949,5508,2907.227,215.166,0,94285111
156.986,6.37,50.378,69,60,67,1949,5508,2907.227,215.166,0,94292029
152.277,6.567,50.378,69,60,67,1949,5508,2907.227,215.166,0,94298399
149.098,6.707,50.378,69,60,67,1949,5508,2907.227,215.166,0,94304966
135.722,7.368,50.378,69,60,67,1949,5508,2907.227,215.166,0,94311673
141.904,7.047,50.378,69,60,67,1949,5508,2907.227,215.166,0,94319041
149.813,6.675,50.378,69,60,67,1949,5508,2907.227,215.166,0,94326088
164.69,6.072,50.378,69,60,67,1949,5508,2907.227,215.166,0,94332763
165.59,6.039,50.378,69,60,67,1949,5508,2907.227,215.166,0,94338835
79.498,12.579,50.378,69,60,67,1949,5508,2907.227,215.166,0,94344874
116.659,8.572,50.378,69,60,67,1949,5508,2907.227,215.166,0,94357453
98.932,10.108,50.378,69,60,67,1949,5508,2907.227,215.166,0,94366025
131.199,7.622,50.378,69,60,67,1949,5508,2907.227,215.166,0,94376133
118.12,8.466,50.378,69,60,67,1949,5508,2907.227,215.166,0,94383755
141.163,7.084,50.378,69,60,67,1949,5508,2907.227,215.166,0,94392221
131.285,7.617,50.378,69,60,67,1949,5508,2907.227,215.166,0,94399305
130.412,7.668,50.378,69,60,67,1949,5508,2907.227,215.166,0,94406922
109.278,9.151,50.378,69,60,67,1949,5508,2907.227,215.166,0,94414590
147.536,6.778,50.378,69,60,67,1949,5508,2907.227,215.166,0,94423741
130.924,7.638,50.378,69,60,67,1949,5508,2907.227,215.166,0,94430519
125.251,7.984,50.378,69,60,67,1949,5508,2907.227,215.166,0,94438157
92.567,10.803,50.378,69,60,67,1949,5508,2907.227,215.166,0,94446141
120.163,8.322,50.378,69,60,67,1949,5508,2907.227,215.166,0,94456944
148.456,6.736,50.378,69,60,67,1949,5508,2907.227,215.166,0,94465266
142.531,7.016,50.378,69,60,67,1949,5508,2907.227,215.166,0,94472002
142.005,7.042,50.378,69,60,67,1949,5508,2907.227,215.166,0,94479018
123.671,8.086,50.378,69,60,67,1949,5508,2907.227,215.166,0,94486060
156.937,6.372,50.378,69,60,67,1949,5508,2907.227,215.166,0,94494146
160.772,6.22,50.378,69,60,67,1949,5508,2907.227,215.166,0,94500518
146.994,6.803,50.378,69,60,67,1949,5508,2907.227,215.166,0,94506738
149.142,6.705,50.378,69,60,67,1949,5508,2907.227,215.166,0,94513541
160.798,6.219,50.378,69,60,67,1949,5508,2907.227,215.166,0,94520246
135.026,7.406,50.378,69,60,67,1949,5508,2907.227,215.166,0,94526465
138.37,7.227,50.378,69,60,67,1949,5508,2907.227,215.166,0,94533871
139.063,7.191,50.378,69,60,67,1949,5508,2907.227,215.166,0,94541098
146.071,6.846,50.378,69,60,67,1949,5508,2907.227,215.166,0,94548289
147.536,6.778,49.058,69,61,66,1949,5508,2939.047,201.588,0,94555135
139.237,7.182,49.058,69,61,66,1949,5508,2939.047,201.588,0,94561913
132.293,7.559,49.058,69,61,66,1949,5508,2939.047,201.588,0,94569095
134.12,7.456,49.058,69,61,66,1949,5508,2939.047,201.588,0,94576654
158.078,6.326,49.058,69,61,66,1949,5508,2939.047,201.588,0,94584110
139.334,7.177,49.058,69,61,66,1949,5508,2939.047,201.588,0,94590436
158.453,6.311,49.058,69,61,66,1949,5508,2939.047,201.588,0,94597613
157.704,6.341,49.058,69,61,66,1949,5508,2939.047,201.588,0,94603924
124.069,8.06,49.058,69,61,66,1949,5508,2939.047,201.588,0,94610265
142.857,7,49.058,69,61,66,1949,5508,2939.047,201.588,0,94618325
150.195,6.658,49.058,69,61,66,1949,5508,2939.047,201.588,0,94625325
146.177,6.841,49.058,69,61,66,1949,5508,2939.047,201.588,0,94631983
160.488,6.231,49.058,69,61,66,1949,5508,2939.047,201.588,0,94638824
144.697,6.911,49.058,69,61,66,1949,5508,2939.047,201.588,0,94645055
122.19,8.184,49.058,69,61,66,1949,5508,2939.047,201.588,0,94651966
137.95,7.249,49.058,69,61,66,1949,5508,2939.047,201.588,0,94660150
135.833,7.362,49.058,69,61,66,1949,5508,2939.047,201.588,0,94667399
139.997,7.143,49.058,69,61,66,1949,5508,2939.047,201.588,0,94674761
143.575,6.965,49.058,69,61,66,1949,5508,2939.047,201.588,0,94681904
135.446,7.383,49.058,69,61,66,1949,5508,2939.047,201.588,0,94688869
138.639,7.213,49.058,69,61,66,1949,5508,2939.047,201.588,0,94696252
144.404,6.925,49.058,69,61,66,1949,5508,2939.047,201.588,0,94703465
145.858,6.856,49.058,69,61,66,1949,5508,2939.047,201.588,0,94710390
159.872,6.255,49.058,69,61,66,1949,5508,2939.047,201.588,0,94717246
142.837,7.001,49.058,69,61,66,1949,5508,2939.047,201.588,0,94723501
136.612,7.32,49.058,69,61,66,1949,5508,2939.047,201.588,0,94730502
135.556,7.377,49.058,69,61,66,1949,5508,2939.047,201.588,0,94737822
155.063,6.449,49.058,69,61,66,1949,5508,2939.047,201.588,0,94745199
162.127,6.168,49.058,69,61,66,1949,5508,2939.047,201.588,0,94751648
143.74,6.957,49.058,69,61,66,1949,5508,2939.047,201.588,0,94757816
146.821,6.811,49.058,69,61,66,1949,5508,2939.047,201.588,0,94764773
135.208,7.396,49.058,69,61,66,1949,5508,2939.047,201.588,0,94771584
128.551,7.779,49.058,69,61,66,1949,5508,2939.047,201.588,0,94778980
158.003,6.329,49.058,69,61,66,1949,5508,2939.047,201.588,0,94786759
136.874,7.306,49.058,69,61,66,1949,5508,2939.047,201.588,0,94793088
152.672,6.55,49.058,69,61,66,1949,5508,2939.047,201.588,0,94800394
147.362,6.786,49.058,69,61,66,1949,5508,2939.047,201.588,0,94806944
136.351,7.334,49.058,69,61,66,1949,5508,2939.047,201.588,0,94813730
121.521,8.229,49.058,69,61,66,1949,5508,2939.047,201.588,0,94821064
155.352,6.437,49.058,69,61,66,1949,5508,2939.047,201.588,0,94829293
162.893,6.139,49.058,69,61,66,1949,5508,2939.047,201.588,0,94835730
133.191,7.508,49.058,69,61,66,1949,5508,2939.047,201.588,0,94841869
152.929,6.539,49.058,69,61,66,1949,5508,2939.047,201.588,0,94849377
131.822,7.586,49.058,69,61,66,1949,5508,2939.047,201.588,0,94855916
127.259,7.858,49.058,69,61,66,1949,5508,2939.047,201.588,0,94863502
162.655,6.148,46.767,70,60,67,1949,5508,2928.547,219.303,0,94871360
145.37,6.879,46.767,70,60,67,1949,5508,2928.547,219.303,0,94877508
140.845,7.1,46.767,70,60,67,1949,5508,2928.547,219.303,0,94884387
159.337,6.276,46.767,70,60,67,1949,5508,2928.547,219.303,0,94891487
127.146,7.865,46.767,70,60,67,1949,5508,2928.547,219.303,0,94897763
136.5,7.326,46.767,70,60,67,1949,5508,2928.547,219.303,0,94905628
138.677,7.211,46.767,70,60,67,1949,5508,2928.547,219.303,0,94912954
146.628,6.82,46.767,70,60,67,1949,5508,2928.547,219.303,0,94920165
132.031,7.574,46.767,70,60,67,1949,5508,2928.547,219.303,0,94926985
165.893,6.028,46.767,70,60,67,1949,5508,2928.547,219.303,0,94934559
135.943,7.356,46.767,70,60,67,1949,5508,2928.547,219.303,0,94940587
133.174,7.509,46.767,70,60,67,1949,5508,2928.547,219.303,0,94947943
134.989,7.408,46.767,70,60,67,1949,5508,2928.547,219.303,0,94955452
136.5,7.326,46.767,70,60,67,1949,5508,2928.547,219.303,0,94962860
128.883,7.759,46.767,70,60,67,1949,5508,2928.547,219.303,0,94970186
123.671,8.086,46.767,70,60,67,1949,5508,2928.547,219.303,0,94977945
121.625,8.222,46.767,70,60,67,1949,5508,2928.547,219.303,0,94986031
153.728,6.505,46.767,70,60,67,1949,5508,2928.547,219.303,0,94994253
125.031,7.998,46.767,70,60,67,1949,5508,2928.547,219.303,0,95000758
131.044,7.631,46.767,70,60,67,1949,5508,2928.547,219.303,0,95008756
125.707,7.955,46.767,70,60,67,1949,5508,2928.547,219.303,0,95016387
142.674,7.009,46.767,70,60,67,1949,5508,2928.547,219.303,0,95024342
118.807,8.417,46.767,70,60,67,1949,5508,2928.547,219.303,0,95031351
146.242,6.838,46.767,70,60,67,1949,5508,2928.547,219.303,0,95039768
131.251,7.619,46.767,70,60,67,1949,5508,2928.547,219.303,0,95046606
121.788,8.211,46.767,70,60,67,1949,5508,2928.547,219.303,0,95054225
117.523,8.509,46.767,70,60,67,1949,5508,2928.547,219.303,0,95062436
138.562,7.217,46.767,70,60,67,1949,5508,2928.547,219.303,0,95070945
102.775,9.73,46.767,70,60,67,1949,5508,2928.547,219.303,0,95078162
129.349,7.731,46.767,70,60,67,1949,5508,2928.547,219.303,0,95087892
110.096,9.083,46.767,70,60,67,1949,5508,2928.547,219.303,0,95095623
115.674,8.645,46.767,70,60,67,1949,5508,2928.547,219.303,0,95104706
101.317,9.87,46.767,70,60,67,1949,5508,2928.547,219.303,0,95113351
114.299,8.749,46.767,70,60,67,1949,5508,2928.547,219.303,0,95123221
126.135,7.928,46.767,70,60,67,1949,5508,2928.547,219.303,0,95131970
91.183,10.967,46.767,70,60,67,1949,5508,2928.547,219.303,0,95139898
86.014,11.626,46.767,70,60,67,1949,5508,2928.547,219.303,0,95150865
116.564,8.579,46.767,70,60,67,1949,5508,2928.547,219.303,0,95162491
122.579,8.158,46.767,70,60,67,1949,5508,2928.547,219.303,0,95171070
104.767,9.545,46.767,70,60,67,1949,5508,2928.547,219.303,0,95179228
112.79,8.866,53.527,66,60,66,1949,5508,2928.547,198.211,0,95188773
113.753,8.791,53.527,66,60,66,1949,5508,2928.547,198.211,0,95197639
132.82,7.529,53.527,66,60,66,1949,5508,2928.547,198.211,0,95206430
111.882,8.938,53.527,66,60,66,1949,5508,2928.547,198.211,0,95213959
119.246,8.386,53.527,66,60,66,1949,5508,2928.547,198.211,0,95222897
129.416,7.727,53.527,66,60,66,1949,5508,2928.547,198.211,0,95231283
122.384,8.171,53.527,66,60,66,1949,5508,2928.547,198.211,0,95239010
113.533,8.808,53.527,66,60,66,1949,5508,2928.547,198.211,0,95247181
79.227,12.622,53.527,66,60,66,1949,5508,2928.547,198.211,0,95255989
112.41,8.896,53.527,66,60,66,1949,5508,2928.547,198.211,0,95268611
84.904,11.778,53.527,66,60,66,1949,5508,2928.547,198.211,0,95277507
129.45,7.725,53.527,66,60,66,1949,5508,2928.547,198.211,0,95289285
120.019,8.332,53.527,66,60,66,1949,5508,2928.547,198.211,0,95297010
126.952,7.877,53.527,66,60,66,1949,5508,2928.547,198.211,0,95305342
73.904,13.531,53.527,66,60,66,1949,5508,2928.547,198.211,0,95313219
107.631,9.291,53.527,66,60,66,1949,5508,2928.547,198.211,0,95326750
130.429,7.667,53.527,66,60,66,1949,5508,2928.547,198.211,0,95336041
108.589,9.209,53.527,66,60,66,1949,5508,2928.547,198.211,0,95343708
106.112,9.424,53.527,66,60,66,1949,5508,2928.547,198.211,0,95352917
128.337,7.792,53.527,66,60,66,1949,5508,2928.547,198.211,0,95362341
123.916,8.07,53.527,66,60,66,1949,5508,2928.547,198.211,0,95370133
121.966,8.199,53.527,66,60,66,1949,5508,2928.547,198.211,0,95378203
125.439,7.972,53.527,66,60,66,1949,5508,2928.547,198.211,0,95386402
115.701,8.643,53.527,66,60,66,1949,5508,2928.547,198.211,0,95394374
111.359,8.98,53.527,66,60,66,1949,5508,2928.547,198.211,0,95403017
139.043,7.192,53.527,66,60,66,1949,5508,2928.547,198.211,0,95411997
123.001,8.13,53.527,66,60,66,1949,5508,2928.547,198.211,0,95419189
127.065,7.87,53.527,66,60,66,1949,5508,2928.547,198.211,0,95427319
119.076,8.398,53.527,66,60,66,1949,5508,2928.547,198.211,0,95435189
106.168,9.419,53.527,66,60,66,1949,5508,2928.547,198.211,0,95443587
126.326,7.916,53.527,66,60,66,1949,5508,2928.547,198.211,0,95453006
122.16,8.186,53.527,66,60,66,1949,5508,2928.547,198.211,0,95460922
143.575,6.965,53.527,66,60,66,1949,5508,2928.547,198.211,0,95469108
140.687,7.108,53.527,66,60,66,1949,5508,2928.547,198.211,0,95476073
139.121,7.188,53.527,66,60,66,1949,5508,2928.547,198.211,0,95483181
152.091,6.575,45.957,60,59,66,1949,5508,2928.547,222.64,0,95490369
156.593,6.386,45.957,60,59,66,1949,5508,2928.547,222.64,0,95496944
156.863,6.375,45.957,60,59,66,1949,5508,2928.547,222.64,0,95503330
159.668,6.263,45.957,60,59,66,1949,5508,2928.547,222.64,0,95509705
150.557,6.642,45.957,60,59,66,1949,5508,2928.547,222.64,0,95515968
146.37,6.832,45.957,60,59,66,1949,5508,2928.547,222.64,0,95522610
152.068,6.576,45.957,60,59,66,1949,5508,2928.547,222.64,0,95529442
162.47,6.155,45.957,60,59,66,1949,5508,2928.547,222.64,0,95536018
140.174,7.134,45.957,60,59,66,1949,5508,2928.547,222.64,0,95542173
