os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.467,7724,9.34343,99,63,85,2286,1000,11.2081,288,18.0929,1229420447296
130.157,7683,9.34343,99,63,85,2286,1000,11.2081,288,18.0929,1229520503210
130.174,7682,9.34343,99,63,85,2286,1000,11.2081,288,18.0929,1229620559743
128.617,7775,9.34343,99,63,85,2286,1000,11.2081,288,18.0929,1229720616426
128.667,7772,9.34343,99,63,85,2286,1000,11.2081,288,18.0929,1229820672420
126.855,7883,9.75301,99,63,84,2286,1000,11.2081,288,18.0935,1229920727733
126.502,7905,9.75301,99,63,84,2286,1000,11.2081,288,18.0935,1230020783516
125.992,7937,9.75301,99,63,84,2286,1000,11.2081,288,18.0935,1230120843079
126.151,7927,9.75301,99,63,84,2286,1000,11.2081,288,18.0935,1230220903852
128.584,7777,9.75301,99,63,84,2286,1000,11.2081,288,18.0935,1230320965445
131.996,7576,9.18239,99,63,85,2286,1000,11.2081,288,18.0928,1230421028268
131.579,7600,9.18239,99,63,85,2286,1000,11.2081,288,18.0928,1230521086312
131.857,7584,9.18239,99,63,85,2286,1000,11.2081,288,18.0928,1230621146145
128.75,7767,9.18239,99,63,85,2286,1000,11.2081,288,18.0928,1230721201518
127.259,7858,9.18239,99,63,85,2286,1000,11.2081,288,18.0928,1230821257041
130.531,7661,9.10232,99,63,85,2283,1000,11.2081,288,18.0932,1230921313695
135.612,7374,9.10232,99,63,85,2283,1000,11.2081,288,18.0932,1231021369468
136.11,7347,9.10232,99,63,85,2283,1000,11.2081,288,18.0932,1231121428021
138.045,7244,9.10232,99,63,85,2283,1000,11.2081,288,18.0932,1231221486224
122.384,8171,9.10232,99,63,85,2283,1000,11.2081,288,18.0932,1231321543458
191.571,5220,9.2122,99,63,84,2284,1000,11.2081,288,18.0937,1231421602891
122.324,8175,9.2122,99,63,84,2284,1000,11.2081,288,18.0937,1231521659564
121.153,8254,9.2122,99,63,84,2284,1000,11.2081,288,18.0937,1231621716737
122.474,8165,9.2122,99,63,84,2284,1000,11.2081,288,18.0937,1231721771841
120.846,8275,9.2122,99,63,84,2284,1000,11.2081,288,18.0937,1231821828104
181.258,5517,8.7202,99,63,84,2339,1000,11.2081,288,18.0908,1231921886567
120.715,8284,8.7202,99,63,84,2339,1000,11.2081,288,18.0908,1232021942931
124.254,8048,8.7202,99,63,84,2339,1000,11.2081,288,18.0908,1232121991734
126.088,7931,8.7202,99,63,84,2339,1000,11.2081,288,18.0908,1232222050397
124.906,8006,8.7202,99,63,84,2339,1000,11.2081,288,18.0908,1232322114160
180.505,5540,9.25,99,63,84,2350,1000,11.2081,288,18.0932,1232422183703
123.259,8113,9.25,99,63,84,2350,1000,11.2081,288,18.0932,1232522241876
122.926,8135,9.25,99,63,84,2350,1000,11.2081,288,18.0932,1232622298519
122.115,8189,9.25,99,63,84,2350,1000,11.2081,288,18.0932,1232722357363
123.031,8128,9.25,99,63,84,2350,1000,11.2081,288,18.0932,1232822416986
189.861,5267,8.83838,99,63,85,2348,1000,11.2081,288,18.0939,1232922475199
120.934,8269,8.83838,99,63,85,2348,1000,11.2081,288,18.0939,1233022533152
124.116,8057,8.83838,99,63,85,2348,1000,11.2081,288,18.0939,1233122588875
123.916,8070,8.83838,99,63,85,2348,1000,11.2081,288,18.0939,1233222645669
139.198,7184,8.83838,99,63,85,2348,1000,11.2081,288,18.0939,1233322701232
139.412,7173,9.375,99,63,85,2343,1000,11.2081,288,18.0948,1233422758755
139.179,7185,9.375,99,63,85,2343,1000,11.2081,288,18.0948,1233522815009
138.408,7225,9.375,99,63,85,2343,1000,11.2081,288,18.0948,1233622871112
132.468,7549,9.375,99,63,85,2343,1000,11.2081,288,18.0948,1233722927135
138.658,7212,9.375,99,63,85,2343,1000,11.2081,288,18.0948,1233822956950
139.548,7166,9.37697,99,63,85,2281,1000,11.2081,288,18.094,1233923015563
139.159,7186,9.37697,99,63,85,2281,1000,11.2081,288,18.094,1234023072466
142.572,7014,9.37697,99,63,85,2281,1000,11.2081,288,18.094,1234123130960
143.102,6988,9.37697,99,63,85,2281,1000,11.2081,288,18.094,1234223190033
141.423,7071,9.37697,99,63,85,2281,1000,11.2081,288,18.094,1234323244656
137.684,7263,10.4738,99,63,85,2282,1000,11.2081,288,18.0941,1234423302639
138.6,7215,10.4738,99,63,85,2282,1000,11.2081,288,18.0941,1234523361522
139.121,7188,10.4738,99,63,85,2282,1000,11.2081,288,18.0941,1234623416836
137.589,7268,10.4738,99,63,85,2282,1000,11.2081,288,18.0941,1234723474389
139.237,7182,10.4738,99,63,85,2282,1000,11.2081,288,18.0941,1234823532462
138.351,7228,10.1684,99,63,85,2282,1000,11.2081,288,18.0957,1234923589426
140.588,7113,10.1684,99,63,85,2282,1000,11.2081,288,18.0957,1235023645979
139.548,7166,10.1684,99,63,85,2282,1000,11.2081,288,18.0957,1235123701912
140.984,7093,10.1684,99,63,85,2282,1000,11.2081,288,18.0957,1235223758295
138.179,7237,10.1684,99,63,85,2282,1000,11.2081,288,18.0957,1235323814189
137.646,7265,10.6875,99,63,85,2286,1000,11.2081,288,18.0932,1235423872062
141.985,7043,10.6875,99,63,85,2286,1000,11.2081,288,18.0932,1235523912466
141.163,7084,10.6875,99,63,85,2286,1000,11.2081,288,18.0932,1235623969039
139.392,7174,10.6875,99,63,85,2286,1000,11.2081,288,18.0932,1235724026143
138.16,7238,10.6875,99,63,85,2286,1000,11.2081,288,18.0932,1235824082006
136.593,7321,9.73618,99,63,85,2286,1000,11.2081,288,18.0942,1235924137859
137.25,7286,9.73618,99,63,85,2286,1000,11.2081,288,18.0942,1236024192593
139.198,7184,9.73618,99,63,85,2286,1000,11.2081,288,18.0942,1236124247736
139.548,7166,9.73618,99,63,85,2286,1000,11.2081,288,18.0942,1236224303419
139.14,7187,9.73618,99,63,85,2286,1000,11.2081,288,18.0942,1236324360063
135.026,7406,9.1425,99,63,85,2285,1000,11.2081,288,18.0883,1236424414936
141.743,7055,9.1425,99,63,85,2285,1000,11.2081,288,18.0883,1236524469929
143.266,6980,9.1425,99,63,85,2285,1000,11.2081,288,18.0883,1236624524383
145.582,6869,9.1425,99,63,85,2285,1000,11.2081,288,18.0883,1236724579256
143.988,6945,9.1425,99,63,85,2285,1000,11.2081,288,18.0883,1236824635659
142.613,7012,9.1425,99,63,85,2285,1000,11.2081,288,18.0883,1236924693313
143.906,6949,13.8558,99,63,85,2282,1000,11.2081,288,18.0972,1237024752956
143.885,6950,13.8558,99,63,85,2282,1000,11.2081,288,18.0972,1237124809729
143.658,6961,13.8558,99,63,85,2282,1000,11.2081,288,18.0972,1237224871182
138.947,7197,13.8558,99,63,85,2282,1000,11.2081,288,18.0972,1237324927515
137.798,7257,13.8558,99,63,85,2282,1000,11.2081,288,18.0972,1237424987259
143.39,6974,10.5496,99,63,84,2282,1000,11.2081,288,18.0964,1237525044122
144.279,6931,10.5496,99,63,84,2282,1000,11.2081,288,18.0964,1237625099045
143.554,6966,10.5496,99,63,84,2282,1000,11.2081,288,18.0964,1237725156018
143.988,6945,10.5496,99,63,84,2282,1000,11.2081,288,18.0964,1237825214012
143.864,6951,10.5496,99,63,84,2282,1000,11.2081,288,18.0964,1237925272545
144.217,6934,10.7654,99,63,85,2283,1000,11.2081,288,18.0976,1238025329138
149.209,6702,10.7654,99,63,85,2283,1000,11.2081,288,18.0976,1238125385491
149.343,6696,10.7654,99,63,85,2283,1000,11.2081,288,18.0976,1238225443375
150.376,6650,10.7654,99,63,85,2283,1000,11.2081,288,18.0976,1238325501408
146.951,6805,10.7654,99,63,85,2283,1000,11.2081,288,18.0976,1238425557781
140.726,7106,10.443,99,63,84,2282,1000,11.2081,288,18.098,1238525614184
138.122,7240,10.443,99,63,84,2282,1000,11.2081,288,18.098,1238625669448
139.159,7186,10.443,99,63,84,2282,1000,11.2081,288,18.098,1238725725571
136.93,7303,10.443,99,63,84,2282,1000,11.2081,288,18.098,1238825796074
143.287,6979,10.443,99,63,84,2282,1000,11.2081,288,18.098,1238925828518
143.554,6966,10.0562,98,63,84,2287,1000,11.2081,288,18.0944,1239025884801
143.308,6978,10.0562,98,63,84,2287,1000,11.2081,288,18.0944,1239125940465
140.905,7097,10.0562,98,63,84,2287,1000,11.2081,288,18.0944,1239225995978
134.626,7428,10.0562,98,63,84,2287,1000,11.2081,288,18.0944,1239326051212
133.761,7476,10.0562,98,63,84,2287,1000,11.2081,288,18.0944,1239426106505
140.39,7123,11.0556,99,64,85,2284,1000,11.2081,288,18.0955,1239526162588
139.256,7181,11.0556,99,64,85,2284,1000,11.2081,288,18.0955,1239626217982
138.773,7206,11.0556,99,64,85,2284,1000,11.2081,288,18.0955,1239726272015
139.723,7157,11.0556,99,64,85,2284,1000,11.2081,288,18.0955,1239826327848
139.024,7193,11.0556,99,64,85,2284,1000,11.2081,288,18.0955,1239926383472
139.237,7182,9.90596,99,64,85,2281,1000,11.2081,288,18.0948,1240026440745
139.005,7194,9.90596,99,64,85,2281,1000,11.2081,288,18.0948,1240126496818
139.315,7178,9.90596,99,64,85,2281,1000,11.2081,288,18.0948,1240226551862
139.237,7182,9.90596,99,64,85,2281,1000,11.2081,288,18.0948,1240326611085
140.449,7120,9.90596,99,64,85,2281,1000,11.2081,288,18.0948,1240426666868
140.41,7122,9.93711,99,64,84,2283,1000,11.2081,288,18.0937,1240526722801
139.315,7178,9.93711,99,64,84,2283,1000,11.2081,288,18.0937,1240626779005
140.371,7124,9.93711,99,64,84,2283,1000,11.2081,288,18.0937,1240726842508
140.865,7099,9.93711,99,64,84,2283,1000,11.2081,288,18.0937,1240826898721
139.938,7146,9.93711,99,64,84,2283,1000,11.2081,288,18.0937,1240926955944
139.218,7183,10.51,99,64,85,2283,1000,11.2081,288,18.0949,1241027011587
139.218,7183,10.51,99,64,85,2283,1000,11.2081,288,18.0949,1241127068631
145.012,6896,10.51,99,64,85,2283,1000,11.2081,288,18.0949,1241227125114
147.951,6759,10.51,99,64,85,2283,1000,11.2081,288,18.0949,1241327181877
147.689,6771,10.51,99,64,85,2283,1000,11.2081,288,18.0949,1241427238611
147.601,6775,9.98093,99,64,85,2284,1000,11.2081,288,18.0961,1241527295314
147.973,6758,9.98093,99,64,85,2284,1000,11.2081,288,18.0961,1241627350527
142.268,7029,9.98093,99,64,85,2284,1000,11.2081,288,18.0961,1241727406301
140.43,7121,9.98093,99,64,85,2284,1000,11.2081,288,18.0961,1241827461274
139.567,7165,9.98093,99,64,85,2284,1000,11.2081,288,18.0961,1241927519067
137.552,7270,9.70197,99,64,85,2286,1000,11.2081,288,18.0925,1242027575190
134.862,7415,9.70197,99,64,85,2286,1000,11.2081,288,18.0925,1242127632204
130.582,7658,9.70197,99,64,85,2286,1000,11.2081,288,18.0925,1242227690637
132.153,7567,9.70197,99,64,85,2286,1000,11.2081,288,18.0925,1242327749860
135.41,7385,9.70197,99,64,85,2286,1000,11.2081,288,18.0925,1242427807113
136.78,7311,9.94962,98,64,85,2290,1000,11.2081,288,18.0939,1242527864637
126.167,7926,9.94962,98,64,85,2290,1000,11.2081,288,18.0939,1242627919910
125.881,7944,9.94962,98,64,85,2290,1000,11.2081,288,18.0939,1242727976743
126.823,7885,9.94962,98,64,85,2290,1000,11.2081,288,18.0939,1242828036026
131.735,7591,9.94962,98,64,85,2290,1000,11.2081,288,18.0939,1242928093950
132.556,7544,10.3945,99,64,85,2296,1000,11.2081,288,18.095,1243028154783
135.704,7369,10.3945,99,64,85,2296,1000,11.2081,288,18.095,1243128210976
135.263,7393,10.3945,99,64,85,2296,1000,11.2081,288,18.095,1243228268049
133.636,7483,10.3945,99,64,85,2296,1000,11.2081,288,18.095,1243328326262
135.833,7362,10.3945,99,64,85,2296,1000,11.2081,288,18.095,1243428385646
138.504,7220,10.9434,99,64,85,2304,1000,11.2081,288,18.1216,1243528441649
139.256,7181,10.9434,99,64,85,2304,1000,11.2081,288,18.1216,1243628498252
137.024,7298,10.9434,99,64,85,2304,1000,11.2081,288,18.1216,1243728572745
142.47,7019,10.9434,99,64,85,2304,1000,11.2081,288,18.1216,1243828631408
145.603,6868,10.9434,99,64,85,2304,1000,11.2081,288,18.1216,1243928688801
152.184,6571,12.2741,99,64,85,2303,1000,11.2081,288,18.1211,1244028710006
152.952,6538,12.2741,99,64,85,2303,1000,11.2081,288,18.1211,1244128768309
145.328,6881,12.2741,99,64,85,2303,1000,11.2081,288,18.1211,1244228823573
133.654,7482,12.2741,99,64,85,2303,1000,11.2081,288,18.1211,1244328882226
125.77,7951,12.2741,99,64,85,2303,1000,11.2081,288,18.1211,1244428938329
126.791,7887,14.5131,98,66,85,2304,1000,11.2081,288,18.1464,1244528994592
139.723,7157,14.5131,98,66,85,2304,1000,11.2081,288,18.1464,1244629050686
149.41,6693,14.5131,98,66,85,2304,1000,11.2081,288,18.1464,1244729105619
126.92,7879,14.5131,98,66,85,2304,1000,11.2081,288,18.1464,1244829163462
119.374,8377,14.5131,98,66,85,2304,1000,11.2081,288,18.1464,1244929218756
111.582,8962,10.3361,98,66,85,2292,1000,11.2081,288,18.1462,1245029275789
108.719,9198,10.3361,98,66,85,2292,1000,11.2081,288,18.1462,1245129331662
107.032,9343,10.3361,98,66,85,2292,1000,11.2081,288,18.1462,1245229397485
105.141,9511,10.3361,98,66,85,2292,1000,11.2081,288,18.1462,1245329456388
109.818,9106,10.3361,98,66,85,2292,1000,11.2081,288,18.1462,1245429512191
117.069,8542,8.53432,98,66,85,2299,1000,11.2081,288,18.1436,1245529569335
116.009,8620,8.53432,98,66,85,2299,1000,11.2081,288,18.1436,1245629632788
115.393,8666,8.53432,98,66,85,2299,1000,11.2081,288,18.1436,1245729667092
112.918,8856,8.53432,98,66,85,2299,1000,11.2081,288,18.1436,1245829725705
113.263,8829,8.53432,98,66,85,2299,1000,11.2081,288,18.1436,1245929781169
124.657,8022,9,99,66,84,2303,1000,11.2081,288,18.1472,1246029837142
121.418,8236,9,99,66,84,2303,1000,11.2081,288,18.1472,1246129892605
121.33,8242,9,99,66,84,2303,1000,11.2081,288,18.1472,1246229947859
122.175,8185,9,99,66,84,2303,1000,11.2081,288,18.1472,1246330005442
122.07,8192,9,99,66,84,2303,1000,11.2081,288,18.1472,1246430061085
121.536,8228,9.02256,99,66,84,2302,1000,11.2081,288,18.1471,1246530119808
121.271,8246,9.02256,99,66,84,2302,1000,11.2081,288,18.1471,1246630177572
120.279,8314,9.02256,99,66,84,2302,1000,11.2081,288,18.1471,1246730232575
120.788,8279,9.02256,99,66,84,2302,1000,11.2081,288,18.1471,1246830288878
120.337,8310,9.02256,99,66,84,2302,1000,11.2081,288,18.1471,1246930346342
120.019,8332,9.19325,99,65,84,2300,1000,11.2081,288,18.1461,1247030401525
120.831,8276,9.19325,99,65,84,2300,1000,11.2081,288,18.1461,1247130460108
125.865,7945,9.19325,99,65,84,2300,1000,11.2081,288,18.1461,1247230516701
133.049,7516,9.19325,99,65,84,2300,1000,11.2081,288,18.1461,1247330574765
136.277,7338,9.19325,99,65,84,2300,1000,11.2081,288,18.1461,1247430626788
135.833,7362,9.3038,99,65,84,2293,1000,11.2081,288,18.1372,1247530683191
129.769,7706,9.3038,99,65,84,2293,1000,11.2081,288,18.1372,1247630740215
123.762,8080,9.3038,99,65,84,2293,1000,11.2081,288,18.1372,1247730795888
120.613,8291,9.3038,99,65,84,2293,1000,11.2081,288,18.1372,1247830851571
118.638,8429,9.3038,99,65,84,2293,1000,11.2081,288,18.1372,1247930908375
115.714,8642,8.807,99,65,85,2292,1000,11.2081,288,18.1369,1248030968418
114.077,8766,8.807,99,65,85,2292,1000,11.2081,288,18.1369,1248131030771
118.231,8458,8.807,99,65,85,2292,1000,11.2081,288,18.1369,1248231086904
122.026,8195,8.807,99,65,85,2292,1000,11.2081,288,18.1369,1248331145387
121.315,8243,8.807,99,65,85,2292,1000,11.2081,288,18.1369,1248431203050
120.38,8307,8.22943,99,65,84,2300,1000,11.2081,288,18.1333,1248531259074
119.717,8353,8.22943,99,65,84,2300,1000,11.2081,288,18.1333,1248631315127
119.947,8337,8.22943,99,65,84,2300,1000,11.2081,288,18.1333,1248731369890
117.786,8490,8.22943,99,65,84,2300,1000,11.2081,288,18.1333,1248831424504
114.495,8734,8.22943,99,65,84,2300,1000,11.2081,288,18.1333,1248931480267
112.752,8869,8.56079,99,65,85,2298,1000,11.2081,288,18.1333,1249031535780
113.482,8812,8.56079,99,65,85,2298,1000,11.2081,288,18.1333,1249131593084
116.279,8600,8.56079,99,65,85,2298,1000,11.2081,288,18.1333,1249231649417
115.929,8626,8.56079,99,65,85,2298,1000,11.2081,288,18.1333,1249331707390
117.398,8518,8.56079,99,65,85,2298,1000,11.2081,288,18.1333,1249431764234
117.316,8524,8.37564,99,65,85,2298,1000,11.2081,288,18.1351,1249531820067
117.069,8542,8.37564,99,65,85,2298,1000,11.2081,288,18.1351,1249631876650
116.768,8564,8.37564,99,65,85,2298,1000,11.2081,288,18.1351,1249731933163
116.741,8566,8.37564,99,65,85,2298,1000,11.2081,288,18.1351,1249831992207
119.119,8395,8.37564,99,65,85,2298,1000,11.2081,288,18.1351,1249932049140
120.048,8330,8.43909,99,65,85,2300,1000,11.2081,288,18.1247,1250032105043
120.555,8295,8.43909,99,65,85,2300,1000,11.2081,288,18.1247,1250132160417
121.507,8230,8.43909,99,65,85,2300,1000,11.2081,288,18.1247,1250232215760
120.89,8272,8.43909,99,65,85,2300,1000,11.2081,288,18.1247,1250332271603
122.249,8180,8.43909,99,65,85,2300,1000,11.2081,288,18.1247,1250432328536
119.847,8344,8.73908,99,65,85,2300,1000,11.2081,288,18.1252,1250532385330
121.862,8206,8.73908,99,65,85,2300,1000,11.2081,288,18.1252,1250632441223
121.981,8198,8.73908,99,65,85,2300,1000,11.2081,288,18.1252,1250732484867
120.919,8270,8.73908,99,65,85,2300,1000,11.2081,288,18.1252,1250832545980
121.389,8238,8.73908,99,65,85,2300,1000,11.2081,288,18.1252,1250932603553
120.963,8267,8.73908,99,65,85,2300,1000,11.2081,288,18.1252,1251032659437
121.492,8231,8.50126,99,65,84,2300,1000,11.2081,288,18.1247,1251132715100
122.444,8167,8.50126,99,65,84,2300,1000,11.2081,288,18.1247,1251232772203
42.7698,23381,8.50126,99,65,84,2300,1000,11.2081,288,18.1247,1251332828906
122.489,8164,8.50126,99,65,84,2300,1000,11.2081,288,18.1247,1251432888540
120.627,8290,8.50126,99,65,84,2300,1000,11.2081,288,18.1247,1251532947543
95.4563,10476,9.72222,99,65,85,2302,1000,11.2526,288,18.1216,1251633018525
110.011,9090,9.72222,99,65,85,2302,1000,11.2526,288,18.1216,1251733075619
116.455,8587,9.72222,99,65,85,2302,1000,11.2526,288,18.1216,1251833131962
122.79,8144,9.72222,99,65,85,2302,1000,11.2526,288,18.1216,1251933188225
123.778,8079,9.72222,99,65,85,2302,1000,11.2526,288,18.1216,1252033245698
123.244,8114,9.78193,96,65,84,2312,1000,11.2549,287,18.1189,1252133302792
124.27,8047,9.78193,96,65,84,2312,1000,11.2549,287,18.1189,1252233358515
124.224,8050,9.78193,96,65,84,2312,1000,11.2549,287,18.1189,1252333413478
123.426,8102,9.78193,96,65,84,2312,1000,11.2549,287,18.1189,1252433468392
124.254,8048,9.78193,96,65,84,2312,1000,11.2549,287,18.1189,1252533525165
120.525,8297,9.77157,97,65,85,2304,1000,11.2549,288,18.1203,1252633582258
117.578,8505,9.77157,97,65,85,2304,1000,11.2549,288,18.1203,1252733640991
119.048,8400,9.77157,97,65,85,2304,1000,11.2549,288,18.1203,1252833698085
125.063,7996,9.77157,97,65,85,2304,1000,11.2549,288,18.1203,1252933757158
126.678,7894,9.77157,97,65,85,2304,1000,11.2549,288,18.1203,1253033814921
126.04,7934,9.38287,99,65,84,2310,1000,11.2549,288,18.1219,1253133871374
125.644,7959,9.38287,99,65,84,2310,1000,11.2549,288,18.1219,1253233929148
125.298,7981,9.38287,99,65,84,2310,1000,11.2549,288,18.1219,1253333987331
125.739,7953,9.38287,99,65,84,2310,1000,11.2549,288,18.1219,1253434044924
125.235,7985,9.38287,99,65,84,2310,1000,11.2549,288,18.1219,1253534100347
122.835,8141,9.59502,99,65,84,2305,1000,11.2549,288,18.1199,1253634160801
121.007,8264,9.59502,99,65,84,2305,1000,11.2549,288,18.1199,1253734216824
123.778,8079,9.59502,99,65,84,2305,1000,11.2549,288,18.1199,1253834272697
122.324,8175,9.59502,99,65,84,2305,1000,11.2549,288,18.1199,1253934334930
121.966,8199,9.59502,99,65,84,2305,1000,11.2549,288,18.1199,1254034397073
122.19,8184,9.05091,99,64,84,2308,1000,11.2549,288,18.1199,1254134456376
125.913,7942,9.05091,99,64,84,2308,1000,11.2549,288,18.1199,1254234521019
126.454,7908,9.05091,99,64,84,2308,1000,11.2549,288,18.1199,1254334576313
127.486,7844,9.05091,99,64,84,2308,1000,11.2549,288,18.1199,1254434633266
127.405,7849,9.05091,99,64,84,2308,1000,11.2549,288,18.1199,1254534689129
125.865,7945,9.37302,99,64,85,2307,1000,11.2549,288,18.1167,1254634745062
126.534,7903,9.37302,99,64,85,2307,1000,11.2549,288,18.1167,1254734800246
126.374,7913,9.37302,99,64,85,2307,1000,11.2549,288,18.1167,1254834855059
126.072,7932,9.37302,99,64,85,2307,1000,11.2549,288,18.1167,1254934911952
124.549,8029,9.37302,99,64,85,2307,1000,11.2549,288,18.1167,1255034967636
123.962,8067,9.49089,99,64,84,2312,1000,11.2549,288,18.1177,1255135028889
123.183,8118,9.49089,99,64,84,2312,1000,11.2549,288,18.1177,1255235086002
124.922,8005,9.49089,99,64,84,2312,1000,11.2549,288,18.1177,1255335141305
124.425,8037,9.49089,99,64,84,2312,1000,11.2549,288,18.1177,1255435198209
125.063,7996,9.49089,99,64,84,2312,1000,11.2549,288,18.1177,1255535255412
125.739,7953,10.4218,99,64,84,2315,1000,11.2549,288,18.1188,1255635311455
123.503,8097,10.4218,99,64,84,2315,1000,11.2549,288,18.1188,1255735366129
122.76,8146,10.4218,99,64,84,2315,1000,11.2549,288,18.1188,1255835428452
124.797,8013,10.4218,99,64,84,2315,1000,11.2549,288,18.1188,1255935484375
126.662,7895,10.4218,99,64,84,2315,1000,11.2549,288,18.1188,1256035539208
127.73,7829,10.1641,98,64,84,2309,1000,11.2523,288,18.1174,1256135594552
129.938,7696,10.1641,98,64,84,2309,1000,11.2523,288,18.1174,1256235649345
130.174,7682,10.1641,98,64,84,2309,1000,11.2523,288,18.1174,1256335706678
121.803,8210,10.1641,98,64,84,2309,1000,11.2523,288,18.1174,1256435764652
120.236,8317,10.1641,98,64,84,2309,1000,11.2523,288,18.1174,1256535821465
122.911,8136,9.73618,98,64,84,2306,1000,11.2496,288,18.1149,1256635875838
124.797,8013,9.73618,98,64,84,2306,1000,11.2496,288,18.1149,1256735932841
125.881,7944,9.73618,98,64,84,2306,1000,11.2496,288,18.1149,1256835991945
125.597,7962,9.73618,98,64,84,2306,1000,11.2496,288,18.1149,1256936050868
124.906,8006,9.73618,98,64,84,2306,1000,11.2496,288,18.1149,1257036105861
125.016,7999,9.46032,98,64,84,2306,1000,11.2391,288,18.1158,1257136131226
124.626,8024,9.46032,98,64,84,2306,1000,11.2391,288,18.1158,1257236187879
123.365,8106,9.46032,98,64,84,2306,1000,11.2391,288,18.1158,1257336248722
123.457,8100,9.46032,98,64,84,2306,1000,11.2391,288,18.1158,1257436304656
128.601,7776,9.46032,98,64,84,2306,1000,11.2391,288,18.1158,1257536361149
134.571,7431,9.43038,99,64,85,2314,1000,11.2391,288,18.1167,1257636384534
136.333,7335,9.43038,99,64,85,2314,1000,11.2391,288,18.1167,1257736444337
138.773,7206,9.43038,99,64,85,2314,1000,11.2391,288,18.1167,1257836501460
137.212,7288,9.43038,99,64,85,2314,1000,11.2391,288,18.1167,1257936558734
138.447,7223,9.43038,99,64,85,2314,1000,11.2391,288,18.1167,1258036623486
142.187,7033,9.80515,98,64,85,2311,1000,11.2391,288,18.1181,1258136683020
137.855,7254,9.80515,98,64,85,2311,1000,11.2391,288,18.1181,1258236741763
132.979,7520,9.80515,98,64,85,2311,1000,11.2391,288,18.1181,1258336801556
133.618,7484,9.80515,98,64,85,2311,1000,11.2391,288,18.1181,1258436859499
129.299,7734,9.80515,98,64,85,2311,1000,11.2391,288,18.1181,1258536914972
118.106,8467,10.1951,99,64,85,2318,1000,11.2391,288,18.1164,1258636971766
112.271,8907,10.1951,99,64,85,2318,1000,11.2391,288,18.1164,1258737028129
113.701,8795,10.1951,99,64,85,2318,1000,11.2391,288,18.1164,1258837086902
118.161,8463,10.1951,99,64,85,2318,1000,11.2391,288,18.1164,1258937143565
120.525,8297,10.1951,99,64,85,2318,1000,11.2391,288,18.1164,1259037200729
121.418,8236,8.78845,99,64,84,2308,1000,11.2391,288,18.1175,1259137256952
122.384,8171,8.78845,99,64,84,2308,1000,11.2391,288,18.1175,1259237314075
123.854,8074,8.78845,99,64,84,2308,1000,11.2391,288,18.1175,1259337358119
124.906,8006,8.78845,99,64,84,2308,1000,11.2391,288,18.1175,1259437415072
124.626,8024,8.78845,99,64,84,2308,1000,11.2391,288,18.1175,1259537472706
122.85,8140,9.51173,99,64,84,2308,1000,11.2391,288,18.1175,1259637527599
118.526,8437,9.51173,99,64,84,2308,1000,11.2391,288,18.1175,1259737584132
116.645,8573,9.51173,99,64,84,2308,1000,11.2391,288,18.1175,1259837638266
123.732,8082,9.51173,99,64,84,2308,1000,11.2391,288,18.1175,1259937693409
126.231,7922,9.51173,99,64,84,2308,1000,11.2391,288,18.1175,1260037750412
128.222,7799,9.69356,99,64,84,2308,1000,11.2391,288,18.117,1260137806646
127.016,7873,9.69356,99,64,84,2308,1000,11.2391,288,18.117,1260237863819
128.999,7752,9.69356,99,64,84,2308,1000,11.2391,288,18.117,1260337919932
128.222,7799,9.69356,99,64,84,2308,1000,11.2391,288,18.117,1260437976526
129.266,7736,9.69356,99,64,84,2308,1000,11.2391,288,18.117,1260538031579
128.025,7811,9.79284,99,64,84,2306,1000,11.2391,288,18.1151,1260638087832
128.75,7767,9.79284,99,64,84,2306,1000,11.2391,288,18.1151,1260738145275
128.535,7780,9.79284,99,64,84,2306,1000,11.2391,288,18.1151,1260838201409
132.626,7540,9.79284,99,64,84,2306,1000,11.2391,288,18.1151,1260938256882
132.013,7575,9.79284,99,64,84,2306,1000,11.2391,288,18.1151,1261038304606
133.085,7514,9.61417,99,64,85,2306,1000,11.2391,288,18.116,1261138361859
137.024,7298,9.61417,99,64,85,2306,1000,11.2391,288,18.116,1261238419962
139.276,7180,9.61417,99,64,85,2306,1000,11.2391,288,18.116,1261338476966
139.179,7185,9.61417,99,64,85,2306,1000,11.2391,288,18.116,1261438536169
142.207,7032,9.61417,99,64,85,2306,1000,11.2391,288,18.116,1261538592652
136.705,7315,9.73282,99,64,84,2307,1000,11.2391,288,18.1169,1261638651485
130.531,7661,9.73282,99,64,84,2307,1000,11.2391,288,18.1169,1261738710038
132.013,7575,9.73282,99,64,84,2307,1000,11.2391,288,18.1169,1261838769032
132.258,7561,9.73282,99,64,84,2307,1000,11.2391,288,18.1169,1261938827075
139.645,7161,9.73282,99,64,84,2307,1000,11.2391,288,18.1169,1262038881668
117.014,8546,10.4167,99,64,84,2297,1000,11.2391,288,18.1145,1262138939121
144.238,6933,10.4167,99,64,84,2297,1000,11.2391,288,18.1145,1262238994255
142.227,7031,10.4167,99,64,84,2297,1000,11.2391,288,18.1145,1262339036829
