os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795932,5.14.4-199-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.5655,12260,19.2831,99,63,73,2660,1000,5.29047,191,7.92843,99207334488
81.1855,12253,19.2831,99,63,73,2660,1000,5.29047,191,7.92843,99307350410
80.7629,10495,19.2831,99,63,73,2660,1000,5.29047,191,7.92843,99407361261
81.1295,11803,19.2831,99,63,73,2660,1000,5.29047,191,7.92843,99507368623
81.2265,11749,19.2831,99,63,73,2660,1000,5.29047,191,7.92843,99607373834
81.3056,12169,20,99,64,74,2655,1000,5.29047,200,7.92083,99707381896
81.3925,12928,20,99,64,74,2655,1000,5.29047,200,7.92083,99807388657
81.8694,12225,20,99,64,74,2655,1000,5.29047,200,7.92083,99907395399
81.7244,12759,20,99,64,74,2655,1000,5.29047,200,7.92083,100007409290
81.5742,12309,20,99,64,74,2655,1000,5.29047,200,7.92083,100107416872
81.6082,9579,20,99,64,74,2655,1000,5.29047,200,7.92083,100207425994
81.8843,12037,19.727,99,64,74,2660,1000,5.29047,191,7.92994,100307431265
81.5839,12142,19.727,99,64,74,2660,1000,5.29047,191,7.92994,100407436897
81.294,12493,19.727,99,64,74,2660,1000,5.29047,191,7.92994,100507443118
81.2584,12073,19.727,99,64,74,2660,1000,5.29047,191,7.92994,100607448890
81.046,12541,17.061,99,64,74,2655,1000,5.29047,206,7.9305,100707454191
79.176,11987,17.061,99,64,74,2655,1000,5.29047,206,7.9305,100807459923
79.6807,12532,17.061,99,64,74,2655,1000,5.29047,206,7.9305,100907464594
79.9879,12168,17.061,99,64,74,2655,1000,5.29047,206,7.9305,101007471156
79.9898,12467,17.061,99,64,74,2655,1000,5.29047,206,7.9305,101107476247
80.0632,12390,17.061,99,64,74,2655,1000,5.29047,206,7.9305,101207482069
80.1384,12057,17.0581,99,64,74,2655,1000,5.29047,204,7.93138,101307487930
79.6012,12740,17.0581,99,64,74,2655,1000,5.29047,204,7.93138,101407494052
79.7809,12546,17.0581,99,64,74,2655,1000,5.29047,204,7.93138,101507502043
79.7656,12174,17.0581,99,64,74,2655,1000,5.29047,204,7.93138,101607507465
79.674,12104,17.0581,99,64,74,2655,1000,5.29047,204,7.93138,101707511806
79.7585,12552,17.1895,99,64,74,2660,1000,5.29047,204,7.92197,101807516048
78.9761,12262,17.1895,99,64,74,2660,1000,5.29047,204,7.92197,101907519930
79.2116,12373,17.1895,99,64,74,2660,1000,5.29047,204,7.92197,102007524681
79.4058,12102,17.1895,99,64,74,2660,1000,5.29047,204,7.92197,102107531763
79.7101,12081,17.1895,99,64,74,2660,1000,5.29047,204,7.92197,102207536144
80.5311,12096,19.8502,99,64,74,2650,1000,5.29047,204,7.93146,102307541916
80.6427,12243,19.8502,99,64,74,2650,1000,5.29047,204,7.93146,102407548227
80.9223,12399,19.8502,99,64,74,2650,1000,5.29047,204,7.93146,102507575739
81.177,12270,19.8502,99,64,74,2650,1000,5.29047,204,7.93146,102607581830
81.335,11954,19.8502,99,64,74,2650,1000,5.29047,204,7.93146,102707586552
83.1707,12164,15.6912,99,64,74,2650,1000,5.29047,209,7.91764,102807591463
83.3198,11774,15.6912,99,64,74,2650,1000,5.29047,209,7.91764,102907596245
83.4531,11884,15.6912,99,64,74,2650,1000,5.29047,209,7.91764,103007601116
83.618,11850,15.6912,99,64,74,2650,1000,5.29047,209,7.91764,103107609958
83.9269,11805,15.6912,99,64,74,2650,1000,5.29047,209,7.91764,103207619859
85.0917,11168,15.8491,99,64,74,2660,1000,5.29047,202,7.91587,103307624621
85.5369,11566,15.8491,99,64,74,2660,1000,5.29047,202,7.91587,103407628902
86.2793,11663,15.8491,99,64,74,2660,1000,5.29047,202,7.91587,103507638704
86.6231,11329,15.8491,99,64,74,2660,1000,5.29047,202,7.91587,103607643406
86.9122,11303,15.8491,99,64,74,2660,1000,5.29047,202,7.91587,103707648177
89.3847,11359,17.203,99,64,74,2650,1000,5.29047,195,7.91898,103807653599
88.5885,11449,17.203,99,64,74,2650,1000,5.29047,195,7.91898,103907658680
88.1956,11728,17.203,99,64,74,2650,1000,5.29047,195,7.91898,104007664902
87.7151,12039,17.203,99,64,74,2650,1000,5.29047,195,7.91898,104107670103
87.1037,11981,17.203,99,64,74,2650,1000,5.29047,195,7.91898,104207675495
84.0931,11990,15.5087,99,64,74,2650,1000,5.29047,181,7.9059,104307680396
83.5236,12130,15.5087,99,64,74,2650,1000,5.29047,181,7.9059,104407685038
83.6621,12180,15.5087,99,64,74,2650,1000,5.29047,181,7.9059,104507689659
83.2216,12200,15.5087,99,64,74,2650,1000,5.29047,181,7.9059,104607694431
82.9116,12532,15.5087,99,64,74,2650,1000,5.29047,181,7.9059,104707699512
85.0933,11844,15.586,99,64,74,2645,1000,5.29047,197,7.90869,104807707834
84.6788,11127,15.586,99,64,74,2645,1000,5.29047,197,7.90869,104907712055
85.1073,11471,15.586,99,64,74,2645,1000,5.29047,197,7.90869,105007720597
85.8803,10654,15.586,99,64,74,2645,1000,5.29047,197,7.90869,105107728648
86.4717,10805,15.586,99,64,74,2645,1000,5.29047,197,7.90869,105207734870
94.221,11038,17.2243,99,64,74,2650,1000,5.29047,192,7.91605,105307744172
95.9337,9866,17.2243,99,64,74,2650,1000,5.29047,192,7.91605,105407750163
98.5664,9188,17.2243,99,64,74,2650,1000,5.29047,192,7.91605,105507756625
99.5391,9821,17.2243,99,64,74,2650,1000,5.29047,192,7.91605,105607762416
100.705,9772,17.2243,99,64,74,2650,1000,5.29047,192,7.91605,105707766958
108.093,9163,18.9591,99,64,74,2650,1000,5.29047,182,7.91835,105807771389
108.112,9219,18.9591,99,64,74,2650,1000,5.29047,182,7.91835,105907776591
109.008,9393,18.9591,99,64,74,2650,1000,5.29047,182,7.91835,106007781562
110.263,8735,18.9591,99,64,74,2650,1000,5.29047,182,7.91835,106107789894
110.834,8878,18.9591,99,64,74,2650,1000,5.29047,182,7.91835,106207796215
114.731,9003,16.5195,99,64,74,2650,1000,5.29047,188,7.92119,106307801217
114.937,8697,16.5195,99,64,74,2650,1000,5.29047,188,7.92119,106407806028
115.163,8283,16.5195,99,64,74,2650,1000,5.29047,188,7.92119,106507810870
115.384,8975,16.5195,99,64,74,2650,1000,5.29047,188,7.92119,106607816791
115.632,8797,16.5195,99,64,74,2650,1000,5.29047,188,7.92119,106707822193
118.792,8182,17.1895,99,64,74,2650,1000,5.29047,187,7.90809,106807831234
63.0285,16056,17.1895,99,64,74,2650,1000,5.29047,187,7.90809,106907840476
62.4842,16544,17.1895,99,64,74,2650,1000,5.29047,187,7.90809,107007846688
61.8521,16497,17.1895,99,64,74,2650,1000,5.29047,187,7.90809,107107851499
61.9927,16050,17.1895,99,64,74,2650,1000,5.29047,187,7.90809,107207858761
62.2095,16078,12.6675,0,64,69,500,1000,5.29047,29,7.86087,107307863332
62.2304,15995,12.6675,0,64,69,500,1000,5.29047,29,7.86087,107407869514
