os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,GeForce GTX 1050 Ti,16297648,5.18.6-1-ck-generic-v3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.109,8257,40.871,62,59,72,1759,3504,2.06085,0,6.73713,302784568785
119.861,8343,40.871,62,59,72,1759,3504,2.06085,0,6.73713,302884629652
120.265,8315,40.871,62,59,72,1759,3504,2.06085,0,6.73713,302984689019
120.802,8278,42.8099,62,59,72,1759,3504,2.06085,0,6.73713,303084747956
122.474,8165,42.8099,62,59,72,1759,3504,2.06085,0,6.73713,303184806444
120.034,8331,42.8099,62,59,72,1759,3504,2.06085,0,6.73713,303284866851
172.861,5785,42.8099,62,59,72,1759,3504,2.06085,0,6.73713,303384925028
120.846,8275,42.8099,62,59,72,1759,3504,2.06085,0,6.73713,303484984285
120.948,8268,43.0669,68,59,72,1759,3504,2.06085,0,6.73713,303585041793
121.021,8263,43.0669,68,59,72,1759,3504,2.06085,0,6.73713,303685080230
120.773,8280,43.0669,68,59,72,1759,3504,2.06085,0,6.73713,303785135397
121.389,8238,43.0669,68,59,72,1759,3504,2.06085,0,6.73713,303885195214
120.569,8294,43.0669,68,59,72,1759,3504,2.06085,0,6.73713,303985260662
120.409,8305,39.4569,71,59,73,1759,3504,2.06085,0,6.73703,304085321409
120.744,8282,39.4569,71,59,73,1759,3504,2.06085,0,6.73703,304185380656
132.608,7541,39.4569,71,59,73,1759,3504,2.06085,0,6.73703,304285442543
156.495,6390,39.4569,71,59,73,1759,3504,2.06085,0,6.73703,304385500281
168.691,5928,39.4569,71,59,73,1759,3504,2.06085,0,6.73703,304485561178
120.904,8271,39.8026,70,59,73,1759,3504,2.06085,0,6.73701,304585622005
120.308,8312,39.8026,70,59,73,1759,3504,2.06085,0,6.73701,304685685062
120.54,8296,39.8026,70,59,73,1759,3504,2.06085,0,6.73701,304785698930
120.496,8299,39.8026,70,59,73,1759,3504,2.06085,0,6.73701,304885763007
120.077,8328,39.8026,70,59,73,1759,3504,2.06085,0,6.73701,304985825254
120.511,8298,35.6436,71,59,73,1759,3504,2.06085,0,6.73629,305085881511
120.831,8276,35.6436,71,59,73,1759,3504,2.06085,0,6.73629,305185942059
121.286,8245,35.6436,71,59,73,1759,3504,2.06085,0,6.73629,305286002016
128.172,7802,35.6436,71,59,73,1759,3504,2.06085,0,6.73629,305386065363
137.099,7294,35.6436,71,59,73,1759,3504,2.06085,0,6.73629,305486092030
120.54,8296,35.4409,69,59,73,1759,3504,2.06085,0,6.73574,305586150808
127.698,7831,35.4409,69,59,73,1759,3504,2.06085,0,6.73574,305686212425
128.584,7777,35.4409,69,59,73,1759,3504,2.06085,0,6.73574,305786282252
122.85,8140,35.4409,69,59,73,1759,3504,2.06085,0,6.73574,305886345559
120.919,8270,35.4409,69,59,73,1759,3504,2.06085,0,6.73574,305986405577
122.384,8171,37.0995,71,59,73,1759,3504,2.06085,0,6.73574,306086467854
122.775,8145,37.0995,71,59,73,1759,3504,2.06085,0,6.73574,306186526371
120.817,8277,37.0995,71,59,73,1759,3504,2.06085,0,6.73574,306286588338
120.467,8301,37.0995,71,59,73,1759,3504,2.06085,0,6.73574,306386648606
120.409,8305,37.0995,71,59,73,1759,3504,2.06085,0,6.73574,306486705723
121.242,8248,35.0413,70,59,73,1759,3504,2.06085,0,6.73766,306586766670
120.978,8266,35.0413,70,59,73,1759,3504,2.06085,0,6.73766,306686826367
121.153,8254,35.0413,70,59,73,1759,3504,2.06085,0,6.73766,306786899595
121.286,8245,35.0413,70,59,73,1759,3504,2.06085,0,6.73766,306886961342
120.744,8282,35.0413,70,59,73,1759,3504,2.06085,0,6.73766,306987019639
120.802,8278,36.4094,70,59,73,1759,3504,2.06085,0,6.73766,307087049087
120.715,8284,36.4094,70,59,73,1759,3504,2.06085,0,6.73766,307187108564
120.279,8314,36.4094,70,59,73,1759,3504,2.06085,0,6.73766,307287175931
120.106,8326,36.4094,70,59,73,1759,3504,2.06085,0,6.73766,307387253698
111.595,8961,36.4094,70,59,73,1759,3504,2.06085,0,6.73766,307487315346
117.606,8503,35.4409,69,59,73,1759,3504,2.06085,0,6.73772,307587374043
120.831,8276,35.4409,69,59,73,1759,3504,2.06085,0,6.73772,307687436320
120.963,8267,35.4409,69,59,73,1759,3504,2.06085,0,6.73772,307787497087
145.243,6885,35.4409,69,59,73,1759,3504,2.06085,0,6.73772,307887555385
120.642,8289,35.4409,69,59,73,1759,3504,2.06085,0,6.73772,307987616322
120.7,8285,35.4409,69,59,73,1759,3504,2.06085,0,6.73772,308087673369
120.613,8291,38.1579,69,59,73,1759,3504,2.06085,0,6.73772,308187729986
127.926,7817,38.1579,69,59,73,1759,3504,2.06085,0,6.73772,308287787674
121.065,8260,38.1579,69,59,73,1759,3504,2.06085,0,6.73772,308387850311
121.212,8250,38.1579,69,59,73,1759,3504,2.06085,0,6.73772,308487917498
120.802,8278,38.1579,69,59,73,1759,3504,2.06085,0,6.73772,308587976755
121.021,8263,36.9637,72,59,74,1759,3504,2.06085,0,6.73708,308688033913
122.639,8154,36.9637,72,59,74,1759,3504,2.06085,0,6.73708,308788091780
120.555,8295,36.9637,72,59,74,1759,3504,2.06085,0,6.73708,308888120457
121.418,8236,36.9637,72,59,74,1759,3504,2.06085,0,6.73708,308988177214
121.403,8237,36.9637,72,59,74,1759,3504,2.06085,0,6.73708,309088239432
126.63,7897,37.3333,71,59,73,1759,3504,2.06085,0,6.73708,309188305449
121.021,8263,37.3333,71,59,73,1759,3504,2.06085,0,6.73708,309288367896
121.64,8221,37.3333,71,59,73,1759,3504,2.06085,0,6.73708,309388426923
121.007,8264,37.3333,71,59,73,1759,3504,2.06085,0,6.73708,309488489111
120.265,8315,37.3333,71,59,73,1759,3504,2.06085,0,6.73708,309588550338
122.234,8181,36.4532,70,59,73,1759,3504,2.06085,0,6.73732,309688608285
120.236,8317,36.4532,70,59,73,1759,3504,2.06085,0,6.73732,309788674102
120.758,8281,36.4532,70,59,73,1759,3504,2.06085,0,6.73732,309888733470
121.551,8227,36.4532,70,59,73,1759,3504,2.06085,0,6.73732,309988792787
120.555,8295,36.4532,70,59,73,1759,3504,2.06085,0,6.73732,310088852194
120.846,8275,39.0523,72,59,73,1759,3504,2.06085,0,6.73708,310188915141
121.936,8201,39.0523,72,59,73,1759,3504,2.06085,0,6.73708,310288977809
138.677,7211,39.0523,72,59,73,1759,3504,2.06085,0,6.73708,310389037726
120.351,8309,39.0523,72,59,73,1759,3504,2.06085,0,6.73708,310489097213
122.579,8158,39.0523,72,59,73,1759,3504,2.06085,0,6.73708,310589136390
119.161,8392,38.7789,68,59,73,1759,3504,2.06085,0,6.7366,310689198688
137.608,7267,38.7789,68,59,73,1759,3504,2.06085,0,6.7366,310789258305
117.014,8546,38.7789,68,59,73,1759,3504,2.06085,0,6.7366,310889318582
121.197,8251,38.7789,68,59,73,1759,3504,2.06085,0,6.7366,310989376929
123.854,8074,38.7789,68,59,73,1759,3504,2.06085,0,6.7366,311089435677
116.482,8585,40.9318,63,59,72,1759,3504,2.06085,0,6.7366,311189495624
127.681,7832,40.9318,63,59,72,1759,3504,2.06085,0,6.7366,311289554381
144.446,6923,40.9318,63,59,72,1759,3504,2.06085,0,6.7366,311389613028
116.184,8607,40.9318,63,59,72,1759,3504,2.06085,0,6.7366,311489670586
120.555,8295,40.9318,63,59,72,1759,3504,2.06085,0,6.7366,311589732593
120.642,8289,38.3224,68,59,73,1759,3504,2.06085,0,6.7366,311689796900
128.419,7787,38.3224,68,59,73,1759,3504,2.06085,0,6.7366,311789828687
120.279,8314,38.3224,68,59,73,1759,3504,2.06085,0,6.7366,311889886765
127.91,7818,38.3224,68,59,73,1759,3504,2.06085,0,6.7366,311989956832
121.168,8253,38.3224,68,59,73,1759,3504,2.06085,0,6.7366,312090015229
120.091,8327,38.9073,68,59,73,1759,3504,2.06085,0,6.7366,312190078116
120.438,8303,38.9073,68,59,73,1759,3504,2.06085,0,6.7366,312290137154
121.007,8264,38.9073,68,59,73,1759,3504,2.06085,0,6.7366,312390170471
128.222,7799,38.9073,68,59,73,1759,3504,2.06085,0,6.7366,312490231338
119.36,8378,38.9073,68,59,73,1759,3504,2.06085,0,6.7366,312590304635
130.293,7675,39.1667,65,59,72,1759,3504,2.06085,0,6.7366,312690363103
119.19,8390,39.1667,65,59,72,1759,3504,2.06085,0,6.7366,312790421550
121.374,8239,39.1667,65,59,72,1759,3504,2.06085,0,6.7366,312890478907
121.743,8214,39.1667,65,59,72,1759,3504,2.06085,0,6.7366,312990537795
121.124,8256,39.1667,65,59,72,1759,3504,2.06085,0,6.7366,313090595192
124.719,8018,44.7244,60,60,72,1759,3504,2.06085,0,6.73659,313190653839
119.474,8370,44.7244,60,60,72,1759,3504,2.06085,0,6.73659,313290711486
120.294,8313,44.7244,60,60,72,1759,3504,2.06085,0,6.73659,313390737744
120.38,8307,44.7244,60,60,72,1759,3504,2.06085,0,6.73659,313490794361
120.453,8302,44.7244,60,60,72,1759,3504,2.06085,0,6.73659,313590851118
120.584,8293,41.8487,67,60,73,1759,3504,2.06085,0,6.73731,313690908865
119.861,8343,41.8487,67,60,73,1759,3504,2.06085,0,6.73731,313790974313
120.511,8298,41.8487,67,60,73,1759,3504,2.06085,0,6.73731,313891035140
119.918,8339,41.8487,67,60,73,1759,3504,2.06085,0,6.73731,313991094957
120.106,8326,41.8487,67,60,73,1759,3504,2.06085,0,6.73731,314091151804
120.555,8295,40.3813,68,60,73,1759,3504,2.06085,0,6.73731,314191163912
120.178,8321,40.3813,68,60,73,1759,3504,2.06085,0,6.73731,314291220189
120.438,8303,40.3813,68,60,73,1759,3504,2.06085,0,6.73731,314391277276
119.432,8373,40.3813,68,60,73,1759,3504,2.06085,0,6.73731,314491334333
120.453,8302,40.3813,68,60,73,1759,3504,2.06085,0,6.73731,314591395851
113.947,8776,39.2055,77,60,74,1759,3504,2.06085,0,6.73731,314691456248
123.747,8081,39.2055,77,60,74,1759,3504,2.06085,0,6.73731,314791516205
124.844,8010,39.2055,77,60,74,1759,3504,2.06085,0,6.73731,314891578762
127.178,7863,39.2055,77,60,74,1759,3504,2.06085,0,6.73731,314991638820
104.471,9572,39.2055,77,60,74,1759,3504,2.06085,0,6.73731,315091695427
119.689,8355,40.7216,72,60,74,1759,3504,2.06085,0,6.73731,315191756714
119.99,8334,40.7216,72,60,74,1759,3504,2.06085,0,6.73731,315291816431
119.875,8342,40.7216,72,60,74,1759,3504,2.06085,0,6.73731,315391875229
117.302,8525,40.7216,72,60,74,1759,3504,2.06085,0,6.73731,315491936256
118.821,8416,40.7216,72,60,74,1759,3504,2.06085,0,6.73731,315591998343
118.977,8405,39.8601,68,60,73,1759,3504,2.06085,0,6.73803,315692058000
119.861,8343,39.8601,68,60,73,1759,3504,2.06085,0,6.73803,315792115858
119.517,8367,39.8601,68,60,73,1759,3504,2.06085,0,6.73803,315892180655
119.574,8363,39.8601,68,60,73,1759,3504,2.06085,0,6.73803,315992246182
114.312,8748,39.8601,68,60,73,1759,3504,2.06085,0,6.73803,316092307329
119.346,8379,39.0374,63,60,73,1759,3504,2.06085,0,6.73778,316192366537
138.083,7242,39.0374,63,60,73,1759,3504,2.06085,0,6.73778,316292424434
119.161,8392,39.0374,63,60,73,1759,3504,2.06085,0,6.73778,316392485281
118.497,8439,39.0374,63,60,73,1759,3504,2.06085,0,6.73778,316492565558
119.175,8391,39.0374,63,60,73,1759,3504,2.06085,0,6.73778,316592627536
119.775,8349,40.1384,65,60,73,1759,3504,2.06085,0,6.73587,316692690663
133.387,7497,40.1384,65,60,73,1759,3504,2.06085,0,6.73587,316792753620
142.389,7023,40.1384,65,60,73,1759,3504,2.06085,0,6.73587,316892831367
119.232,8387,40.1384,65,60,73,1759,3504,2.06085,0,6.73587,316992893775
119.789,8348,40.1384,65,60,73,1759,3504,2.06085,0,6.73587,317092955042
119.717,8353,40,66,60,73,1759,3504,2.06085,0,6.73587,317193034669
119.489,8369,40,66,60,73,1759,3504,2.06085,0,6.73587,317293093706
120.627,8290,40,66,60,73,1759,3504,2.06085,0,6.73587,317393154274
119.503,8368,40,66,60,73,1759,3504,2.06085,0,6.73587,317493195661
119.531,8366,40,66,60,73,1759,3504,2.06085,0,6.73587,317593254008
119.246,8386,37.1186,64,59,73,1759,3504,2.06085,0,6.73611,317693314905
118.022,8473,37.1186,64,59,73,1759,3504,2.06085,0,6.73611,317793380203
119.246,8386,37.1186,64,59,73,1759,3504,2.06085,0,6.73611,317893441080
119.904,8340,37.1186,64,59,73,1759,3504,2.06085,0,6.73611,317993501887
98.1065,10193,37.1186,64,59,73,1759,3504,2.06085,0,6.73611,318093566034
119.246,8386,40.6463,77,59,74,1759,3504,2.06085,0,6.73635,318193627542
103.135,9696,40.6463,77,59,74,1759,3504,2.06085,0,6.73635,318293687879
119.89,8341,40.6463,77,59,74,1759,3504,2.06085,0,6.73635,318393744986
119.789,8348,40.6463,77,59,74,1759,3504,2.06085,0,6.73635,318493802184
94.6253,10568,40.6463,77,59,74,1759,3504,2.06085,0,6.73635,318593873431
102.48,9758,37.4368,76,59,74,1759,3504,2.06085,0,6.73635,318693936638
119.133,8394,37.4368,76,59,74,1759,3504,2.06085,0,6.73635,318793995415
119.531,8366,37.4368,76,59,74,1759,3504,2.06085,0,6.73635,318894060153
119.303,8382,37.4368,76,59,74,1759,3504,2.06085,0,6.73635,318994116940
119.832,8345,37.4368,76,59,74,1759,3504,2.06085,0,6.73635,319094177147
102.396,9766,41.206,80,59,74,1759,3504,2.06085,0,6.73659,319194212054
126.247,7921,41.206,80,59,74,1759,3504,2.06085,0,6.73659,319294270942
99.7009,10030,41.206,80,59,74,1759,3504,2.06085,0,6.73659,319394330689
124.688,8020,41.206,80,59,74,1759,3504,2.06085,0,6.73659,319494394296
120.135,8324,41.206,80,59,74,1759,3504,2.06085,0,6.73659,319594456473
118.483,8440,41.206,80,59,74,1759,3504,2.06085,0,6.73659,319694517131
120.091,8327,40.4878,74,59,74,1759,3504,2.06085,0,6.7368,319794574548
114.613,8725,40.4878,74,59,74,1759,3504,2.06085,0,6.7368,319894601645
120.062,8329,40.4878,74,59,74,1759,3504,2.06085,0,6.7368,319994664772
119.99,8334,40.4878,74,59,74,1759,3504,2.06085,0,6.7368,320094724080
119.574,8363,40.4878,74,59,74,1759,3504,2.06085,0,6.7368,320194795247
111.433,8974,43.1818,73,59,74,1759,3504,2.06085,0,6.73676,320294854114
119.175,8391,43.1818,73,59,74,1759,3504,2.06085,0,6.73676,320394919601
118.85,8414,43.1818,73,59,74,1759,3504,2.06085,0,6.73676,320494979299
119.517,8367,43.1818,73,59,74,1759,3504,2.06085,0,6.73676,320595036796
119.804,8347,43.1818,73,59,74,1759,3504,2.06085,0,6.73676,320695102933
120.453,8302,40.1929,70,59,73,1759,3504,2.06085,0,6.73676,320795168140
121.007,8264,40.1929,70,59,73,1759,3504,2.06085,0,6.73676,320895230448
117.925,8480,40.1929,70,59,73,1759,3504,2.06085,0,6.73676,320995291745
119.517,8367,40.1929,70,59,73,1759,3504,2.06085,0,6.73676,321095350862
117.994,8475,40.1929,70,59,73,1759,3504,2.06085,0,6.73676,321195409069
120.38,8307,44.1498,68,59,74,1759,3504,2.06085,0,6.73652,321295469367
119.832,8345,44.1498,68,59,74,1759,3504,2.06085,0,6.73652,321395527844
118.666,8427,44.1498,68,59,74,1759,3504,2.06085,0,6.73652,321495585221
114.338,8746,44.1498,68,59,74,1759,3504,2.06085,0,6.73652,321595643378
125.313,7980,44.1498,68,59,74,1759,3504,2.06085,0,6.73652,321695703626
119.976,8335,43.252,68,59,73,1759,3504,2.06085,0,6.73652,321795760563
118.68,8426,43.252,68,59,73,1759,3504,2.06085,0,6.73652,321895819750
119.89,8341,43.252,68,59,73,1759,3504,2.06085,0,6.73652,321995880337
119.161,8392,43.252,68,59,73,1759,3504,2.06085,0,6.73652,322095941385
119.918,8339,43.252,68,59,73,1759,3504,2.06085,0,6.73652,322195998682
113.973,8774,38.8795,67,59,73,1759,3504,2.06085,0,6.73652,322296060889
127.796,7825,38.8795,67,59,73,1759,3504,2.06085,0,6.73652,322396123186
118.483,8440,38.8795,67,59,73,1759,3504,2.06085,0,6.73652,322496182964
119.432,8373,38.8795,67,59,73,1759,3504,2.06085,0,6.73652,322596251521
119.603,8361,38.8795,67,59,73,1759,3504,2.06085,0,6.73652,322696302208
119.261,8385,38.9916,67,59,73,1759,3504,2.06085,0,6.73628,322796359005
108.131,9248,38.9916,67,59,73,1759,3504,2.06085,0,6.73628,322896416353
120.308,8312,38.9916,67,59,73,1759,3504,2.06085,0,6.73628,322996476950
118.357,8449,38.9916,67,59,73,1759,3504,2.06085,0,6.73628,323096539057
89.1504,11217,38.9916,67,59,73,1759,3504,2.06085,0,6.73628,323196600444
119.062,8399,38.9831,62,59,73,1759,3504,2.06085,0,6.73652,323296659522
119.261,8385,38.9831,62,59,73,1759,3504,2.06085,0,6.73652,323396718129
119.403,8375,38.9831,62,59,73,1759,3504,2.06085,0,6.73652,323496776916
92.2679,10838,38.9831,62,59,73,1759,3504,2.06085,0,6.73652,323596835523
119.603,8361,38.9831,62,59,73,1759,3504,2.06085,0,6.73652,323696906201
119.489,8369,38.8235,59,59,73,1759,3504,2.06085,0,6.73652,323796965288
118.455,8442,38.8235,59,59,73,1759,3504,2.06085,0,6.73652,323897023015
102.239,9781,38.8235,59,59,73,1759,3504,2.06085,0,6.73652,323997081923
119.275,8384,38.8235,59,59,73,1759,3504,2.06085,0,6.73652,324097139800
119.403,8375,38.8235,59,59,73,1759,3504,2.06085,0,6.73652,324197198047
107.991,9260,39.4737,60,59,73,1759,3504,2.06085,0,6.7363,324297263624
120.279,8314,39.4737,60,59,73,1759,3504,2.06085,0,6.7363,324397329962
112.095,8921,39.4737,60,59,73,1759,3504,2.06085,0,6.7363,324497387719
111.099,9001,39.4737,60,59,73,1759,3504,2.06085,0,6.7363,324597448516
118.455,8442,39.4737,60,59,73,1759,3504,2.06085,0,6.7363,324697510243
120.034,8331,37.7517,61,59,72,1759,3504,2.06085,0,6.69411,324797569631
140.489,7118,37.7517,61,59,72,1759,3504,2.06085,0,6.69411,324897629338
117.98,8476,37.7517,61,59,72,1759,3504,2.06085,0,6.69411,324997689195
118.751,8421,37.7517,61,59,72,1759,3504,2.06085,0,6.69411,325097747612
119.976,8335,37.7517,61,59,72,1759,3504,2.06085,0,6.69411,325197806320
118.287,8454,35.7383,58,59,72,1759,3504,2.06085,0,6.69675,325297865537
119.818,8346,35.7383,58,59,72,1759,3504,2.06085,0,6.69675,325397924834
223.214,4480,35.7383,58,59,72,1759,3504,2.06085,0,6.69675,325497983101
120.019,8332,35.7383,58,59,72,1759,3504,2.06085,0,6.69675,325598042159
122.026,8195,35.7383,58,59,72,1759,3504,2.06085,0,6.69675,325698105996
119.818,8346,38.2906,62,59,72,1759,3504,2.06085,0,6.69723,325798167693
120.322,8311,38.2906,62,59,72,1759,3504,2.06085,0,6.69723,325898226210
120.54,8296,38.2906,62,59,72,1759,3504,2.06085,0,6.69723,325998274338
121.095,8258,38.2906,62,59,72,1759,3504,2.06085,0,6.69723,326098332825
120.511,8298,38.2906,62,59,72,1759,3504,2.06085,0,6.69723,326198393772
120.265,8315,42.1955,60,59,72,1759,3504,2.06085,0,6.69792,326298451589
120.904,8271,42.1955,60,59,72,1759,3504,2.06085,0,6.69792,326398509807
121.448,8234,42.1955,60,59,72,1759,3504,2.06085,0,6.69792,326498569174
123.916,8070,42.1955,60,59,72,1759,3504,2.06085,0,6.69792,326598644181
121.212,8250,42.1955,60,59,72,1759,3504,2.06085,0,6.69792,326698705648
119.417,8374,40.6408,59,59,72,1759,3504,2.06085,0,6.69775,326798767376
102.166,9788,40.6408,59,59,72,1759,3504,2.06085,0,6.69775,326898826813
121.492,8231,40.6408,59,59,72,1759,3504,2.06085,0,6.69775,326998885330
120.875,8273,40.6408,59,59,72,1759,3504,2.06085,0,6.69775,327098946977
120.467,8301,40.6408,59,59,72,1759,3504,2.06085,0,6.69775,327199007705
139.86,7150,44.4079,60,59,72,1759,3504,2.06085,0,6.70331,327299066382
119.976,8335,44.4079,60,59,72,1759,3504,2.06085,0,6.70331,327399127609
120.337,8310,44.4079,60,59,72,1759,3504,2.06085,0,6.70331,327499188546
120.38,8307,44.4079,60,59,72,1759,3504,2.06085,0,6.70331,327599251954
119.947,8337,44.4079,60,59,72,1759,3504,2.06085,0,6.70331,327699293801
120.395,8306,42.2078,59,59,72,1759,3504,2.06085,0,6.70355,327799352278
120.831,8276,42.2078,59,59,72,1759,3504,2.06085,0,6.70355,327899410045
121.33,8242,42.2078,59,59,72,1759,3504,2.06085,0,6.70355,327999467753
121.536,8228,42.2078,59,59,72,1759,3504,2.06085,0,6.70355,328099525280
120.758,8281,42.2078,59,59,72,1759,3504,2.06085,0,6.70355,328199594397
121.153,8254,38.7255,56,59,71,1759,3504,2.06085,0,6.70354,328299653544
119.489,8369,38.7255,56,59,71,1759,3504,2.06085,0,6.70354,328399712892
120.438,8303,38.7255,56,59,71,1759,3504,2.06085,0,6.70354,328499770329
119.732,8352,38.7255,56,59,71,1759,3504,2.06085,0,6.70354,328599827856
120.294,8313,38.7255,56,59,71,1759,3504,2.06085,0,6.70354,328699884883
120.511,8298,41.1581,68,59,72,1759,3504,2.06085,0,6.70354,328799941801
142.714,7007,41.1581,68,59,72,1759,3504,2.06085,0,6.70354,328899998328
122.354,8173,41.1581,68,59,72,1759,3504,2.06085,0,6.70354,329000057245
120.729,8283,41.1581,68,59,72,1759,3504,2.06085,0,6.70354,329100117802
121.418,8236,41.1581,68,59,72,1759,3504,2.06085,0,6.70354,329200176410
120.496,8299,48.2549,69,59,73,1759,3504,2.06085,0,6.70378,329300238077
121.212,8250,48.2549,69,59,73,1759,3504,2.06085,0,6.70378,329400299494
121.124,8256,48.2549,69,59,73,1759,3504,2.06085,0,6.70378,329500357641
119.403,8375,48.2549,69,59,73,1759,3504,2.06085,0,6.70378,329600419609
120.788,8279,48.2549,69,59,73,1759,3504,2.06085,0,6.70378,329700481016
122.234,8181,45.4254,64,59,73,1759,3504,2.06085,0,6.70378,329800542173
120.424,8304,45.4254,64,59,73,1759,3504,2.06085,0,6.70378,329900600931
135.391,7386,45.4254,64,59,73,1759,3504,2.06085,0,6.70378,330000659538
119.789,8348,45.4254,64,59,73,1759,3504,2.06085,0,6.70378,330100717775
119.875,8342,45.4254,64,59,73,1759,3504,2.06085,0,6.70378,330200775262
120.308,8312,42.2067,66,59,73,1759,3504,2.06085,0,6.70378,330300832340
116.469,8586,42.2067,66,59,73,1759,3504,2.06085,0,6.70378,330400893397
120.978,8266,42.2067,66,59,73,1759,3504,2.06085,0,6.70378,330500952264
127.665,7833,42.2067,66,59,73,1759,3504,2.06085,0,6.70378,330601011071
119.403,8375,42.2067,66,59,73,1759,3504,2.06085,0,6.70378,330701067939
120.221,8318,39.6934,63,60,72,1759,3504,2.06085,0,6.70378,330801125236
120.106,8326,39.6934,63,60,72,1759,3504,2.06085,0,6.70378,330901183153
122.234,8181,39.6934,63,60,72,1759,3504,2.06085,0,6.70378,331001241750
120.236,8317,39.6934,63,60,72,1759,3504,2.06085,0,6.70378,331101316468
121.271,8246,39.6934,63,60,72,1759,3504,2.06085,0,6.70378,331201373765
139.782,7154,37.8472,62,60,72,1759,3504,2.06085,0,6.70378,331301429742
120.846,8275,37.8472,62,60,72,1759,3504,2.06085,0,6.70378,331401485749
119.603,8361,37.8472,62,60,72,1759,3504,2.06085,0,6.70378,331501541867
120.366,8308,37.8472,62,60,72,1759,3504,2.06085,0,6.70378,331601598174
120.875,8273,37.8472,62,60,72,1759,3504,2.06085,0,6.70378,331701659541
120.875,8273,38.4211,63,60,72,1759,3504,2.06085,0,6.70402,331801718238
120.149,8323,38.4211,63,60,72,1759,3504,2.06085,0,6.70402,331901774906
120.178,8321,38.4211,63,60,72,1759,3504,2.06085,0,6.70402,332001833363
123.503,8097,38.4211,63,60,72,1759,3504,2.06085,0,6.70402,332101891090
120.496,8299,38.4211,63,60,72,1759,3504,2.06085,0,6.70402,332201949547
121.08,8259,39.5349,58,60,72,1759,3504,2.06085,0,6.70399,332302019085
122.309,8176,39.5349,58,60,72,1759,3504,2.06085,0,6.70399,332402076752
119.005,8403,39.5349,58,60,72,1759,3504,2.06085,0,6.70399,332502133759
119.775,8349,39.5349,58,60,72,1759,3504,2.06085,0,6.70399,332602191916
121.271,8246,39.5349,58,60,72,1759,3504,2.06085,0,6.70399,332702248434
119.703,8354,39.5349,58,60,72,1759,3504,2.06085,0,6.70399,332802306751
119.789,8348,38.6874,59,60,72,1759,3504,2.06085,0,6.70399,332902348248
119.904,8340,38.6874,59,60,72,1759,3504,2.06085,0,6.70399,333002422655
120.729,8283,38.6874,59,60,72,1759,3504,2.06085,0,6.70399,333102486893
118.343,8450,38.6874,59,60,72,1759,3504,2.06085,0,6.70399,333202548820
118.723,8423,38.6874,59,60,72,1759,3504,2.06085,0,6.70399,333302607037
120.584,8293,38.4749,56,59,71,1759,3504,2.06085,0,6.70422,333402665844
119.789,8348,38.4749,56,59,71,1759,3504,2.06085,0,6.70422,333502726742
119.632,8359,38.4749,56,59,71,1759,3504,2.06085,0,6.70422,333602786059
138.543,7218,38.4749,56,59,71,1759,3504,2.06085,0,6.70422,333702847696
113.379,8820,38.4749,56,59,71,1759,3504,2.06085,0,6.70422,333802906353
131.874,7583,41.0345,63,59,72,1759,3504,2.06085,0,6.70446,333902965691
121.729,8215,41.0345,63,59,72,1759,3504,2.06085,0,6.70446,334003038248
108.284,9235,41.0345,63,59,72,1759,3504,2.06085,0,6.70446,334103103465
111.062,9004,41.0345,63,59,72,1759,3504,2.06085,0,6.70446,334203164882
119.033,8401,41.0345,63,59,72,1759,3504,2.06085,0,6.70446,334303225310
115.46,8661,41.6107,63,59,72,1759,3504,2.06085,0,6.7049,334403282387
103.199,9690,41.6107,63,59,72,1759,3504,2.06085,0,6.7049,334503346094
102.187,9786,41.6107,63,59,72,1759,3504,2.06085,0,6.7049,334603409701
119.546,8365,41.6107,63,59,72,1759,3504,2.06085,0,6.7049,334703470209
118.694,8425,41.6107,63,59,72,1759,3504,2.06085,0,6.7049,334803531636
119.119,8395,39.7329,66,59,72,1759,3504,2.06085,0,6.7049,334903589433
121.832,8208,39.7329,66,59,72,1759,3504,2.06085,0,6.7049,335003653861
120.265,8315,39.7329,66,59,72,1759,3504,2.06085,0,6.7049,335103716648
119.474,8370,39.7329,66,59,72,1759,3504,2.06085,0,6.7049,335203779165
119.503,8368,39.7329,66,59,72,1759,3504,2.06085,0,6.7049,335303836922
119.99,8334,38.7479,64,59,73,1759,3504,2.06085,0,6.70514,335403896530
117.523,8509,38.7479,64,59,73,1759,3504,2.06085,0,6.70514,335503957447
119.275,8384,38.7479,64,59,73,1759,3504,2.06085,0,6.70514,335604061214
118.723,8423,38.7479,64,59,73,1759,3504,2.06085,0,6.70514,335704120601
109.951,9095,38.7479,64,59,73,1759,3504,2.06085,0,6.70514,335804185799
118.092,8468,42.5249,60,60,72,1759,3504,2.06085,0,6.70514,335904245176
120.598,8292,42.5249,60,60,72,1759,3504,2.06085,0,6.70514,336004304873
119.99,8334,42.5249,60,60,72,1759,3504,2.06085,0,6.70514,336104360610
117.523,8509,42.5249,60,60,72,1759,3504,2.06085,0,6.70514,336204420638
118.949,8407,42.5249,60,60,72,1759,3504,2.06085,0,6.70514,336304479935
118.765,8420,40.9018,59,59,72,1759,3504,2.06085,0,6.70533,336404541832
