os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
132.619,8266,19.5062,100,84,70,888,2505,1.77264,13.349,223921813351
133.205,6385,19.5062,100,84,70,888,2505,1.77264,13.349,224021869189
133.429,6998,19.5062,100,84,70,888,2505,1.77264,13.349,224121925703
132.628,7194,20.438,100,84,70,875,2505,1.77264,13.349,224221982322
131.956,7897,20.438,100,84,70,875,2505,1.77264,13.349,224322041595
133.036,6889,20.438,100,84,70,875,2505,1.77264,13.349,224422097366
132.9,6989,20.438,100,84,70,875,2505,1.77264,13.349,224522154943
132.776,7128,20.438,100,84,70,875,2505,1.77264,13.349,224622249153
134.208,6887,18.9526,100,83,70,888,2505,1.77264,13.3583,224722316504
134.152,6816,18.9526,100,83,70,888,2505,1.77264,13.3583,224822373571
133.352,7085,18.9526,100,83,70,888,2505,1.77264,13.3583,224922430241
133.335,7079,18.9526,100,83,70,888,2505,1.77264,13.3583,225022486606
133.386,8202,18.9526,100,83,70,888,2505,1.77264,13.3583,225122544972
131.367,8122,19.5545,100,83,70,875,2505,1.77264,13.3583,225222600939
132.885,6828,19.5545,100,83,70,875,2505,1.77264,13.3583,225322657461
133.286,7077,19.5545,100,83,70,875,2505,1.77264,13.3583,225422713597
133.015,7164,19.5545,100,83,70,875,2505,1.77264,13.3583,225522798225
132.562,8144,19.5545,100,83,70,875,2505,1.77264,13.3583,225622856206
132.818,6999,19.5062,100,83,70,888,2505,1.77264,13.3578,225722914541
132.945,6720,19.5062,100,83,70,888,2505,1.77264,13.3578,225822970272
132.465,7289,19.5062,100,83,70,888,2505,1.77264,13.3578,225923026721
132.67,7976,19.5062,100,83,70,888,2505,1.77264,13.3578,226023082127
132.948,8333,19.5062,100,83,70,888,2505,1.77264,13.3578,226123137851
132.858,8333,20.098,100,83,70,875,2505,1.77264,13.3576,226223256857
132.336,8145,20.098,100,83,70,875,2505,1.77264,13.3576,226323315641
133.099,8023,20.098,100,83,70,875,2505,1.77264,13.3576,226423371827
132.861,8189,20.098,100,83,70,875,2505,1.77264,13.3576,226523428078
132.712,8260,20.098,100,83,70,875,2505,1.77264,13.3576,226623484605
134.066,6891,18.4539,100,85,70,888,2505,1.77264,13.3576,226723575405
134.029,7209,18.4539,100,85,70,888,2505,1.77264,13.3576,226823666178
132.767,8253,18.4539,100,85,70,888,2505,1.77264,13.3576,226923741255
133.26,6819,18.4539,100,85,70,888,2505,1.77264,13.3576,227023832520
133.446,7092,18.4539,100,85,70,888,2505,1.77264,13.3576,227123931930
130.625,7032,18.5464,100,85,70,875,2505,1.77264,13.3492,227224021512
132.303,8029,18.5464,100,85,70,875,2505,1.77264,13.3492,227324078561
132.969,8175,18.5464,100,85,70,875,2505,1.77264,13.3492,227424163461
132.65,7167,18.5464,100,85,70,875,2505,1.77264,13.3492,227524219280
132.361,8276,18.5464,100,85,70,875,2505,1.77264,13.3492,227624275696
133.274,8097,19.9017,100,88,70,888,2505,1.77264,13.3492,227724332120
132.453,8494,19.9017,100,88,70,888,2505,1.77264,13.3492,227824416052
133.086,6941,19.9017,100,88,70,888,2505,1.77264,13.3492,227924472645
133.223,7101,19.9017,100,88,70,888,2505,1.77264,13.3492,228024528224
133.474,6919,19.9017,100,88,70,888,2505,1.77264,13.3492,228124607024
132.77,6902,19.9017,100,88,70,875,2505,1.77264,13.3492,228224662928
132.595,6894,19.9017,100,88,70,875,2505,1.77264,13.3492,228324718548
133.454,6820,19.9017,100,88,70,875,2505,1.77264,13.3492,228424814409
133.178,7074,19.9017,100,88,70,875,2505,1.77264,13.3492,228524870681
132.7,7039,19.9017,100,88,70,875,2505,1.77264,13.3492,228624927340
135.774,6791,19.8529,100,81,70,888,2505,1.77264,13.3494,228724983208
134.255,6845,19.8529,100,81,70,888,2505,1.77264,13.3494,228825040650
133.026,8112,19.8529,100,81,70,888,2505,1.77264,13.3494,228925096654
133.036,8247,19.8529,100,81,70,888,2505,1.77264,13.3494,229025153393
133.451,7938,19.8529,100,81,70,888,2505,1.77264,13.3494,229125211758
130.64,8102,20.7824,100,81,70,875,2505,1.77264,13.349,229225268086
132.186,8179,20.7824,100,81,70,875,2505,1.77264,13.349,229325308623
133.101,8125,20.7824,100,81,70,875,2505,1.77264,13.349,229425350729
133.065,6853,20.7824,100,81,70,875,2505,1.77264,13.349,229525406660
132.954,6894,20.7824,100,81,70,875,2505,1.77264,13.349,229625462057
139.958,6877,18.8586,100,82,70,888,2505,1.77264,13.349,229725518160
133.985,7080,18.8586,100,82,70,888,2505,1.77264,13.349,229825574935
133.116,6833,18.8586,100,82,70,888,2505,1.77264,13.349,229925631564
133.223,6870,18.8586,100,82,70,888,2505,1.77264,13.349,230025687874
133.476,6967,18.8586,100,82,70,888,2505,1.77264,13.349,230125745864
131.861,7936,19.3069,100,82,70,875,2505,1.77264,13.349,230225802364
132.864,7890,19.3069,100,82,70,875,2505,1.77264,13.349,230325883722
133.745,6992,19.3069,100,82,70,875,2505,1.77264,13.349,230425940097
133.428,6978,19.3069,100,82,70,875,2505,1.77264,13.349,230525998041
132.79,8042,19.3069,100,82,70,875,2505,1.77264,13.349,230626054461
128.894,8006,17.4242,100,83,70,888,2505,1.77264,13.349,230726128545
133.332,7324,17.4242,100,83,70,888,2505,1.77264,13.349,230826184480
132.74,7211,17.4242,100,83,70,888,2505,1.77264,13.349,230926240975
133.026,6745,17.4242,100,83,70,888,2505,1.77264,13.349,231026297232
133.13,6958,17.4242,100,83,70,888,2505,1.77264,13.349,231126353778
135.446,6983,18.0905,100,83,70,875,2505,1.77264,13.3524,231226409702
133.167,6899,18.0905,100,83,70,875,2505,1.77264,13.3524,231326465705
133.551,7059,18.0905,100,83,70,875,2505,1.77264,13.3524,231426524200
132.904,8037,18.0905,100,83,70,875,2505,1.77264,13.3524,231526580694
132.842,6813,18.0905,100,83,70,875,2505,1.77264,13.3524,231626637194
134.58,6859,19.3548,100,85,70,888,2505,1.77264,13.3523,231726693436
132.393,8438,19.3548,100,85,70,888,2505,1.77264,13.3523,231826749111
132.45,7687,19.3548,100,85,70,888,2505,1.77264,13.3523,231926805902
132.827,7984,19.3548,100,85,70,888,2505,1.77264,13.3523,232026899709
133.386,6806,19.3548,100,85,70,888,2505,1.77264,13.3523,232126955631
129.174,7125,18.9055,100,85,70,875,2505,1.77264,13.3523,232227038669
131.481,6831,18.9055,100,85,70,875,2505,1.77264,13.3523,232327120488
132.383,6866,18.9055,100,85,70,875,2505,1.77264,13.3523,232427176413
132.237,7150,18.9055,100,85,70,875,2505,1.77264,13.3523,232527232233
132.256,7312,18.9055,100,85,70,875,2505,1.77264,13.3523,232627288766
148.412,6738,18.8586,100,84,70,888,2505,1.77264,13.3526,232727379028
134.042,8174,18.8586,100,84,70,888,2505,1.77264,13.3526,232827437806
133.041,7177,18.8586,100,84,70,888,2505,1.77264,13.3526,232927495346
133.144,6766,18.8586,100,84,70,888,2505,1.77264,13.3526,233027587097
133.162,8339,18.8586,100,84,70,888,2505,1.77264,13.3526,233127644985
122.16,8186,19.3069,100,84,69,875,2505,1.77264,13.3526,233227702605
131.905,8103,19.3069,100,84,69,875,2505,1.77264,13.3526,233327758953
133.336,6928,19.3069,100,84,69,875,2505,1.77264,13.3526,233427815513
133.194,6717,19.3069,100,84,69,875,2505,1.77264,13.3526,233527872224
132.547,7999,19.3069,100,84,69,875,2505,1.77264,13.3526,233627965182
132.868,7955,18.9055,100,88,70,888,2505,1.77264,13.3526,233728024182
134.311,6852,18.9055,100,88,70,888,2505,1.77264,13.3526,233828081844
133.74,6625,18.9055,100,88,70,888,2505,1.77264,13.3526,233928171595
133.66,6819,18.9055,100,88,70,888,2505,1.77264,13.3526,234028236646
133.5,8551,18.9055,100,88,70,888,2505,1.77264,13.3526,234128293542
133.29,8035,19.8529,100,88,70,875,2505,1.77264,13.3526,234228378611
132.275,6740,19.8529,100,88,70,875,2505,1.77264,13.3526,234328436665
132.976,8063,19.8529,100,88,70,875,2505,1.77264,13.3526,234428492249
133.319,8152,19.8529,100,88,70,875,2505,1.77264,13.3526,234528581835
133.09,8240,19.8529,100,88,70,875,2505,1.77264,13.3526,234628640539
133.413,6825,19.25,100,85,70,875,2505,1.77264,13.3526,234728696939
132.519,6950,19.25,100,85,70,875,2505,1.77264,13.3526,234828755705
132.522,6894,19.25,100,85,70,875,2505,1.77264,13.3526,234928841017
132.48,7834,19.25,100,85,70,875,2505,1.77264,13.3526,235028932159
132.795,6942,19.25,100,85,70,875,2505,1.77264,13.3526,235128989927
132.678,7285,19.25,100,85,70,875,2505,1.77264,13.3526,235229047478
134.354,6651,18.408,100,85,70,875,2505,1.77264,13.3487,235329104831
133.773,8145,18.408,100,85,70,875,2505,1.77264,13.3487,235429160155
133.403,8132,18.408,100,85,70,875,2505,1.77264,13.3487,235529216088
133.06,6995,18.408,100,85,70,875,2505,1.77264,13.3487,235629273797
133.104,8027,18.408,100,85,70,875,2505,1.77264,13.3487,235729308104
134.906,7175,19.5062,100,85,70,888,2505,1.77264,13.3484,235829365542
132.761,8150,19.5062,100,85,70,888,2505,1.77264,13.3484,235929423017
133.009,7048,19.5062,100,85,70,888,2505,1.77264,13.3484,236029478692
133.407,6483,19.5062,100,85,70,888,2505,1.77264,13.3484,236129534315
133.163,7014,19.5062,100,85,70,888,2505,1.77264,13.3484,236229591662
132.31,7839,17.8841,100,85,69,875,2505,1.77264,13.3484,236329649392
132.954,8697,17.8841,100,85,69,875,2505,1.77264,13.3484,236429708056
132.781,6802,17.8841,100,85,69,875,2505,1.77264,13.3484,236529766599
132.781,7045,17.8841,100,85,69,875,2505,1.77264,13.3484,236629823926
132.898,8157,17.8841,100,85,69,875,2505,1.77264,13.3484,236729882790
134.179,8316,20.6311,100,82,69,888,2505,1.77264,13.3484,236829941073
133.693,6818,20.6311,100,82,69,888,2505,1.77264,13.3484,236929997032
133.221,6912,20.6311,100,82,69,888,2505,1.77264,13.3484,237030059629
133.331,7393,20.6311,100,82,69,888,2505,1.77264,13.3484,237130115783
132.882,7658,20.6311,100,82,69,888,2505,1.77264,13.3484,237230172161
132.939,6840,20.438,100,82,70,875,2505,1.77264,13.3484,237330229172
133.405,6936,20.438,100,82,70,875,2505,1.77264,13.3484,237430320513
133.269,6951,20.438,100,82,70,875,2505,1.77264,13.3484,237530378411
132.731,8249,20.438,100,82,70,875,2505,1.77264,13.3484,237630433904
132.97,6883,20.438,100,82,70,875,2505,1.77264,13.3484,237730490009
132.818,6791,19.7044,100,87,70,888,2505,1.77264,13.3484,237830581827
132.448,7976,19.7044,100,87,70,888,2505,1.77264,13.3484,237930638001
132.673,8052,19.7044,100,87,70,888,2505,1.77264,13.3484,238030693946
133.216,7855,19.7044,100,87,70,888,2505,1.77264,13.3484,238130751268
133.141,6983,19.7044,100,87,70,888,2505,1.77264,13.3484,238230807232
134.108,6930,18.6567,100,87,69,875,2505,1.77264,13.3484,238330863342
134.134,6918,18.6567,100,87,69,875,2505,1.77264,13.3484,238430954165
133.22,7142,18.6567,100,87,69,875,2505,1.77264,13.3484,238531010858
132.635,7009,18.6567,100,87,69,875,2505,1.77264,13.3484,238631068724
132.874,6913,18.6567,100,87,69,875,2505,1.77264,13.3484,238731127167
134.248,7461,18.7032,100,88,70,888,2505,1.77264,13.3484,238831183164
132.659,8492,18.7032,100,88,70,888,2505,1.77264,13.3484,238931239338
132.933,7003,18.7032,100,88,70,888,2505,1.77264,13.3484,239031323777
133.121,6779,18.7032,100,88,70,888,2505,1.77264,13.3484,239131381130
133.037,7053,18.7032,100,88,70,888,2505,1.77264,13.3484,239231436972
132.832,8349,18.7032,100,88,70,875,2505,1.77264,13.3487,239331493001
133.765,8176,18.7032,100,88,70,875,2505,1.77264,13.3487,239431548653
133.151,8036,18.7032,100,88,70,875,2505,1.77264,13.3487,239531605518
133.07,6766,18.7032,100,88,70,875,2505,1.77264,13.3487,239631662031
132.871,8063,18.7032,100,88,70,875,2505,1.77264,13.3487,239731718336
132.745,8151,19.7044,100,83,70,888,2505,1.77264,13.3487,239831797049
132.981,6722,19.7044,100,83,70,888,2505,1.77264,13.3487,239931853848
133.133,6884,19.7044,100,83,70,888,2505,1.77264,13.3487,240031909687
133.324,7167,19.7044,100,83,70,888,2505,1.77264,13.3487,240131994004
132.887,8058,19.7044,100,83,70,888,2505,1.77264,13.3487,240232052179
131.598,6999,17.6322,100,83,69,875,2505,1.77264,13.3487,240332108970
133.206,6955,17.6322,100,83,69,875,2505,1.77264,13.3487,240432165231
133.216,8121,17.6322,100,83,69,875,2505,1.77264,13.3487,240532222543
132.998,8205,17.6322,100,83,69,875,2505,1.77264,13.3487,240632278828
133.179,8191,17.6322,100,83,69,875,2505,1.77264,13.3487,240732335561
134.01,7103,17.8841,100,87,69,888,2505,1.77264,13.3487,240832391788
132.044,8153,17.8841,100,87,69,888,2505,1.77264,13.3487,240932448032
132.366,8061,17.8841,100,87,69,888,2505,1.77264,13.3487,241032503741
132.824,8250,17.8841,100,87,69,888,2505,1.77264,13.3487,241132559442
133.023,7045,17.8841,100,87,69,888,2505,1.77264,13.3487,241232615751
133.797,6930,18.8586,100,87,69,875,2505,1.77264,13.3487,241332680734
134.141,6700,18.8586,100,87,69,875,2505,1.77264,13.3487,241432765268
133.023,7236,18.8586,100,87,69,875,2505,1.77264,13.3487,241532821470
132.919,7146,18.8586,100,87,69,875,2505,1.77264,13.3487,241632877259
133.152,6673,18.8586,100,87,69,875,2505,1.77264,13.3487,241732934213
130.441,8372,20.9246,100,83,70,888,2505,1.77264,13.3487,241832990359
132.196,7926,20.9246,100,83,70,888,2505,1.77264,13.3487,241933046351
132.551,7795,20.9246,100,83,70,888,2505,1.77264,13.3487,242033121732
133.025,6729,20.9246,100,83,70,888,2505,1.77264,13.3487,242133177633
132.494,8284,20.9246,100,83,70,888,2505,1.77264,13.3487,242233233360
130.976,8441,20.3883,100,83,69,875,2505,1.75958,13.3487,242333290147
133.099,8317,20.3883,100,83,69,875,2505,1.75958,13.3487,242433309418
133.271,7091,20.3883,100,83,69,875,2505,1.75958,13.3487,242533365386
132.819,7156,20.3883,100,83,69,875,2505,1.75958,13.3487,242633421232
133.054,6846,20.3883,100,83,69,875,2505,1.75958,13.3487,242733477397
133.035,8253,18.75,100,89,70,888,2505,1.75958,13.3487,242833540394
132.993,8345,18.75,100,89,70,888,2505,1.75958,13.3487,242933598265
133.082,7106,18.75,100,89,70,888,2505,1.75958,13.3487,243033656076
133.134,8125,18.75,100,89,70,888,2505,1.75958,13.3487,243133712903
132.936,8412,18.75,100,89,70,888,2505,1.75958,13.3487,243233768588
129.036,8426,19.0594,100,89,69,875,2505,1.75958,13.3487,243333825760
133.523,6875,19.0594,100,89,69,875,2505,1.75958,13.3487,243433881692
133.528,6909,19.0594,100,89,69,875,2505,1.75958,13.3487,243533937673
133.267,7195,19.0594,100,89,69,875,2505,1.75958,13.3487,243634020916
133.165,8235,19.0594,100,89,69,875,2505,1.75958,13.3487,243734079403
131.697,8089,21.1165,100,84,69,888,2505,1.75958,13.3487,243834135664
132.126,6717,21.1165,100,84,69,888,2505,1.75958,13.3487,243934190774
132.623,6763,21.1165,100,84,69,888,2505,1.75958,13.3487,244034284518
132.774,8157,21.1165,100,84,69,888,2505,1.75958,13.3487,244134340402
132.73,8062,21.1165,100,84,69,888,2505,1.75958,13.3487,244234396042
131.926,8320,18.8586,100,84,69,875,2505,1.75958,13.3487,244334480890
133.878,7024,18.8586,100,84,69,875,2505,1.75958,13.3487,244434536452
133.442,7198,18.8586,100,84,69,875,2505,1.75958,13.3487,244534612263
133.227,7006,18.8586,100,84,69,875,2505,1.75958,13.3487,244634670724
133.12,6710,18.8586,100,84,69,875,2505,1.75958,13.3487,244734726736
130.553,7180,17.7215,100,81,69,888,2505,1.75958,13.3487,244834784350
132.135,6902,17.7215,100,81,69,888,2505,1.75958,13.3487,244934840463
132.713,6678,17.7215,100,81,69,888,2505,1.75958,13.3487,245034896378
132.778,8423,17.7215,100,81,69,888,2505,1.75958,13.3487,245134952663
132.661,7973,17.7215,100,81,69,888,2505,1.75958,13.3487,245235010003
135.71,6844,19.2593,100,81,70,875,2505,1.75958,13.3487,245335067810
133.658,8290,19.2593,100,81,70,875,2505,1.75958,13.3487,245435125177
133.412,7968,19.2593,100,81,70,875,2505,1.75958,13.3487,245535182875
133.08,7897,19.2593,100,81,70,875,2505,1.75958,13.3487,245635238375
133.45,6746,19.2593,100,81,70,875,2505,1.75958,13.3487,245735294284
132.661,7343,18.797,100,87,69,888,2505,1.75958,13.3487,245835350432
131.844,7910,18.797,100,87,69,888,2505,1.75958,13.3487,245935406506
132.788,6567,18.797,100,87,69,888,2505,1.75958,13.3487,246035462787
133.148,6893,18.797,100,87,69,888,2505,1.75958,13.3487,246135538054
132.859,6845,18.797,100,87,69,888,2505,1.75958,13.3487,246235597761
132.127,7022,18.9055,100,87,69,875,2505,1.75958,13.3487,246335655685
132.793,8699,18.9055,100,87,69,875,2505,1.75958,13.3487,246435711563
133.443,7023,18.9055,100,87,69,875,2505,1.75958,13.3487,246535802007
133.201,7079,18.9055,100,87,69,875,2505,1.75958,13.3487,246635858295
133.024,8221,18.9055,100,87,69,875,2505,1.75958,13.3487,246735913855
126.896,8331,18.9526,100,85,69,875,2505,1.75958,13.3487,246835969437
131.729,8317,18.9526,100,85,69,875,2505,1.75958,13.3487,246936026803
132.094,8010,18.9526,100,85,69,875,2505,1.75958,13.3487,247036084178
132.758,8202,18.9526,100,85,69,875,2505,1.75958,13.3487,247136139833
132.61,8390,18.9526,100,85,69,875,2505,1.75958,13.3487,247236195155
131.182,7018,19.3627,100,85,69,875,2505,1.75958,13.3487,247336250696
133.157,6757,19.3627,100,85,69,875,2505,1.75958,13.3487,247436306676
133.585,6952,19.3627,100,85,69,875,2505,1.75958,13.3487,247536388608
132.823,8437,19.3627,100,85,69,875,2505,1.75958,13.3487,247636444231
133.174,6991,19.3627,100,85,69,875,2505,1.75958,13.3487,247736501080
141.024,7091,18.9526,100,83,69,875,2505,1.75958,13.3487,247836557346
132.558,7647,18.9526,100,83,69,875,2505,1.75958,13.3487,247936613073
132.649,7992,18.9526,100,83,69,875,2505,1.75958,13.3487,248036669077
132.982,8299,18.9526,100,83,69,875,2505,1.75958,13.3487,248136724972
133.098,6951,18.9526,100,83,69,875,2505,1.75958,13.3487,248236781704
119.847,8344,18.8586,100,83,69,875,2505,1.75958,13.3484,248336838127
132.695,8090,18.8586,100,83,69,875,2505,1.75958,13.3484,248436896969
132.251,8402,18.8586,100,83,69,875,2505,1.75958,13.3484,248536954315
132.836,6890,18.8586,100,83,69,875,2505,1.75958,13.3484,248637019030
133.033,6915,18.8586,100,83,69,875,2505,1.75958,13.3484,248737075348
133.149,6851,20.098,100,83,70,875,2505,1.75958,13.3483,248837130598
131.369,7040,20.098,100,83,70,875,2505,1.75958,13.3483,248937187577
131.962,7121,20.098,100,83,70,875,2505,1.75958,13.3483,249037243742
132.792,7197,20.098,100,83,70,875,2505,1.75958,13.3483,249137306703
132.795,6993,20.098,100,83,70,875,2505,1.75958,13.3483,249237363286
132.523,8282,18.8586,100,83,69,875,2505,1.75958,13.3486,249337419092
133.777,8347,18.8586,100,83,69,875,2505,1.75958,13.3486,249437476237
133.424,7159,18.8586,100,83,69,875,2505,1.75958,13.3486,249537532951
132.873,8087,18.8586,100,83,69,875,2505,1.75958,13.3486,249637589925
133.05,8061,18.8586,100,83,69,875,2505,1.75958,13.3486,249737672553
133.221,8372,18.8586,100,83,69,875,2505,1.75958,13.3486,249837730201
132.55,7220,18.0905,100,83,69,875,2505,1.75958,13.3486,249937786202
132.69,7011,18.0905,100,83,69,875,2505,1.75958,13.3486,250037841589
133.243,6918,18.0905,100,83,69,875,2505,1.75958,13.3486,250137932020
132.834,8267,18.0905,100,83,69,875,2505,1.75958,13.3486,250237989478
132.766,7032,18.0905,100,83,69,875,2505,1.75958,13.3486,250338096768
134.874,7194,18,100,83,69,888,2505,1.75958,13.3486,250438191755
133.665,7146,18,100,83,69,888,2505,1.75958,13.3486,250538248013
132.932,8065,18,100,83,69,888,2505,1.75958,13.3486,250638303800
133.029,8053,18,100,83,69,888,2505,1.75958,13.3486,250738360621
133.424,7008,18,100,83,69,888,2505,1.75958,13.3486,250838415633
131.173,7965,19.5545,100,88,69,875,2505,1.75958,13.3486,250938472420
132.142,8088,19.5545,100,88,69,875,2505,1.75958,13.3486,251038530407
132.817,8238,19.5545,100,88,69,875,2505,1.75958,13.3486,251138587833
133.163,7130,19.5545,100,88,69,875,2505,1.75958,13.3486,251238644300
133.069,6763,19.5545,100,88,69,875,2505,1.75958,13.3486,251338700441
134.217,6703,18.5,100,88,69,888,2505,1.75958,13.3486,251438792446
133.592,8133,18.5,100,88,69,888,2505,1.75958,13.3486,251538848856
133.182,6779,18.5,100,88,69,888,2505,1.75958,13.3486,251638904497
133.226,6916,18.5,100,88,69,888,2505,1.75958,13.3486,251738995644
133.117,7123,18.5,100,88,69,888,2505,1.75958,13.3486,251839053202
133.427,8008,20.0489,100,83,69,875,2505,1.75958,13.3486,251939108583
132.586,8169,20.0489,100,83,69,875,2505,1.75958,13.3486,252039165030
133.499,6835,20.0489,100,83,69,875,2505,1.75958,13.3486,252139221530
133.217,7962,20.0489,100,83,69,875,2505,1.75958,13.3486,252239277843
133.026,8029,20.0489,100,83,69,875,2505,1.75958,13.3486,252339334153
133.82,8005,20.098,100,83,69,888,2505,1.75958,13.3486,252439391450
134.449,6963,20.098,100,83,69,888,2505,1.75958,13.3486,252539447089
133.911,6987,20.098,100,83,69,888,2505,1.75958,13.3486,252639502508
133.593,8014,20.098,100,83,69,888,2505,1.75958,13.3486,252739562558
133.618,8234,20.098,100,83,69,888,2505,1.75958,13.3486,252839619892
132.097,6776,19.1542,100,82,69,875,2505,1.75958,13.3486,252939675785
132.405,6946,19.1542,100,82,69,875,2505,1.75958,13.3486,253039733539
132.503,8389,19.1542,100,82,69,875,2505,1.75958,13.3486,253139790072
132.614,8296,19.1542,100,82,69,875,2505,1.75958,13.3486,253239847483
132.653,8268,19.1542,100,82,69,875,2505,1.75958,13.3486,253339905299
135.717,6657,19.0594,100,82,69,888,2505,1.75958,13.3486,253439961027
135.038,6742,19.0594,100,82,69,888,2505,1.75958,13.3486,253540018200
133.35,8167,19.0594,100,82,69,888,2505,1.75958,13.3486,253640075291
133.614,6806,19.0594,100,82,69,888,2505,1.75958,13.3486,253740131997
133.697,6703,19.0594,100,82,69,888,2505,1.75958,13.3486,253840188603
134.264,6896,20.1474,100,84,69,875,2505,1.75958,13.3486,253940267032
132.722,8022,20.1474,100,84,69,875,2505,1.75958,13.3486,254040322960
133.21,8242,20.1474,100,84,69,875,2505,1.75958,13.3486,254140408052
133.053,6819,20.1474,100,84,69,875,2505,1.75958,13.3486,254240442357
132.729,8142,20.1474,100,84,69,875,2505,1.75958,13.3486,254340502340
132.23,8296,20.3883,100,84,69,888,2505,1.75958,13.3486,254440560341
132.572,8283,20.3883,100,84,69,888,2505,1.75958,13.3486,254540616137
133.648,6791,20.3883,100,84,69,888,2505,1.75958,13.3486,254640673297
133.695,6979,20.3883,100,84,69,888,2505,1.75958,13.3486,254740730144
133.062,8021,20.3883,100,84,69,888,2505,1.75958,13.3486,254840786612
134.85,6862,18.5,100,87,69,888,2505,1.75958,13.3489,254940841979
134.195,7198,18.5,100,87,69,888,2505,1.75958,13.3489,255040897986
133.64,6863,18.5,100,87,69,888,2505,1.75958,13.3489,255140979969
133.431,8079,18.5,100,87,69,888,2505,1.75958,13.3489,255241038240
133.376,8268,18.5,100,87,69,888,2505,1.75958,13.3489,255341095267
131.728,7050,18.9055,100,87,69,875,2505,1.75958,13.3489,255441181100
132.122,7011,18.9055,100,87,69,875,2505,1.75958,13.3489,255541238690
132.734,8004,18.9055,100,87,69,875,2505,1.75958,13.3489,255641296031
132.64,8148,18.9055,100,87,69,875,2505,1.75958,13.3489,255741326996
132.576,8047,18.9055,100,87,69,875,2505,1.75958,13.3489,255841382709
135.365,6557,19.1067,100,87,69,888,2505,1.75958,13.3489,255941440565
133.423,8100,19.1067,100,87,69,888,2505,1.75958,13.3489,256041504335
133.049,8216,19.1067,100,87,69,888,2505,1.75958,13.3489,256141560803
133.135,8089,19.1067,100,87,69,888,2505,1.75958,13.3489,256241620441
133.457,7222,19.1067,100,87,69,888,2505,1.75958,13.3489,256341675961
132.979,7029,18.2957,100,87,69,875,2505,1.75958,13.3489,256441757032
133.166,6695,18.2957,100,87,69,875,2505,1.75958,13.3489,256541814070
133.167,8110,18.2957,100,87,69,875,2505,1.75958,13.3489,256641869532
133.016,6828,18.2957,100,87,69,875,2505,1.75958,13.3489,256741925453
133.003,6657,18.2957,100,87,69,875,2505,1.75958,13.3489,256841983862
134.781,8172,18.9055,100,86,69,888,2505,1.75958,13.3489,256942040232
133.699,8240,18.9055,100,86,69,888,2505,1.75958,13.3489,257042098004
133.3,8091,18.9055,100,86,69,888,2505,1.75958,13.3489,257142155004
133.51,6420,18.9055,100,86,69,888,2505,1.75958,13.3489,257242211273
133.521,6835,18.9055,100,86,69,888,2505,1.75958,13.3489,257342267831
131.547,8139,18.5,100,86,69,875,2505,1.75958,13.3489,257442337303
133.113,6843,18.5,100,86,69,875,2505,1.75958,13.3489,257542396156
133.563,6894,18.5,100,86,69,875,2505,1.75958,13.3489,257642453265
133.299,7047,18.5,100,86,69,875,2505,1.75958,13.3489,257742535422
133.171,6817,18.5,100,86,69,875,2505,1.75958,13.3489,257842592600
133.785,8052,19.1542,100,87,69,888,2505,1.75958,13.3489,257942650931
133.736,8083,19.1542,100,87,69,888,2505,1.75958,13.3489,258042706967
133.164,6716,19.1542,100,87,69,888,2505,1.75958,13.3489,258142766707
133.016,7809,19.1542,100,87,69,888,2505,1.75958,13.3489,258242822567
133.127,8367,19.1542,100,87,69,888,2505,1.75958,13.3489,258342907224
129.739,8177,21.3075,100,87,69,875,2505,1.75958,13.3489,258442965218
132.671,6812,21.3075,100,87,69,875,2505,1.75958,13.3489,258543020967
133.03,7028,21.3075,100,87,69,875,2505,1.75958,13.3489,258643077859
132.346,8040,21.3075,100,87,69,875,2505,1.75958,13.3489,258743159817
132.485,7053,21.3075,100,87,69,875,2505,1.75958,13.3489,258843217526
136.519,6944,20.098,100,83,69,888,2505,1.75958,13.35,258943305259
134.918,6864,20.098,100,83,69,888,2505,1.75958,13.35,259043365040
133.446,8114,20.098,100,83,69,888,2505,1.75958,13.35,259143440209
133.379,6796,20.098,100,83,69,888,2505,1.75958,13.35,259243497215
133.461,6780,20.098,100,83,69,888,2505,1.75958,13.35,259343553422
132.262,6662,19.5062,100,83,69,875,2505,1.75958,13.35,259443611771
131.804,8358,19.5062,100,83,69,875,2505,1.75958,13.35,259543667827
132.69,8248,19.5062,100,83,69,875,2505,1.75958,13.35,259643724446
132.598,8321,19.5062,100,83,69,875,2505,1.75958,13.35,259743781455
132.847,6704,19.5062,100,83,69,875,2505,1.75958,13.35,259843840204
140.12,6798,18.4539,100,84,69,888,2505,1.75958,13.3492,259943927047
133.11,8137,18.4539,100,84,69,888,2505,1.75958,13.3492,260044002587
133.162,7041,18.4539,100,84,69,888,2505,1.75958,13.3492,260144077886
133.205,6984,18.4539,100,84,69,888,2505,1.75958,13.3492,260244134670
133.393,7016,18.4539,100,84,69,888,2505,1.75958,13.3492,260344226496
128.54,8060,19.7044,100,84,69,875,2505,1.75958,13.3491,260444285007
132.483,6903,19.7044,100,84,69,875,2505,1.75958,13.3491,260544341373
