os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
406.954,2.45728,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100847971618
291.644,3.42883,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100851400582
380.082,2.63101,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100854031634
488.509,2.04705,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100856078781
507.498,1.97045,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100858049322
448.017,2.23206,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100860281398
406.715,2.45872,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100862740200
294.852,3.39154,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100866131786
391.499,2.55429,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100868686133
476.049,2.10062,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100870786856
480.092,2.08294,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100872869911
462.347,2.16288,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100875033001
408.999,2.44499,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100877477894
292.739,3.41601,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100880893968
364.36,2.74453,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100883638553
500.418,1.99833,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100885636973
458.853,2.17935,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100887816422
491.805,2.03333,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100889849810
426.363,2.34542,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100892195469
408.538,2.44775,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100894643161
301.006,3.32219,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100897965402
370.95,2.69578,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100900661279
510.508,1.95883,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100902620212
498.053,2.00782,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100904628081
457.124,2.18759,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100906815759
420.359,2.37892,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100909194736
285.595,3.50146,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100912696306
372.869,2.68191,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100915378244
439.997,2.27274,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100917651038
489.182,2.04423,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100919695375
487.627,2.05075,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100921746171
486.666,2.0548,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100923801048
268.497,3.72444,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100927525564
481.442,2.0771,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100929602729
393.269,2.54279,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100932145566
497.666,2.00938,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100934155015
482.515,2.07247,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100936227610
487.608,2.05083,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100938278467
413.004,2.42128,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100940699811
294.804,3.39209,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100944091977
383.429,2.60804,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100946700110
503.974,1.98423,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100948684591
460.732,2.17046,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100950854971
491.104,2.03623,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100952891248
431.406,2.318,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100955209339
286.503,3.49037,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100958699759
478.356,2.09049,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100960790333
400.847,2.49472,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100963285083
469.633,2.12932,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100965414465
503.218,1.98721,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100967401705
435.47,2.29637,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100969698137
418.472,2.38965,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100972087864
285.829,3.49859,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100975586573
378.322,2.64325,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100978229934
476.081,2.10048,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100980330478
499.306,2.00278,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100982333327
455.527,2.19526,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100984528635
498.644,2.00544,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100986534175
269.363,3.71246,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100990246841
396.289,2.52341,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100992770250
515.134,1.94124,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100994711523
506.411,1.97468,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100996686274
508.859,1.96518,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,100998651546
462.208,2.16353,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101000815136
421.326,2.37346,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101003188683
295.683,3.382,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101006570770
373.818,2.6751,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101009245939
482.045,2.0745,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101011320524
488.294,2.04795,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101013368521
479.634,2.08492,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101015453685
484.406,2.06439,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101017517951
418.691,2.3884,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101019906408
304.67,3.28224,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101023188750
388.376,2.57483,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101025763665
468.522,2.13437,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101027898107
491.454,2.03478,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101029932964
472.388,2.1169,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101032049937
442.084,2.26201,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101034312011
289.107,3.45893,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101037771043
388.474,2.57417,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101040345328
489.08,2.04466,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101042390065
477.766,2.09307,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101044483199
474.162,2.10898,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101046592263
465.147,2.14986,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101048742303
414.875,2.41037,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101051152628
285.167,3.50672,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101054659447
364.424,2.74406,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101057403562
484.951,2.06207,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101059465688
459.274,2.17735,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101061643087
474.072,2.10938,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101063752570
493.291,2.0272,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101065779808
279.935,3.57226,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101069352214
381.685,2.61996,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101071972196
483.308,2.06908,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101074041302
484.277,2.06493,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101076106297
484.323,2.06474,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101078171083
439.604,2.27477,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101080445926
284.479,3.5152,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101083961245
386.938,2.58439,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101086545720
445.15,2.24643,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101088792204
504.635,1.98163,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101090773885
461.96,2.16469,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101092938635
410.864,2.43389,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101095372799
401.631,2.48985,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101097862489
285.737,3.49972,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101101362308
352.204,2.83926,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101104201648
447.544,2.23442,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101106438463
500.591,1.99764,17.4873,99,61,65,1905,7000,4.50684,0,8.24183,101108433843
446.984,2.23722,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101110671159
403.597,2.47772,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101113148929
289.693,3.45193,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101116601092
386.583,2.58676,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101119187896
449.397,2.22521,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101121413162
489.197,2.04417,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101123457379
383.26,2.60919,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101126066753
393.886,2.53881,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101128605570
274.444,3.64373,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101132249291
378.206,2.64406,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101134893442
449.514,2.22463,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101137118128
444.655,2.24893,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101139367153
429.518,2.32819,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101141695383
385.957,2.59096,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101144286417
282.742,3.5368,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101147823314
379.913,2.63218,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101150455626
476.653,2.09796,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101152553609
454.805,2.19875,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101154752457
377.765,2.64715,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101157399658
385.145,2.59642,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101159996122
293.34,3.40901,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101163405207
398.131,2.51174,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101165916996
496.922,2.01239,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101167929475
380.183,2.63031,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101170559967
376.57,2.65555,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101173215577
384.565,2.60034,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101175815900
281.093,3.55754,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101179373556
368.057,2.71697,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101182090573
453.028,2.20737,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101184298190
468.513,2.13441,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101186432552
387.42,2.58118,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101189013857
384.328,2.60194,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101191615790
278.058,3.59637,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101195212334
395.378,2.52923,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101197741562
518.246,1.92958,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101199671246
408.807,2.44614,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101202117438
387.625,2.57981,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101204697453
388.124,2.57649,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101207273938
284.012,3.52098,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101210795007
400.33,2.49794,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101213293166
470.506,2.12537,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101215418619
444.758,2.24841,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101217666933
383.946,2.60453,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101220271557
388.661,2.57294,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101222844542
283.8,3.52361,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101226368220
379.305,2.6364,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101229004891
466.02,2.14583,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101231150602
501.243,1.99504,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101233145702
391.75,2.55265,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101235698509
398.982,2.50638,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101238204838
293.176,3.41092,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101241615863
410.237,2.43761,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101244053566
521.397,1.91793,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101245971691
411.768,2.42855,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101248400345
398.203,2.51128,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101250911554
400.136,2.49915,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101253410773
284.725,3.51216,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101256923062
358.19,2.79181,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101259714884
458.781,2.17969,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101261894633
509.489,1.96275,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101263857475
465.358,2.14888,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101266006406
401.602,2.49003,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101268496506
290.033,3.44788,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101271944439
379.394,2.63578,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101274580320
489.899,2.04124,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101276621787
500.673,1.99731,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101278619017
406.004,2.46303,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101281082099
402.136,2.48672,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101283568900
282.568,3.53897,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101287107957
396.085,2.52471,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101289632775
499.947,2.00021,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101291633255
472.6,2.11595,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101293749087
427.593,2.33867,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101296087817
399.259,2.50464,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101298592556
406.178,2.46197,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101301054578
295.084,3.38887,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101304443524
380.442,2.62852,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101307072146
499.773,2.00091,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101309073116
462.969,2.15997,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101311233316
421.566,2.37211,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101313605333
400.7,2.49563,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101316101013
278.794,3.58687,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101319687977
404.357,2.47306,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101322161288
472.047,2.11843,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101324279811
480.048,2.08313,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101326362836
427.362,2.33994,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101328702895
399.299,2.50439,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101331207284
290.273,3.44503,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101334652407
366.478,2.72868,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101337381123
490.37,2.03928,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101339420450
496.236,2.01517,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101341435679
423.674,2.36031,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101343796067
404.671,2.47114,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101346267259
291.143,3.43473,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101349702072
371.876,2.68907,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101352391240
468.425,2.13481,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101354526122
477.899,2.09249,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101356618696
435.382,2.29683,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101358915598
397.869,2.51339,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101361429267
397.885,2.51329,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101363942486
291.446,3.43116,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101367373909
381.724,2.61969,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101369993522
492.102,2.0321,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101372025669
449.91,2.22267,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101374248396
434.631,2.3008,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101376549277
400.603,2.49624,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101379045577
283.896,3.52242,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101382568055
384.479,2.60092,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101385169039
454.304,2.20117,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101387370277
477.433,2.09453,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101389465041
454.937,2.19811,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101391663078
400.712,2.49556,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101394158678
284.361,3.51666,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101397675407
386.48,2.58745,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101400262901
441.918,2.26286,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101402525855
491.618,2.0341,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101404560053
448.488,2.22972,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101406789969
401.421,2.49115,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101409281059
270.48,3.69713,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101412978326
383.049,2.61063,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101415588989
475.526,2.10293,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101417691973
461.747,2.16569,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101419857763
487.212,2.0525,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101421910509
395.357,2.52936,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101424439777
289.106,3.45894,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101427898779
396.993,2.51894,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101430417837
472.009,2.1186,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101432536490
476.646,2.09799,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101434634584
415.066,2.40926,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101437043899
406.093,2.46249,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101439506471
288.611,3.46487,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101442971442
456.336,2.19137,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101445162861
364.741,2.74167,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101447904586
462.524,2.16205,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101450066706
484.701,2.06313,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101452129882
393.07,2.54408,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101454674019
400.776,2.49516,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101457169208
286.478,3.49067,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101460660009
381.292,2.62266,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101463282761
513.212,1.94851,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101465231324
466.018,2.14584,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101467377215
423.591,2.36077,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101469738213
391.202,2.55623,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101472294699
281.301,3.55492,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101475849695
375.185,2.66535,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101478515125
496.323,2.01482,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101480530033
485.468,2.05987,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101482589980
390.949,2.55788,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101485147916
393.514,2.54121,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101487689173
278.369,3.59235,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101491281667
384.039,2.6039,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101493885740
463.91,2.15559,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101496041291
480.634,2.08058,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101498122315
404.501,2.47218,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101500594267
394.036,2.53784,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101503132104
279.377,3.5794,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101506711609
375.521,2.66297,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101509374719
485.292,2.06062,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101511435405
444.44,2.25002,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101513685489
426.007,2.34738,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101516033178
394.532,2.53465,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101518567706
287.666,3.47625,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101522044007
364.295,2.74502,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101524789122
465.836,2.14668,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101526935922
482.536,2.07239,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101529008368
420.533,2.37794,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101531386485
391.275,2.55575,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101533942151
289.947,3.4489,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101537391154
341.027,2.93232,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101540323587
468.118,2.13621,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101542459859
477.725,2.09325,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101544553153
435.339,2.29706,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101546850395
395.321,2.52959,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101549379952
281.595,3.5512,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101552931229
377.004,2.65249,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101555583819
505.265,1.97916,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101557563050
464.102,2.1547,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101559717831
411.968,2.42737,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101562145255
395.7,2.52717,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101564672543
285.23,3.50594,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101568178622
471.931,2.11895,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101570297624
373.582,2.67679,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101572974513
472.544,2.1162,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101575090806
420.066,2.38058,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101577471523
394.15,2.53711,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101580008790
393.308,2.54254,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101582551297
276.942,3.61086,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101586162330
363.687,2.74961,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101588911955
404.449,2.4725,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101591384546
461.519,2.16676,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101593551356
461.834,2.16528,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101595716716
268.011,3.73118,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101599447961
455.167,2.197,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101601644989
391.488,2.55436,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101604199445
463.1,2.15936,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101606358866
450.449,2.22001,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101608580872
333.348,2.99987,18.9413,99,61,65,1905,7000,4.50879,0,8.24153,101611578882
276.55,3.61598,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101615194954
358.839,2.78676,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101617981756
448.572,2.2293,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101620211112
452.606,2.20943,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101622420619
467.289,2.14,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101624560681
450.092,2.22177,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101626782527
466.901,2.14178,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101628924378
274.19,3.64711,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101632571549
371.349,2.69289,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101635264507
456.638,2.18992,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101637454475
480.216,2.0824,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101639536960
412.527,2.42408,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101641961264
394.509,2.5348,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101644496012
279.534,3.57738,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101648073487
392.176,2.54988,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101650623443
417.513,2.39514,19.3682,99,60,65,1905,7000,4.50879,0,8.24152,101653018729
