os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
59.8465,16.7094,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50595977459
55.1786,18.123,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50614099434
59.8268,16.7149,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50630814778
55.206,18.114,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50648929133
60.0367,16.6565,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50665585637
55.3759,18.0584,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50683645102
57.1831,17.4877,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50701132216
54.3358,18.4041,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50719536451
61.2746,16.32,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50735856506
55.3335,18.0722,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50753929380
60.1491,16.6253,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50770554785
55.576,17.9934,47.954,99,56,63,2676,1000,7.78722,101,8.21253,0.0437012,0,50788551549
57.144,17.4996,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50806048254
58.6334,17.0551,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50823103958
61.9599,16.1395,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50839243663
55.0069,18.1795,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50857422887
60.699,16.4747,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50873897782
57.2874,17.4558,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50891353756
57.4293,17.4127,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50908766771
54.3542,18.3978,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50927165446
59.4745,16.8139,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50943978570
54.8853,18.2198,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50962198945
59.2146,16.8877,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50979087119
54.4452,18.3671,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,50997454424
59.453,16.82,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51014274649
57.3042,17.4507,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51031725423
58.1973,17.1829,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51048908128
55.2132,18.1116,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51067020562
59.2052,16.8904,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51083910937
54.434,18.3709,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51102282052
56.5705,17.6771,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51119959016
57.9762,17.2484,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51137207471
61.2428,16.3285,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51153536755
54.1592,18.4641,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51172000580
58.1409,17.1996,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51189200524
57.115,17.5085,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51206709429
61.2439,16.3281,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51223037913
53.1035,18.8312,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51241869298
60.7215,16.4686,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51258337663
55.6358,17.974,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51276312297
60.0234,16.6602,47.6846,99,56,63,2675,1000,7.78783,102,8.2206,0.0437012,0,51292976232
55.5365,18.0062,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51310980036
58.5063,17.0922,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51328072241
55.8468,17.9061,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51345978686
60.7212,16.4687,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51362446620
56.7798,17.6119,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51380058775
57.9744,17.249,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51397307869
54.658,18.2956,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51415603804
62.4787,16.0054,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51431609148
57.0961,17.5143,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51449124743
59.8646,16.7044,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51465828327
55.2726,18.0922,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51483921762
60.7416,16.4632,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51500385036
56.0717,17.8343,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51518219011
57.3768,17.4287,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51535648745
57.4218,17.415,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51553063600
59.3591,16.8466,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51569910214
57.5234,17.3842,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51587294649
59.7909,16.725,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51604019533
54.9011,18.2146,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51622234968
61.9738,16.1359,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51638370762
55.307,18.0809,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51656452317
61.6842,16.2116,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51672663691
55.6952,17.9549,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51690618536
62.3326,16.043,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51706661980
55.0976,18.1496,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51724811655
61.1672,16.3486,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51741160689
55.4919,18.0206,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51759181844
62.7693,15.9313,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51775113698
57.0453,17.5299,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51792643103
61.4437,16.2751,47.2542,99,56,63,2675,1000,7.78262,101,8.22415,0.0437012,0,51808922047
56.4713,17.7081,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51826627152
62.0367,16.1195,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51842746706
56.2926,17.7643,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51860510751
61.6313,16.2255,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51876737475
56.2243,17.7859,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51894523299
61.0081,16.3913,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51910914744
57.4279,17.4131,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51928328228
55.7984,17.9217,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51946250553
60.0347,16.657,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51962908507
61.4676,16.2687,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51979177122
55.8969,17.8901,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,51997067256
62.9193,15.8934,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52012961481
55.4352,18.0391,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52031000305
61.8087,16.179,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52047179469
57.3808,17.4274,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52064607134
63.4798,15.7531,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52080360368
55.2214,18.1089,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52098469633
62.2024,16.0766,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52114546567
57.9263,17.2633,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52131809752
60.7077,16.4724,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52148282256
55.7097,17.9502,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52166232531
63.3956,15.774,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52182007085
55.6867,17.9576,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52199965270
61.5652,16.243,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52216207754
56.6453,17.6537,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52233861708
60.016,16.6622,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52250524293
59.8194,16.717,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52267241157
60.1961,16.6124,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52283854462
56.5153,17.6943,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52301548596
60.029,16.6586,48.7624,98,56,63,2674,1000,7.78303,101,8.22283,0.0437012,0,52318213051
57.3589,17.4341,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52335641835
59.1776,16.8983,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52352539960
58.9698,16.9578,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52369498144
62.0528,16.1153,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52385613318
57.6254,17.3535,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52402966923
62.7829,15.9279,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52418895127
57.5907,17.3639,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52436259172
63.403,15.7721,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52452031386
57.4449,17.408,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52469440100
56.1465,17.8106,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52487250565
62.1135,16.0996,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52503350219
67.0932,14.9046,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52518255473
57.677,17.3379,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52535593768
60.5731,16.509,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52552102942
56.9071,17.5725,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52569675157
64.4034,15.5271,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52585202601
56.6829,17.642,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52602844865
62.1077,16.1011,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52618945979
60.1963,16.6123,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52635558294
63.8069,15.6723,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52651230748
57.9745,17.249,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52668480772
62.0899,16.1057,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52684587487
56.496,17.7004,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52702287231
65.0526,15.3722,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52717659565
56.7438,17.6231,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52735282780
60.1503,16.625,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52751908234
60.6826,16.4792,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52768387429
59.7789,16.7283,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52785116163
57.9089,17.2685,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52802385018
63.8617,15.6588,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52818043612
58.8259,16.9993,50.6832,99,56,63,2677,1000,7.78326,101,8.22974,0.0437012,0,52835046956
56.2646,17.7732,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52852817111
65.6896,15.2231,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52868040025
64.2481,15.5647,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52883605239
58.0479,17.2271,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52900831963
64.5324,15.4961,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52916328807
58.1025,17.211,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52933539602
61.9268,16.1481,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52949687856
57.7091,17.3283,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52967016771
65.0881,15.3638,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52982380815
57.5508,17.376,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,52999756469
62.2675,16.0597,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53015816894
59.9133,16.6908,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53032507618
62.1165,16.0988,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53048606372
57.222,17.4758,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53066082527
63.673,15.7052,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53081788031
57.5695,17.3703,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53099158105
58.8046,17.0055,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53116165110
62.558,15.9852,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53132150174
61.3379,16.3031,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53148453078
58.5161,17.0893,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53165542143
62.2668,16.0599,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53181602517
58.9646,16.9593,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53198561891
63.3518,15.7849,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53214347306
60.121,16.6331,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53230980400
64.106,15.5992,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53246580274
59.461,16.8177,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53263397958
62.6932,15.9507,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53279348633
58.2986,17.1531,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53296501927
63.3153,15.794,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53312296641
59.3031,16.8625,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53329159076
62.3307,16.0435,49.8762,99,56,63,2679,1000,7.78341,100,8.23065,0.0437012,0,53345209440
58.3341,17.1426,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53362345924
61.735,16.1983,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53378543979
59.4671,16.816,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53395360933
59.2857,16.8675,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53412228367
58.2923,17.1549,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53429383502
62.5483,15.9876,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53445372176
49.2804,20.292,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53465664051
62.2606,16.0615,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53481725506
47.4517,21.0741,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53502799121
64.3007,15.5519,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53518351845
56.9869,17.5479,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53535899680
60.0072,16.6647,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53552564054
58.4097,17.1204,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53569684839
62.3706,16.0332,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53585718713
56.9288,17.5658,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53603284408
60.9768,16.3997,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53619684472
59.1558,16.9045,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53636589476
59.8625,16.705,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53653294431
61.1496,16.3533,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53669647345
61.8258,16.1745,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53685822619
56.604,17.6666,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53703489074
61.7432,16.1961,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53719685688
58.3233,17.1458,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53736831423
60.8514,16.4335,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53753265767
56.6513,17.6518,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53770917832
64.6466,15.4687,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53786385896
56.6419,17.6548,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53804041880
61.8183,16.1764,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53820218344
57.0194,17.5379,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53837756029
60.9912,16.3958,50.9877,99,56,63,2677,1000,7.78916,99,8.22503,0.0437012,0,53854155213
58.9765,16.9559,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53871108488
60.6578,16.4859,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53887594972
58.2969,17.1536,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53904748747
63.3984,15.7733,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53920521691
58.6005,17.0647,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53937586545
61.8408,16.1706,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53953757399
58.2975,17.1534,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53970910924
62.2195,16.0721,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,53986983218
56.913,17.5707,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54004554813
64.2021,15.5758,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54020130137
57.9487,17.2566,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54037386951
62.2479,16.0648,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54053452086
58.7854,17.011,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54070463180
63.2535,15.8094,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54086272854
56.833,17.5954,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54103869059
63.7139,15.6952,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54119564053
59.4375,16.8244,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54136388397
61.6538,16.2196,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54152608532
57.6895,17.3342,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54169942876
63.6628,15.7078,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54185650530
58.7058,17.0341,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54202685585
64.4258,15.5217,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54218207719
57.8131,17.2971,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54235504573
61.6855,16.2113,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54251717358
61.5448,16.2483,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54267964882
60.8531,16.433,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54284398556
61.2502,16.3265,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54300724890
66.0583,15.1381,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54315863234
58.8902,16.9807,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54332844529
63.1871,15.826,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54348669943
59.7233,16.7439,49.6241,99,56,63,2674,1000,7.78996,100,8.22607,0.0437012,0,54365417547
63.6464,15.7118,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54381125792
60.5549,16.5139,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54397640256
64.5586,15.4898,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54413131050
59.398,16.8356,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54429965924
65.0306,15.3774,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54445343988
59.8365,16.7122,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54462056203
61.9445,16.1435,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54478200017
61.6034,16.2329,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54494434711
65.0277,15.3781,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54509811575
58.2914,17.1552,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54526967180
63.9285,15.6425,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54542610434
60.7914,16.4497,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54559059438
63.688,15.7015,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54574761462
60.225,16.6044,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54591366117
64.5952,15.481,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54606847431
60.6166,16.4971,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54623344575
59.559,16.7901,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54640134850
65.1185,15.3566,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54655491964
64.3342,15.5438,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54671035638
58.83,16.9981,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54688034462
63.5525,15.735,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54703769226
62.6973,15.9497,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54719719910
63.3228,15.7921,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54735511515
59.5645,16.7885,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54752300269
62.8371,15.9142,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54768215213
61.0986,16.367,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54784581727
67.207,14.8794,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54799461261
61.6866,16.211,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54815672556
62.2716,16.0587,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54831731790
60.4131,16.5527,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54848285064
62.7101,15.9464,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54864230898
61.8879,16.1582,49.1926,99,56,63,2679,1000,7.79079,100,8.21848,0.0437012,0,54880392843
66.1918,15.1076,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54895497566
59.629,16.7704,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54912268801
63.8551,15.6605,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54927929595
62.2123,16.074,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54944003459
60.8384,16.437,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54960440384
61.9958,16.1301,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54976570868
67.5666,14.8002,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,54991371412
57.6335,17.351,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,55008722226
66.0943,15.1299,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,55023852640
58.4458,17.1099,49.7512,99,56,63,2678,1000,7.79095,99,8.21957,0.0437012,0,55040963215
