os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390192,5.15.0-214-tkg-cacule,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
656.776,942,16.6107,93,69,59,2595,1000,1.55591,148,2.87638,101354293885
662.24,1204,16.6107,93,69,59,2595,1000,1.55591,148,2.87638,101454349028
669.438,1213,16.6107,93,69,59,2595,1000,1.55591,148,2.87638,101554404342
676.71,1198,16.6107,93,69,59,2595,1000,1.55591,148,2.87638,101654458884
685.016,1204,17.6962,81,69,60,2595,1000,1.55591,148,2.87638,101754514017
664.08,918,17.6962,81,69,60,2595,1000,1.55591,148,2.87638,101854569161
687.545,1189,17.6962,81,69,60,2595,1000,1.55591,148,2.87638,101954624093
691.844,1189,17.6962,81,69,60,2595,1000,1.55591,148,2.87638,102054678756
695.696,1218,17.6962,81,69,60,2595,1000,1.55591,148,2.87638,102154683024
701.293,1120,17.6962,81,69,60,2595,1000,1.55591,148,2.87638,102254735873
682.385,1280,16.8896,86,69,60,2595,1000,1.55591,146,2.87651,102354790735
701.236,1168,16.8896,86,69,60,2595,1000,1.55591,146,2.87651,102454845017
696.789,1156,16.8896,86,69,60,2595,1000,1.55591,146,2.87651,102554918074
698.506,1298,16.8896,86,69,60,2595,1000,1.55591,146,2.87651,102654974830
701.55,1465,16.8896,86,69,60,2595,1000,1.55591,146,2.87651,102755030304
663.959,5559,16.3025,83,69,60,2595,1000,1.55591,143,2.87663,102855084255
713.009,1207,16.3025,83,69,60,2595,1000,1.55591,143,2.87663,102955093693
708.657,1140,16.3025,83,69,60,2595,1000,1.55591,143,2.87663,103055149457
695.261,1369,16.3025,83,69,60,2595,1000,1.55591,143,2.87663,103155202126
692.735,1352,16.3025,83,69,60,2595,1000,1.55591,143,2.87663,103255258541
690.841,1262,17.2185,86,69,59,2595,1000,1.55591,69,2.87675,103355313374
694.723,1254,17.2185,86,69,59,2595,1000,1.55591,69,2.87675,103455367836
681.904,3458,17.2185,86,69,59,2595,1000,1.55591,69,2.87675,103555422769
683.894,1342,17.2185,86,69,59,2595,1000,1.55591,69,2.87675,103655477000
685.587,1170,17.2185,86,69,59,2595,1000,1.55591,69,2.87675,103755533546
708.197,1201,17.0284,90,69,60,2595,1000,1.55591,75,2.87675,103855589311
695.012,1327,17.0284,90,69,60,2595,1000,1.55591,75,2.87675,103955644224
675.358,3450,17.0284,90,69,60,2595,1000,1.55591,75,2.87675,104055697103
682.955,1532,17.0284,90,69,60,2595,1000,1.55591,75,2.87675,104155752536
680.094,1321,17.0284,90,69,60,2595,1000,1.55591,75,2.87675,104255806177
707.401,1260,16.6107,90,69,60,2595,1000,1.55591,97,2.87687,104355859437
713.667,1373,16.6107,90,69,60,2595,1000,1.55591,97,2.87687,104455912676
700.169,993,16.6107,90,69,60,2595,1000,1.55591,97,2.87687,104555967078
691.524,1164,16.6107,90,69,60,2595,1000,1.55591,97,2.87687,104655984360
692.039,971,16.6107,90,69,60,2595,1000,1.55591,97,2.87687,104756037199
684.901,1193,16.8067,80,68,60,2595,1000,1.55591,89,2.87687,104856091791
701.115,972,16.8067,80,68,60,2595,1000,1.55591,89,2.87687,104956146965
697.077,3814,16.8067,80,68,60,2595,1000,1.55591,89,2.87687,105056201447
705.338,1155,16.8067,80,68,60,2595,1000,1.55591,89,2.87687,105156255648
708.145,1390,16.8067,80,68,60,2595,1000,1.55591,89,2.87687,105256312375
670.504,1097,16.4983,81,68,60,2595,1000,1.55591,83,2.87735,105356366937
691.703,1339,16.4983,81,68,60,2595,1000,1.55591,83,2.87735,105456421669
695.022,941,16.4983,81,68,60,2595,1000,1.55591,83,2.87735,105556452016
696.29,1278,16.4983,81,68,60,2595,1000,1.55591,83,2.87735,105656457216
699.145,1121,16.4983,81,68,60,2595,1000,1.55591,83,2.87735,105756512429
572.466,979,16.0804,85,68,60,2595,1000,1.55591,133,2.87735,105856567352
618.378,1336,16.0804,85,68,60,2595,1000,1.55591,133,2.87735,105956625250
641.477,1097,16.0804,85,68,60,2595,1000,1.55591,133,2.87735,106056679933
675.132,1177,16.0804,85,68,60,2595,1000,1.55591,133,2.87735,106156735917
674.362,1163,16.0804,85,68,60,2595,1000,1.55591,133,2.87735,106256790670
703.945,1159,15.5779,85,68,60,2595,1000,1.55591,127,2.87723,106356845533
708.958,1068,15.5779,85,68,60,2595,1000,1.55591,127,2.87723,106456879596
707.776,1138,15.5779,85,68,60,2595,1000,1.55591,127,2.87723,106556935261
707.731,1316,15.5779,85,68,60,2595,1000,1.55591,127,2.87723,106656990494
709.087,1179,15.5779,85,68,60,2595,1000,1.55591,127,2.87723,106757045307
708.03,1145,16.1074,88,68,60,2595,1000,1.55591,71,2.87723,106857099969
692.083,1185,16.1074,88,68,60,2595,1000,1.55591,71,2.87723,106957155814
628.096,16359,16.1074,88,68,60,2595,1000,1.55591,71,2.87723,107057210576
509.954,1667,16.1074,88,68,60,2595,1000,1.55591,71,2.87723,107157265349
507.728,3020,16.1074,88,68,60,2595,1000,1.55591,71,2.87723,107257280457
562.471,1687,14.4295,91,68,59,2595,1000,1.55787,139,2.88079,107357336211
523.208,1413,14.4295,91,68,59,2595,1000,1.55787,139,2.88079,107457391445
525.435,1608,14.4295,91,68,59,2595,1000,1.55787,139,2.88079,107557445897
509.684,4957,14.4295,91,68,59,2595,1000,1.55787,139,2.88079,107657489579
