os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3682,16669,28.4757,42,59,54,1305,7000,2.52832,6.18824,203495669668
60.1147,16461,28.4757,42,59,54,1305,7000,2.52832,6.18824,203595749249
60.1656,16423,28.4757,42,59,54,1305,7000,2.52832,6.18824,203695815023
59.7514,17096,26.2982,35,59,54,1305,7000,2.52832,6.18895,203795878414
59.8193,16482,26.2982,35,59,54,1305,7000,2.52832,6.18895,203895945061
60.0839,16623,26.2982,35,59,54,1305,7000,2.52832,6.18895,203996015003
60.0372,16879,26.2982,35,59,54,1305,7000,2.52832,6.18895,204096076760
59.9933,16538,26.2982,35,59,54,1305,7000,2.52832,6.18895,204196141052
59.9384,17098,27.6094,35,59,54,1170,7000,2.52832,6.18943,204296216455
59.8946,16785,27.6094,35,59,54,1170,7000,2.52832,6.18943,204396279204
60.1703,15826,27.6094,35,59,54,1170,7000,2.52832,6.18943,204496344107
59.9539,17221,27.6094,35,59,54,1170,7000,2.52832,6.18943,204596407257
60.036,16964,27.6094,35,59,54,1170,7000,2.52832,6.18943,204696470447
60.0998,15006,26.5,35,59,54,1155,7000,2.52832,6.18945,204796532505
59.8777,16704,26.5,35,59,54,1155,7000,2.52832,6.18945,204896590885
59.8256,16386,26.5,35,59,54,1155,7000,2.52832,6.18945,204996657302
59.8601,16798,26.5,35,59,54,1155,7000,2.52832,6.18945,205096843301
59.8417,16709,26.5,35,59,54,1155,7000,2.52832,6.18945,205196910889
59.9283,16436,26.8007,35,59,54,1125,5000,2.52832,6.18992,205296972756
59.9455,16745,26.8007,35,59,54,1125,5000,2.52832,6.18992,205397040615
59.9323,16719,26.8007,35,59,54,1125,5000,2.52832,6.18992,205497104606
59.9293,16755,26.8007,35,59,54,1125,5000,2.52832,6.18992,205597178446
59.9316,16616,26.8007,35,59,54,1125,5000,2.52832,6.18992,205697202563
59.522,16813,26.431,36,59,54,1110,5000,2.52832,6.19233,205797267275
59.8562,16781,26.431,36,59,54,1110,5000,2.52832,6.19233,205897333762
59.8957,16500,26.431,36,59,54,1110,5000,2.52832,6.19233,205997429732
59.8589,16898,26.431,36,59,54,1110,5000,2.52832,6.19233,206097495026
59.8933,16563,26.431,36,59,54,1110,5000,2.52832,6.19233,206197572352
59.8158,16652,27.0728,36,59,54,1155,7000,2.52832,6.19281,206297645761
59.9632,16630,27.0728,36,59,54,1155,7000,2.52832,6.19281,206397711296
59.9053,15540,27.0728,36,59,54,1155,7000,2.52832,6.19281,206497779795
59.9093,16599,27.0728,36,59,54,1155,7000,2.52832,6.19281,206597857051
59.9316,16626,27.0728,36,59,54,1155,7000,2.52832,6.19281,206697934598
60.0159,16710,26.6212,39,59,54,1185,7000,2.52832,6.19329,206798002005
60.0345,16485,26.6212,39,59,54,1185,7000,2.52832,6.19329,206898075715
60.0265,16568,26.6212,39,59,54,1185,7000,2.52832,6.19329,206998148472
59.9927,16508,26.6212,39,59,54,1185,7000,2.52832,6.19329,207098222502
59.9361,16566,26.6212,39,59,54,1185,7000,2.52832,6.19329,207198302143
59.9404,16162,27.6094,39,59,54,1200,7000,2.52832,6.19427,207298369450
59.8731,16606,27.6094,39,59,54,1200,7000,2.52832,6.19427,207398445694
59.9139,16711,27.6094,39,59,54,1200,7000,2.52832,6.19427,207498521888
59.9029,16690,27.6094,39,59,54,1200,7000,2.52832,6.19427,207598594706
59.9545,16566,27.6094,39,59,54,1200,7000,2.52832,6.19427,207698663696
68.0334,16818,26.5802,39,59,54,1200,7000,2.52832,6.19451,207798732877
62.2613,16563,26.5802,39,59,54,1200,7000,2.52832,6.19451,207898798581
61.3998,16555,26.5802,39,59,54,1200,7000,2.52832,6.19451,207998872471
61.0137,16677,26.5802,39,59,54,1200,7000,2.52832,6.19451,208098946381
60.7938,15791,26.5802,39,59,54,1200,7000,2.52832,6.19451,208199027183
60.1926,16456,30.9061,39,59,54,1350,7000,2.52832,6.18868,208299093499
59.9691,16687,30.9061,39,59,54,1350,7000,2.52832,6.18868,208399156618
59.9387,16798,30.9061,39,59,54,1350,7000,2.52832,6.18868,208499221151
59.9752,16587,30.9061,39,59,54,1350,7000,2.52832,6.18868,208599326890
59.9654,16549,30.9061,39,59,54,1350,7000,2.52832,6.18868,208699390009
31.1061,32148,26.431,37,59,55,1350,7000,2.52832,6.18873,208799460803
51.9369,16649,26.431,37,59,55,1350,7000,2.52832,6.18873,208899524504
55.5332,17086,26.431,37,59,55,1350,7000,2.52832,6.18873,208999594947
57.1345,16490,26.431,37,59,55,1350,7000,2.52832,6.18873,209099660891
57.6208,16690,26.431,37,59,55,1350,7000,2.52832,6.18873,209199720825
61.0936,16161,27.649,37,59,55,1545,7000,2.52832,6.18921,209299784035
60.1151,15715,27.649,37,59,55,1545,7000,2.52832,6.18921,209399849218
59.8905,16189,27.649,37,59,55,1545,7000,2.52832,6.18921,209499920072
60.0145,16238,27.649,37,59,55,1545,7000,2.52832,6.18921,209599992028
60.028,17212,27.649,37,59,55,1545,7000,2.52832,6.18921,209700054977
61.3848,16260,26.6667,35,59,55,1545,7000,2.52832,6.18945,209800115952
59.8068,15779,26.6667,35,59,55,1545,7000,2.52832,6.18945,209900180354
59.9934,16015,26.6667,35,59,55,1545,7000,2.52832,6.18945,210000239847
59.9213,16651,26.6667,35,59,55,1545,7000,2.52832,6.18945,210100305692
60.1248,16849,26.6667,35,59,55,1545,7000,2.52832,6.18945,210200375724
59.7586,16734,27.2727,35,59,55,1545,7000,2.52832,6.18992,210300441879
59.7183,16589,27.2727,35,59,55,1545,7000,2.52832,6.18992,210400506481
59.7589,17074,27.2727,35,59,55,1545,7000,2.52832,6.18992,210500568568
59.724,16607,27.2727,35,59,55,1545,7000,2.52832,6.18992,210600656945
59.9246,16589,27.2727,35,59,55,1545,7000,2.52832,6.18992,210700717990
59.0563,16933,26.7343,29,59,55,1545,7000,2.52832,6.19088,210800776521
59.5623,16868,26.7343,29,59,55,1545,7000,2.52832,6.19088,210900849839
59.8006,16551,26.7343,29,59,55,1545,7000,2.52832,6.19088,211001018826
59.7021,17403,26.7343,29,59,55,1545,7000,2.52832,6.19088,211101089220
59.8447,16743,26.7343,29,59,55,1545,7000,2.52832,6.19088,211201161176
60.0384,16656,27.6923,29,59,54,1200,7000,2.52832,6.19257,211301201032
59.8372,16831,27.6923,29,59,54,1200,7000,2.52832,6.19257,211401289027
59.9297,16690,27.6923,29,59,54,1200,7000,2.52832,6.19257,211501357276
59.9127,16689,27.6923,29,59,54,1200,7000,2.52832,6.19257,211601421798
59.941,16206,27.6923,29,59,54,1200,7000,2.52832,6.19257,211701481922
59.9988,16667,27.2572,32,59,54,1185,7000,2.52832,6.19265,211801540904
60.0281,16075,27.2572,32,59,54,1185,7000,2.52832,6.19265,211901611707
59.9922,16548,27.2572,32,59,54,1185,7000,2.52832,6.19265,212001673704
59.9708,16670,27.2572,32,59,54,1185,7000,2.52832,6.19265,212101734670
59.9585,16602,27.2572,32,59,54,1185,7000,2.52832,6.19265,212201798730
59.97,16675,29.0429,32,59,54,1155,7000,2.52832,6.19291,212301862050
60.0652,14159,29.0429,32,59,54,1155,7000,2.52832,6.19291,212401923326
59.9861,16613,29.0429,32,59,54,1155,7000,2.52832,6.19291,212501985633
59.9611,16668,29.0429,32,59,54,1155,7000,2.52832,6.19291,212602059883
59.9323,16628,29.0429,32,59,54,1155,7000,2.52832,6.19291,212702132230
59.1611,16903,25,35,59,54,1125,5000,2.52832,6.19339,212802203004
59.893,16711,25,35,59,54,1125,5000,2.52832,6.19339,212902334941
59.9515,16665,25,35,59,54,1125,5000,2.52832,6.19339,213002399944
59.9252,16535,25,35,59,54,1125,5000,2.52832,6.19339,213102469596
59.9249,16750,25,35,59,54,1125,5000,2.52832,6.19339,213202535219
59.8695,16703,26.4657,35,59,54,1110,5000,2.52832,6.19363,213302604910
59.931,16633,26.4657,35,59,54,1110,5000,2.52832,6.19363,213402665645
59.9222,16724,26.4657,35,59,54,1110,5000,2.52832,6.19363,213502724807
59.9239,16478,26.4657,35,59,54,1110,5000,2.52832,6.19363,213602794920
59.9434,16538,26.4657,35,59,54,1110,5000,2.52832,6.19363,213702866154
60.6244,16495,26.1231,37,59,54,1110,5000,2.52832,6.19411,213802926969
59.951,16669,26.1231,37,59,54,1110,5000,2.52832,6.19411,213902990619
59.8984,16765,26.1231,37,59,54,1110,5000,2.52832,6.19411,214003071291
59.9655,16535,26.1231,37,59,54,1110,5000,2.52832,6.19411,214103147384
59.974,16486,26.1231,37,59,54,1110,5000,2.52832,6.19411,214203208720
60.0601,16650,26.8781,37,59,54,1095,5000,2.52832,6.19435,214303268463
59.9012,16707,26.8781,37,59,54,1095,5000,2.52832,6.19435,214403346139
59.8938,16544,26.8781,37,59,54,1095,5000,2.52832,6.19435,214503413516
59.9335,16589,26.8781,37,59,54,1095,5000,2.52832,6.19435,214603478659
59.963,16261,26.8781,37,59,54,1095,5000,2.52832,6.19435,214703543982
61.1023,16366,25.4209,39,59,54,1095,5000,2.52832,6.19555,214803609265
60.0312,16691,25.4209,39,59,54,1095,5000,2.52832,6.19555,214903674468
60.0887,16636,25.4209,39,59,54,1095,5000,2.52832,6.19555,215003739461
59.9772,16630,25.4209,39,59,54,1095,5000,2.52832,6.19555,215103801298
60.0139,16452,25.4209,39,59,54,1095,5000,2.52832,6.19555,215203876690
59.9664,16676,27.0315,39,59,54,1095,5000,2.52832,6.19675,215303970606
59.7994,16629,27.0315,39,59,54,1095,5000,2.52832,6.19675,215404031712
59.8767,16459,27.0315,39,59,54,1095,5000,2.52832,6.19675,215504096433
59.9267,16628,27.0315,39,59,54,1095,5000,2.52832,6.19675,215604173569
59.9275,16623,27.0315,39,59,54,1095,5000,2.52832,6.19675,215704253660
60.1685,16620,30.3333,39,59,54,1095,5000,2.52832,6.19026,215804325294
59.9793,16612,30.3333,39,59,54,1095,5000,2.52832,6.19026,215904389275
59.9794,16510,30.3333,39,59,54,1095,5000,2.52832,6.19026,216004451503
59.9392,16599,30.3333,39,59,54,1095,5000,2.52832,6.19026,216104517036
59.968,16611,30.3333,39,59,54,1095,5000,2.52832,6.19026,216204582490
60.518,16524,26.5781,39,59,54,1095,5000,2.52832,6.19073,216304646229
59.9587,16651,26.5781,39,59,54,1095,5000,2.52832,6.19073,216404709729
59.9457,13695,26.5781,39,59,54,1095,5000,2.52832,6.19073,216504784270
59.9948,16590,26.5781,39,59,54,1095,5000,2.52832,6.19073,216604850144
60.0676,16631,26.5781,39,59,54,1095,5000,2.52832,6.19073,216704911860
60.9645,16403,27.1973,39,59,54,1230,7000,2.52832,6.19122,216804972715
60.2156,16451,27.1973,39,59,54,1230,7000,2.52832,6.19122,216905038419
60.0789,16605,27.1973,39,59,54,1230,7000,2.52832,6.19122,217005113210
59.9922,16587,27.1973,39,59,54,1230,7000,2.52832,6.19122,217105176008
60.0455,16704,27.1973,39,59,54,1230,7000,2.52832,6.19122,217205210063
60.0002,16690,26.094,39,59,54,1230,7000,2.52832,6.19122,217305275035
59.997,16643,26.094,39,59,54,1230,7000,2.52832,6.19122,217405337112
59.9718,16658,26.094,39,59,54,1230,7000,2.52832,6.19122,217505399730
59.9892,16715,26.094,39,59,54,1230,7000,2.52832,6.19122,217605462989
57.4496,16642,26.094,39,59,54,1230,7000,2.52832,6.19122,217705527180
57.9621,16656,26.7887,36,59,54,1230,7000,2.52832,6.19122,217805590520
59.8229,17023,26.7887,36,59,54,1230,7000,2.52832,6.19122,217905661803
59.714,16658,26.7887,36,59,54,1230,7000,2.52832,6.19122,218005726085
59.9139,16462,26.7887,36,59,54,1230,7000,2.52832,6.19122,218105788201
59.9377,16685,26.7887,36,59,54,1230,7000,2.52832,6.19122,218205838938
59.9026,16694,26.0434,36,59,54,1245,7000,2.52832,6.19194,218305901996
60.015,16792,26.0434,36,59,54,1245,7000,2.52832,6.19194,218405962601
60.0081,16288,26.0434,36,59,54,1245,7000,2.52832,6.19194,218506028124
59.9944,16561,26.0434,36,59,54,1245,7000,2.52832,6.19194,218606089800
59.9613,16139,26.0434,36,59,54,1245,7000,2.52832,6.19194,218706163458
59.9536,16826,27.0451,35,59,54,1245,7000,2.52832,6.19266,218806247536
59.7883,16997,27.0451,35,59,54,1245,7000,2.52832,6.19266,218906309633
59.9161,17082,27.0451,35,59,54,1245,7000,2.52832,6.19266,219006371029
59.8434,16787,27.0451,35,59,54,1245,7000,2.52832,6.19266,219106432996
59.9751,16328,27.0451,35,59,54,1245,7000,2.52832,6.19266,219206530218
59.9601,16500,26.5442,35,59,54,1245,7000,2.52832,6.19361,219306594779
59.9502,16635,26.5442,35,59,54,1245,7000,2.52832,6.19361,219406657358
59.9556,16740,26.5442,35,59,54,1245,7000,2.52832,6.19361,219506720156
59.901,16715,26.5442,35,59,54,1245,7000,2.52832,6.19361,219606784837
59.7495,17265,26.5442,35,59,54,1245,7000,2.52832,6.19361,219706849118
59.8799,16649,28.2137,34,59,54,1095,5000,2.52832,6.19408,219806915503
60.122,16575,28.2137,34,59,54,1095,5000,2.52832,6.19408,219906979072
60.0339,16901,28.2137,34,59,54,1095,5000,2.52832,6.19408,220007052240
60.0372,16553,28.2137,34,59,54,1095,5000,2.52832,6.19408,220107115900
60.0494,16004,28.2137,34,59,54,1095,5000,2.52832,6.19408,220207179209
60.0002,16618,28.2137,34,59,54,1095,5000,2.52832,6.19408,220307240995
59.9355,16753,26.3591,34,59,54,1065,5000,2.52832,6.19481,220407305486
59.9112,16732,26.3591,34,59,54,1065,5000,2.52832,6.19481,220507367914
59.922,16810,26.3591,34,59,54,1065,5000,2.52832,6.19481,220607432315
59.9428,16892,26.3591,34,59,54,1065,5000,2.52832,6.19481,220707496095
59.9739,16617,26.3591,34,59,54,1065,5000,2.52832,6.19481,220807563091
60.0269,16535,26.0067,35,59,54,1050,5000,2.52832,6.19529,220907628323
54.2714,17590,26.0067,35,59,54,1050,5000,2.52832,6.19529,221007689319
56.4693,16422,26.0067,35,59,54,1050,5000,2.52832,6.19529,221107749692
57.4219,16475,26.0067,35,59,54,1050,5000,2.52832,6.19529,221207851272
57.9132,16639,26.0067,35,59,54,1050,5000,2.52832,6.19529,221307937023
59.979,16686,25.4545,35,59,54,1020,5000,2.52832,6.19553,221408003508
59.8405,16779,25.4545,35,59,54,1020,5000,2.52832,6.19553,221508065795
59.8026,15909,25.4545,35,59,54,1020,5000,2.52832,6.19553,221608134024
59.7977,16654,25.4545,35,59,54,1020,5000,2.52832,6.19553,221708208233
59.7943,16776,25.4545,35,59,54,1020,5000,2.52832,6.19553,221808281039
60.0528,16585,26.7769,34,59,54,990,5000,2.52832,6.19577,221908344599
59.5717,17684,26.7769,34,59,54,990,5000,2.52832,6.19577,222008405804
59.9684,16642,26.7769,34,59,54,990,5000,2.52832,6.19577,222108468252
59.9396,16634,26.7769,34,59,54,990,5000,2.52832,6.19577,222208528345
59.9407,16646,26.7769,34,59,54,990,5000,2.52832,6.19577,222308589650
60.0159,16673,28.3051,34,59,54,975,5000,2.52832,6.19674,222408651977
59.9876,16617,28.3051,34,59,54,975,5000,2.52832,6.19674,222508716388
59.984,16494,28.3051,34,59,54,975,5000,2.52832,6.19674,222608781470
59.9656,16666,28.3051,34,59,54,975,5000,2.52832,6.19674,222708839709
59.9555,16730,28.3051,34,59,54,975,5000,2.52832,6.19674,222808897378
59.9745,16486,30.384,37,59,54,990,5000,2.52832,6.19001,222908961869
60.0157,16727,30.384,37,59,54,990,5000,2.52832,6.19001,223009032041
60.0026,16568,30.384,37,59,54,990,5000,2.52832,6.19001,223109098856
59.9636,16694,30.384,37,59,54,990,5000,2.52832,6.19001,223209171403
59.9673,16729,30.384,37,59,54,990,5000,2.52832,6.19001,223309226186
59.665,16786,28.3113,37,59,54,1020,5000,2.52832,6.19049,223409295796
59.8337,16685,28.3113,37,59,54,1020,5000,2.52832,6.19049,223509364946
59.9213,16676,28.3113,37,59,54,1020,5000,2.52832,6.19049,223609422464
59.929,16627,28.3113,37,59,54,1020,5000,2.52832,6.19049,223709486023
59.9328,16876,28.3113,37,59,54,1020,5000,2.52832,6.19049,223809549172
60.0195,16772,28.0528,40,59,54,1020,5000,2.52832,6.19698,223909611930
59.9952,16711,28.0528,40,59,54,1020,5000,2.52832,6.19698,224009675639
59.9289,16810,28.0528,40,59,54,1020,5000,2.52832,6.19698,224109739489
59.9419,16726,28.0528,40,59,54,1020,5000,2.52832,6.19698,224209805754
59.5012,6173,28.0528,40,59,54,1020,5000,2.52832,6.19698,224309869914
59.9341,16767,27.7592,40,59,54,1020,5000,2.52832,6.19769,224409934295
60.196,16575,27.7592,40,59,54,1020,5000,2.52832,6.19769,224509995259
60.1111,16547,27.7592,40,59,54,1020,5000,2.52832,6.19769,224610058899
60.0389,16739,27.7592,40,59,54,1020,5000,2.52832,6.19769,224710121977
59.9925,16861,27.7592,40,59,54,1020,5000,2.52832,6.19769,224810184635
59.8677,16717,26.7442,41,59,54,1170,7000,2.52832,6.19817,224910257662
59.9215,16796,26.7442,41,59,54,1170,7000,2.52832,6.19817,225010334636
59.9563,16753,26.7442,41,59,54,1170,7000,2.52832,6.19817,225110399168
59.952,16696,26.7442,41,59,54,1170,7000,2.52832,6.19817,225210472415
59.9538,16586,26.7442,41,59,54,1170,7000,2.52832,6.19817,225310537928
59.8892,16692,26.2626,41,59,54,1170,7000,2.52832,6.19865,225410601066
59.9887,16666,26.2626,41,59,54,1170,7000,2.52832,6.19865,225510677178
59.959,16705,26.2626,41,59,54,1170,7000,2.52832,6.19865,225610747701
59.9661,16394,26.2626,41,59,54,1170,7000,2.52832,6.19865,225710807884
59.9445,16594,26.2626,41,59,54,1170,7000,2.52832,6.19865,225810869289
59.8704,16390,26.8908,35,59,55,1170,7000,2.52832,6.19889,225910944220
60.0258,16570,26.8908,35,59,55,1170,7000,2.52832,6.19889,226011025011
59.9621,16749,26.8908,35,59,55,1170,7000,2.52832,6.19889,226111099651
59.9566,16698,26.8908,35,59,55,1170,7000,2.52832,6.19889,226211162879
59.8889,17065,26.8908,35,59,55,1170,7000,2.52832,6.19889,226311236898
59.8355,16729,25.9632,35,59,54,1065,5000,2.52832,6.1996,226411304605
60.2098,15645,25.9632,35,59,54,1065,5000,2.52832,6.1996,226511369837
59.9628,17184,25.9632,35,59,54,1065,5000,2.52832,6.1996,226611433086
60.0422,16198,25.9632,35,59,54,1065,5000,2.52832,6.1996,226711497276
60.0571,16526,25.9632,35,59,54,1065,5000,2.52832,6.1996,226811566506
59.8062,16852,26.5905,37,59,54,1230,7000,2.52832,6.19985,226911627130
59.9672,16630,26.5905,37,59,54,1230,7000,2.52832,6.19985,227011686191
59.9283,16638,26.5905,37,59,54,1230,7000,2.52832,6.19985,227111743498
59.9474,16648,26.5905,37,59,54,1230,7000,2.52832,6.19985,227211802007
59.956,16594,26.5905,37,59,54,1230,7000,2.52832,6.19985,227311864815
59.7705,16739,26.2542,37,59,54,1230,7000,2.52832,6.20082,227411928304
59.9924,16582,26.2542,37,59,54,1230,7000,2.52832,6.20082,227511990561
59.9587,16735,26.2542,37,59,54,1230,7000,2.52832,6.20082,227612053950
59.9652,16702,26.2542,37,59,54,1230,7000,2.52832,6.20082,227712116216
59.9624,16619,26.2542,37,59,54,1230,7000,2.52832,6.20082,227812193681
59.903,16694,28.268,34,59,54,1230,7000,2.52832,6.20153,227912259144
59.9105,16560,28.268,34,59,54,1230,7000,2.52832,6.20153,228012322954
59.947,16605,28.268,34,59,54,1230,7000,2.52832,6.20153,228112386373
59.9733,16564,28.268,34,59,54,1230,7000,2.52832,6.20153,228212449971
59.9299,16901,28.268,34,59,54,1230,7000,2.52832,6.20153,228312510625
59.8611,16596,26.5546,34,59,54,1050,5000,2.52832,6.20225,228412579764
59.8938,14863,26.5546,34,59,54,1050,5000,2.52832,6.20225,228512642131
59.925,16617,26.5546,34,59,54,1050,5000,2.52832,6.20225,228612704989
59.9259,16735,26.5546,34,59,54,1050,5000,2.52832,6.20225,228712770522
59.9091,16821,26.5546,34,59,54,1050,5000,2.52832,6.20225,228812834802
60.1335,16584,26.9551,33,59,54,1050,5000,2.52832,6.20321,228912896438
59.9034,16587,26.9551,33,59,54,1050,5000,2.52832,6.20321,229012961008
59.9647,16721,26.9551,33,59,54,1050,5000,2.52832,6.20321,229113026431
59.9467,16715,26.9551,33,59,54,1050,5000,2.52832,6.20321,229213086633
59.8956,17038,26.9551,33,59,54,1050,5000,2.52832,6.20321,229313149802
59.8158,16755,26.412,33,59,54,1035,5000,2.52832,6.20369,229413199896
59.9113,16815,26.412,33,59,54,1035,5000,2.52832,6.20369,229513273954
59.9377,16870,26.412,33,59,54,1035,5000,2.52832,6.20369,229613333687
59.9351,16825,26.412,33,59,54,1035,5000,2.52832,6.20369,229713396724
59.9402,16579,26.412,33,59,54,1035,5000,2.52832,6.20369,229813456216
59.9772,16586,30.6397,38,59,54,1035,5000,2.52832,6.19746,229913522079
59.9748,16629,30.6397,38,59,54,1035,5000,2.52832,6.19746,230013629810
59.9525,16618,30.6397,38,59,54,1035,5000,2.52832,6.19746,230113688661
59.9457,16794,30.6397,38,59,54,1035,5000,2.52832,6.19746,230213752370
59.9423,16744,30.6397,38,59,54,1035,5000,2.52832,6.19746,230313824956
59.9089,16722,26.087,38,59,54,1020,5000,2.52832,6.19816,230413892191
59.8663,16883,26.087,38,59,54,1020,5000,2.52832,6.19816,230513956171
59.9413,15424,26.087,38,59,54,1020,5000,2.52832,6.19816,230614020021
59.9645,16602,26.087,38,59,54,1020,5000,2.52832,6.19816,230714078329
59.9504,16640,26.087,38,59,54,1020,5000,2.52832,6.19816,230814141889
59.8552,16781,27.438,39,59,54,1020,5000,2.52832,6.19816,230914207321
59.9026,14965,27.438,39,59,54,1020,5000,2.52832,6.19816,231014287090
59.9324,16786,27.438,39,59,54,1020,5000,2.52832,6.19816,231114363763
60.0606,16549,27.438,39,59,54,1020,5000,2.52832,6.19816,231214426661
60.0483,16671,27.438,39,59,54,1020,5000,2.52832,6.19816,231314485892
59.9089,16892,27.8956,39,59,54,1170,7000,2.52832,6.19911,231414545794
59.7916,16284,27.8956,39,59,54,1170,7000,2.52832,6.19911,231514608000
59.9392,16858,27.8956,39,59,54,1170,7000,2.52832,6.19911,231614676157
59.9001,16976,27.8956,39,59,54,1170,7000,2.52832,6.19911,231714737422
59.9695,16621,27.8956,39,59,54,1170,7000,2.52832,6.19911,231814800901
58.9275,17050,27.8057,38,59,55,1170,7000,2.52832,6.19935,231914863708
59.7983,16895,27.8057,38,59,55,1170,7000,2.52832,6.19935,232014930303
60.0032,16663,27.8057,38,59,55,1170,7000,2.52832,6.19935,232114998530
59.9952,16551,27.8057,38,59,55,1170,7000,2.52832,6.19935,232215068922
59.9945,16507,27.8057,38,59,55,1170,7000,2.52832,6.19935,232315128774
59.8838,16637,28.7375,38,59,54,1170,7000,2.52832,6.19936,232415187954
59.8762,16751,28.7375,38,59,54,1170,7000,2.52832,6.19936,232515252626
59.5935,18010,28.7375,38,59,54,1170,7000,2.52832,6.19936,232615312517
59.881,16813,28.7375,38,59,54,1170,7000,2.52832,6.19936,232715370746
59.9281,16621,28.7375,38,59,54,1170,7000,2.52832,6.19936,232815427673
59.4566,16548,28.6656,34,59,55,1170,7000,2.52832,6.20008,232915485951
59.5739,16865,28.6656,34,59,55,1170,7000,2.52832,6.20008,233015547186
59.499,17683,28.6656,34,59,55,1170,7000,2.52832,6.20008,233115620893
59.8324,16543,28.6656,34,59,55,1170,7000,2.52832,6.20008,233215688089
59.8502,16584,28.6656,34,59,55,1170,7000,2.52832,6.20008,233315753191
60.8347,16285,28.3305,34,59,54,1050,5000,2.52832,6.20128,233415821779
60.1621,16313,28.3305,34,59,54,1050,5000,2.52832,6.20128,233515882141
60.0009,16594,28.3305,34,59,54,1050,5000,2.52832,6.20128,233615945540
60.0247,16670,28.3305,34,59,54,1050,5000,2.52832,6.20128,233716004300
60.0066,16658,28.3305,34,59,54,1050,5000,2.52832,6.20128,233816063350
60.116,16569,27.3032,37,59,54,1050,5000,2.52832,6.20152,233916124043
60.0029,16691,27.3032,37,59,54,1050,5000,2.52832,6.20152,234016183224
59.9569,16737,27.3032,37,59,54,1050,5000,2.52832,6.20152,234116241974
59.9749,16587,27.3032,37,59,54,1050,5000,2.52832,6.20152,234216301966
59.9733,16612,27.3032,37,59,54,1050,5000,2.52832,6.20152,234316360575
54.0073,5102,27.649,37,59,54,1065,5000,2.52832,6.20248,234416418363
59.8659,16733,27.649,37,59,54,1065,5000,2.52832,6.20248,234516487382
59.9377,16644,27.649,37,59,54,1065,5000,2.52832,6.20248,234616562492
59.9529,16642,27.649,37,59,54,1065,5000,2.52832,6.20248,234716626932
59.9652,16675,27.649,37,59,54,1065,5000,2.52832,6.20248,234816696081
59.8892,16677,26.6998,40,59,54,1080,5000,2.52832,6.20345,234916768126
59.8131,16670,26.6998,40,59,54,1080,5000,2.52832,6.20345,235016826586
59.9092,16572,26.6998,40,59,54,1080,5000,2.52832,6.20345,235116892899
59.9501,16144,26.6998,40,59,54,1080,5000,2.52832,6.20345,235216957710
59.9446,16664,26.6998,40,59,54,1080,5000,2.52832,6.20345,235317017522
59.6801,16630,28.4526,40,59,54,1095,5000,2.52832,6.20393,235417082112
59.848,16705,28.4526,40,59,54,1095,5000,2.52832,6.20393,235517147033
59.8667,16850,28.4526,40,59,54,1095,5000,2.52832,6.20393,235617199481
59.9206,16762,28.4526,40,59,54,1095,5000,2.52832,6.20393,235717264061
59.9349,16546,28.4526,40,59,54,1095,5000,2.52832,6.20393,235817327820
63.6254,14937,27.3322,39,59,54,1095,5000,2.52832,6.2044,235917390237
60.8282,16691,27.3322,39,59,54,1095,5000,2.52832,6.2044,236017458054
60.323,16997,27.3322,39,59,54,1095,5000,2.52832,6.2044,236117522664
60.3078,16727,27.3322,39,59,54,1095,5000,2.52832,6.2044,236217587335
60.1972,16802,27.3322,39,59,54,1095,5000,2.52832,6.2044,236317650112
57.1592,17495,27.7512,39,59,54,1095,5000,2.52832,6.20538,236417719321
60.2544,16747,27.7512,39,59,54,1095,5000,2.52832,6.20538,236517793299
59.763,17618,27.7512,39,59,54,1095,5000,2.52832,6.20538,236617865083
59.6841,16658,27.7512,39,59,54,1095,5000,2.52832,6.20538,236717925045
59.9447,16733,27.7512,39,59,54,1095,5000,2.52832,6.20538,236817997861
61.3234,16307,30.0855,40,59,54,1095,5000,2.52832,6.19889,236918058033
60.0384,16803,30.0855,40,59,54,1095,5000,2.52832,6.19889,237018122082
60.0179,16618,30.0855,40,59,54,1095,5000,2.52832,6.19889,237118186853
60.0007,16614,30.0855,40,59,54,1095,5000,2.52832,6.19889,237218249790
59.902,17145,30.0855,40,59,54,1095,5000,2.52832,6.19889,237318319250
59.5061,16805,28.1407,40,59,54,1095,5000,2.52832,6.19911,237418381215
59.4283,16802,28.1407,40,59,54,1095,5000,2.52832,6.19911,237518445315
59.9667,16806,28.1407,40,59,54,1095,5000,2.52832,6.19911,237618505466
59.9063,16770,28.1407,40,59,54,1095,5000,2.52832,6.19911,237718563204
59.967,16434,28.1407,40,59,54,1095,5000,2.52832,6.19911,237818623817
61.6447,16222,29.7342,40,59,54,1140,7000,2.52832,6.19901,237918685001
59.6995,17713,29.7342,40,59,54,1140,7000,2.52832,6.19901,238018750734
59.7894,17981,29.7342,40,59,54,1140,7000,2.52832,6.19901,238118817679
59.9231,14756,29.7342,40,59,54,1140,7000,2.52832,6.19901,238218878963
60.0066,16685,29.7342,40,59,54,1140,7000,2.52832,6.19901,238318938203
