os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
46.1779,21.6554,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131424876084
35.1636,28.4385,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131453312354
41.5608,24.0611,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131477380845
43.7201,22.8728,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131500254065
42.0761,23.7665,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131524017456
36.538,27.3688,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131551386407
44.7734,22.3347,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131573726057
38.0755,26.2636,81.6062,99,66,66,1419,687,0.992058,7,7.85693,0.248779,2.57031,131600022668
45.79,21.8388,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131621827598
46.9492,21.2996,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131643124499
37.574,26.6142,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131669739559
34.6104,28.893,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131698632230
37.6266,26.5769,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131725210971
45.8818,21.7951,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131747009391
37.0736,26.9734,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131773981342
32.7624,30.5228,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131804502243
52.9924,18.8706,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131823373203
35.204,28.4059,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131851777974
32.5025,30.7669,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131882551174
41.4154,24.1456,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131906696555
40.2839,24.8238,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131931518316
41.518,24.086,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131955605436
44.0782,22.687,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,131978292107
40.4848,24.7006,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,132002994277
40.622,24.6172,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,132027612488
41.372,24.1709,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,132051781858
41.7668,23.9424,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,132075728019
37.1304,26.9321,86.9347,86,65,65,1468,687,0.992058,7,7.85711,0.248779,2.57031,132103394110
44.0639,22.6943,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132125352140
34.9873,28.5818,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132153935941
36.6725,27.2684,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132181202012
49.3944,20.2452,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132201447362
37.402,26.7366,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132228186993
35.3014,28.3275,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132256513203
47.8928,20.88,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132277394584
34.8723,28.6761,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132306070765
42.3997,23.5851,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132329657435
37.7945,26.4589,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132356113786
36.4575,27.4292,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132383550586
44.9268,22.2584,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132405802787
36.604,27.3195,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132433125278
40.4832,24.7016,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132457829988
47.5033,21.0512,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132478875649
30.0726,33.2529,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132512128459
49.1157,20.3601,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132532491520
32.5219,30.7485,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132563237551
41.5066,24.0926,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132587330681
38.4744,25.9913,84.4828,99,65,67,1494,687,0.992058,8,7.85894,0.248779,2.57031,132613352302
41.0941,24.3344,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132637657352
40.383,24.7629,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132662421143
46.115,21.6849,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132684110794
39.145,25.5461,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132709657054
46.4464,21.5302,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132731183155
35.9315,27.8307,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132759014295
37.3626,26.7648,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132785792536
36.9779,27.0432,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132812824727
50.6406,19.747,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132832571557
32.8412,30.4496,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132863020168
45.1161,22.165,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132885186068
35.7947,27.9371,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132913123779
51.9375,19.2539,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132932377089
34.1915,29.247,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132961628090
38.1708,26.1981,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,132987825611
36.7728,27.194,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,133015017081
34.2083,29.2327,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,133044251342
38.2709,26.1295,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,133070380443
40.7499,24.5399,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,133094921613
39.4203,25.3676,85.5392,98,65,66,1484,687,0.992058,6,7.85964,0.248779,2.57031,133120337614
39.9226,25.0485,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133145337495
41.8947,23.8694,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133169208745
42.6314,23.4569,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133192667356
40.1988,24.8764,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133217541686
36.0404,27.7466,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133245290087
44.4149,22.515,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133267807117
35.3766,28.2673,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133296070718
35.5144,28.1576,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133324228389
45.3028,22.0737,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133346303389
29.4645,33.9392,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133380246430
44.7452,22.3488,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133402596141
34.5278,28.9622,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133431554261
37.5993,26.5962,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133458149792
45.9436,21.7658,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133479917953
36.3341,27.5224,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133507441823
42.4183,23.5747,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133531013404
36.5656,27.3481,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133558362504
39.3852,25.3902,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133583755805
45.8781,21.7969,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133605553056
31.8016,31.4449,85.6041,99,66,66,1472,687,0.992058,4,7.86006,0.248779,2.57031,133637061796
69.746,14.3377,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133651332857
28.05,35.6507,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133686984677
41.0822,24.3414,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133711326098
33.8264,29.5628,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133740888539
43.0968,23.2036,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133764093219
37.6777,26.5409,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133790643340
38.4658,25.9971,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133816637531
52.1438,19.1777,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133835812781
32.7738,30.5122,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133866327842
38.25,26.1438,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133892469772
34.2372,29.208,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133921677513
37.5106,26.6592,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133948338294
39.6692,25.2085,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,133973547304
33.8023,29.5838,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134003129935
49.214,20.3194,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134023450135
35.2305,28.3845,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134051838126
35.8581,27.8877,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134079731377
42.7345,23.4003,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134103126347
31.2428,32.0074,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134135132778
46.6011,21.4587,85.8191,96,66,66,200,687,0.992058,9,7.86077,0.248779,2.57031,134156655459
41.3023,24.2117,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134180806079
36.8229,27.157,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134207961130
35.646,28.0536,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134236016041
34.4239,29.0496,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134265064991
32.5701,30.703,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134295768712
41.5958,24.0409,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134319809433
38.4638,25.9985,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134345808803
49.8936,20.0427,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134365852314
31.2244,32.0262,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134397877564
49.059,20.3836,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134418261675
32.6638,30.6149,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134448878046
32.2431,31.0144,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134479890786
59.1664,16.9015,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134496794027
29.3663,34.0526,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134530847708
40.9193,24.4384,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134555285578
30.126,33.1939,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134588478179
47.4485,21.0755,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134609554039
34.2197,29.2229,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134638780480
49.001,20.4078,84.2857,93,65,65,1370,687,0.992058,6,7.86367,0.248779,2.57031,134659237961
34.743,28.7827,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134687969271
37.8065,26.4505,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134714419802
42.88,23.3209,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134737741363
31.8342,31.4127,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134769153453
49.553,20.1804,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134789334044
33.3065,30.0242,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134819359164
36.621,27.3068,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134846665435
39.9928,25.0045,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134871671026
33.0765,30.2329,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134901903236
51.5155,19.4116,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134921316837
39.8298,25.1068,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134946422157
36.8666,27.1248,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,134973547858
34.2552,29.1926,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135002739949
35.7214,27.9944,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135030734789
39.6255,25.2363,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135055972610
36.3898,27.4802,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135083454071
34.1377,29.2931,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135112746751
39.9283,25.0449,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135137791762
39.4857,25.3256,83.2061,94,66,65,1333,687,0.992058,6,7.86322,0.248779,2.57031,135163157103
36.8638,27.1269,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135190244723
39.0413,25.6139,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135215858214
36.7513,27.2099,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135243068135
39.1839,25.5207,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135268593225
42.2516,23.6678,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135292257646
37.3533,26.7714,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135319028676
38,26.3158,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135345350627
37.5453,26.6345,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135371981608
40.871,24.4672,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135396447968
34.4369,29.0386,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135425487609
40.8709,24.4673,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135449954069
47.0618,21.2486,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135471205440
31.5195,31.7264,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135502928841
50.2732,19.8913,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135522821231
37.5893,26.6033,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135549424242
37.5068,26.6618,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135576086172
34.6722,28.8416,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135604929033
35.0405,28.5384,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135633470494
32.9664,30.334,84.4612,94,66,65,1527,687,0.992058,7,7.86349,0.248779,2.57031,135663852915
47.2812,21.15,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135684951445
36.6365,27.2952,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135712247476
33.0051,30.2984,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135742549056
45.5399,21.9588,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135764505877
37.2518,26.8444,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135791349188
35.5272,28.1474,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135819499198
30.6739,32.6011,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135852098929
45.9371,21.7689,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135873870260
39.3635,25.4043,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135899273210
31.7555,31.4906,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135930763981
34.6955,28.8222,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135959586922
49.3577,20.2603,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,135979845342
30.5519,32.7312,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136012578413
42.5355,23.5098,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136036091303
34.3072,29.1484,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136065236774
50.9788,19.616,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136084852505
31.5623,31.6833,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136116535765
33.8913,29.5061,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136146043696
36.4856,27.4081,87.1859,97,67,64,1375,687,0.992058,7,7.86349,0.248779,2.57031,136173503627
42.4257,23.5706,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136197024447
38.2768,26.1255,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136223148048
40.7418,24.5448,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136247693419
31.9492,31.2997,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136278993459
46.0797,21.7015,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136300693650
33.007,30.2966,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136330992070
37.0373,26.9998,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136357992051
31.0534,32.2026,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136390196142
66.8342,14.9624,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136405155722
22.895,43.6776,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136448833633
40.5659,24.6513,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136473490114
36.1255,27.6813,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136501167805
36.7853,27.1848,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136528352555
36.9404,27.0706,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136555423176
46.0814,21.7007,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136577125026
39.6074,25.2478,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136602377897
31.6567,31.5889,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136633962618
36.3441,27.5148,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136661476138
38.5074,25.969,84.0796,99,66,65,1251,687,0.992058,5,7.86397,0.248779,2.57031,136687497409
41.6306,24.0208,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136711472050
38.0664,26.2699,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136737739860
42.9112,23.304,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136761041491
36.9955,27.0303,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136788072801
33.7292,29.6479,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136817721902
36.9015,27.0992,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136844819233
40.0294,24.9816,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136869802033
38.4875,25.9825,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136895786244
41.7902,23.9291,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136919713535
35.678,28.0285,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136947743405
34.7561,28.7719,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136976514896
51.4475,19.4373,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,136995953016
27.1814,36.7898,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137032742367
35.0469,28.5332,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137061276248
44.3659,22.5398,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137083818098
37.3781,26.7536,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137110570579
38.9299,25.6872,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137136260250
39.5351,25.294,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137161552910
38.9032,25.7048,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137187257311
42.7342,23.4004,85.6796,95,66,65,1478,687,0.992058,6,7.86385,0.248779,2.57031,137210717701
32.2573,31.0007,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137241659742
42.0649,23.7728,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137265434883
34.0011,29.4108,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137294843313
52.2649,19.1333,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137313976944
31.1896,32.0619,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137346039235
41.9593,23.8326,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137369874655
34.1856,29.2521,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137399125846
40.24,24.8509,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137423976197
43.3297,23.0788,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137447064867
39.3226,25.4307,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137472489208
33.4479,29.8972,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137502386858
41.5833,24.0481,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137526434709
32.1655,31.0892,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137557525600
31.9151,31.3332,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137588859150
45.5831,21.938,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137610799431
37.9246,26.3681,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137637164332
33.7246,29.6519,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137666819192
37.9554,26.3467,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137693164073
33.8819,29.5143,86.5385,99,66,66,1500,687,0.992058,6,7.86458,0.248779,2.57031,137722723884
42.1707,23.7132,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137746391564
31.7062,31.5396,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137777932445
41.0181,24.3795,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137802311086
34.8684,28.6793,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137830993066
44.2102,22.6192,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137853610027
34.4763,29.0054,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137882619597
39.8011,25.1249,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137907741358
39.8364,25.1027,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137932846229
37.4893,26.6743,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137959521759
33.7235,29.6529,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,137989172600
37.3319,26.7867,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138015960971
42.523,23.5167,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138039479131
41.0635,24.3525,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138063834162
41.8754,23.8804,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138087712952
36.594,27.3269,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138115042533
33.2662,30.0605,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138145102204
41.8901,23.872,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138168976534
35.8257,27.9129,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138196889815
43.5085,22.984,85.7843,99,67,64,1441,687,0.992058,7,7.86513,0.248779,2.57031,138219874716
