os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
185.416,6109,15.5666,28,53,64,1360,1750,1.73481,67,5.78991,100764361276
183.19,4996,15.5666,28,53,64,1360,1750,1.73481,67,5.78991,100864391994
190.122,5393,15.1852,30,53,64,1360,1750,1.73481,66,5.79033,100964454532
190.071,4794,15.1852,30,53,64,1360,1750,1.73481,66,5.79033,101064516449
186.961,5642,15.1852,30,53,64,1360,1750,1.73481,66,5.79033,101164578155
186.759,6522,15.1852,30,53,64,1360,1750,1.73481,66,5.79033,101264640943
187.722,5538,15.1852,30,53,64,1360,1750,1.73481,66,5.79033,101364701387
182.101,7241,14.0527,21,53,64,1360,1750,1.73481,66,5.78971,101464762633
198.238,5627,14.0527,21,53,64,1360,1750,1.73481,66,5.78971,101564824108
193.924,4763,14.0527,21,53,64,1360,1750,1.73481,66,5.78971,101664887879
193.846,4827,14.0527,21,53,64,1360,1750,1.73481,66,5.78971,101764951388
189.324,6871,14.0527,21,53,64,1360,1750,1.73481,66,5.78971,101865014447
195.478,4989,14.2857,26,53,64,1360,1750,1.72438,66,5.7898,101965077295
177.4,6889,14.2857,26,53,64,1360,1750,1.72438,66,5.7898,102065139723
170.027,7928,14.2857,26,53,64,1360,1750,1.72438,66,5.7898,102165201710
166.696,5551,14.2857,26,53,64,1360,1750,1.72438,66,5.7898,102265262745
168.954,5877,14.2857,26,53,64,1360,1750,1.72438,66,5.7898,102365328288
180.887,5346,14.6067,21,53,64,1360,1750,1.72438,64,5.79028,102465392820
181.28,5056,14.6067,21,53,64,1360,1750,1.72438,64,5.79028,102565456179
173.969,6264,14.6067,21,53,64,1360,1750,1.72438,64,5.79028,102665519228
170.579,7316,14.6067,21,53,64,1360,1750,1.72438,64,5.79028,102765582808
167.872,6242,14.6067,21,53,64,1360,1750,1.72438,64,5.79028,102865647199
181.045,5627,13.875,28,53,64,1360,1750,1.72438,65,5.7905,102965711360
165.25,6662,13.875,28,53,64,1360,1750,1.72438,65,5.7905,103065776953
153.123,7916,13.875,28,53,64,1360,1750,1.72438,65,5.7905,103165839511
146.136,6464,13.875,28,53,64,1360,1750,1.72438,65,5.7905,103265902730
145.146,5647,13.875,28,53,64,1360,1750,1.72438,65,5.7905,103365967312
108.168,9244,14.393,30,53,64,1349,1750,1.73285,63,5.7905,103466031463
157.344,7683,14.393,30,53,64,1349,1750,1.73285,63,5.7905,103566093099
151.75,8511,14.393,30,53,64,1349,1750,1.73285,63,5.7905,103666111224
152.141,6258,14.393,30,53,64,1349,1750,1.73285,63,5.7905,103766171668
151.283,8234,14.393,30,53,64,1349,1750,1.73285,63,5.7905,103866239766
176.935,5651,15.0311,26,53,64,1358,1750,1.72569,65,5.79157,103966303275
147.305,6682,15.0311,26,53,64,1358,1750,1.72569,65,5.79157,104066367947
144.928,7174,15.0311,26,53,64,1358,1750,1.72569,65,5.79157,104166431156
146.587,6855,15.0311,26,53,64,1358,1750,1.72569,65,5.79157,104266493975
144.526,7045,15.0311,26,53,64,1358,1750,1.72569,65,5.79157,104366558366
142.69,13345,14.3035,35,53,64,1359,1750,1.73481,65,5.79182,104466623579
125.983,7069,14.3035,35,53,64,1359,1750,1.73481,65,5.79182,104566687910
129.233,8169,14.3035,35,53,64,1359,1750,1.73481,65,5.79182,104666765095
121.895,9101,14.3035,35,53,64,1359,1750,1.73481,65,5.79182,104766838383
119.898,4600,14.3035,35,53,64,1359,1750,1.73481,65,5.79182,104866899969
118.895,7515,14.801,15,52,64,1347,1750,1.74002,61,5.79168,104966962567
130.106,7616,14.801,15,52,64,1347,1750,1.74002,61,5.79168,105067025205
131.81,6785,14.801,15,52,64,1347,1750,1.74002,61,5.79168,105167090027
132.359,7347,14.801,15,52,64,1347,1750,1.74002,61,5.79168,105267154238
133.445,7427,14.801,15,52,64,1347,1750,1.74002,61,5.79168,105367218800
134.659,7685,14.801,15,52,64,1347,1750,1.74002,61,5.79168,105467282961
89.9588,9566,15.5087,31,52,64,1359,1750,1.73611,64,5.79168,105567351320
100.43,8321,15.5087,31,52,64,1359,1750,1.73611,64,5.79168,105667413797
106.285,7721,15.5087,31,52,64,1359,1750,1.73611,64,5.79168,105767472348
107.739,13143,15.5087,31,52,64,1359,1750,1.73611,64,5.79168,105867535366
106.861,9322,15.5087,31,52,64,1359,1750,1.73611,64,5.79168,105967598666
126.556,8055,17.1569,18,53,64,1343,1750,1.74133,60,5.79205,106067661083
107.588,8755,17.1569,18,53,64,1343,1750,1.74133,60,5.79205,106167732357
103.586,11501,17.1569,18,53,64,1343,1750,1.74133,60,5.79205,106267795146
105.485,8513,17.1569,18,53,64,1343,1750,1.74133,60,5.79205,106367857824
108.489,8934,17.1569,18,53,64,1343,1750,1.74133,60,5.79205,106467919500
112.825,7811,18.0941,38,53,63,1338,1750,1.74654,61,5.7924,106567984011
112.92,9053,18.0941,38,53,63,1338,1750,1.74654,61,5.7924,106668045988
109.744,8519,18.0941,38,53,63,1338,1750,1.74654,61,5.7924,106768109798
102.177,13793,18.0941,38,53,63,1338,1750,1.74654,61,5.7924,106868180522
99.2475,9901,18.0941,38,53,63,1338,1750,1.74654,61,5.7924,106968244412
109.349,8817,16.8109,21,53,63,1308,1750,1.73807,55,5.78853,107068305938
106.157,10744,16.8109,21,53,63,1308,1750,1.73807,55,5.78853,107168369167
99.8226,6285,16.8109,21,53,63,1308,1750,1.73807,55,5.78853,107268404554
98.9418,8950,16.8109,21,53,63,1308,1750,1.73807,55,5.78853,107368478032
97.6925,11887,16.8109,21,53,63,1308,1750,1.73807,55,5.78853,107468539248
104.684,9394,16.5629,25,53,63,1343,1750,1.74524,59,5.78876,107568592819
103.171,9859,16.5629,25,53,63,1343,1750,1.74524,59,5.78876,107668658923
94.563,13939,16.5629,25,53,63,1343,1750,1.74524,59,5.78876,107768725699
94.2766,10764,16.5629,25,53,63,1343,1750,1.74524,59,5.78876,107868788096
96.87,8810,16.5629,25,53,63,1343,1750,1.74524,59,5.78876,107968849773
94.1828,8815,16.2095,16,52,63,1347,1750,1.74133,60,5.78885,108068914625
102.961,8175,16.2095,16,52,63,1347,1750,1.74133,60,5.78885,108168978375
102.212,8692,16.2095,16,52,63,1347,1750,1.74133,60,5.78885,108269042616
100.736,10923,16.2095,16,52,63,1347,1750,1.74133,60,5.78885,108369108320
100.307,9976,16.2095,16,52,63,1347,1750,1.74133,60,5.78885,108469166720
84.4274,10621,15.0188,25,52,64,1359,1750,1.74133,65,5.78891,108569238435
91.2465,9442,15.0188,25,52,64,1359,1750,1.74133,65,5.78891,108669302956
94.2938,11588,15.0188,25,52,64,1359,1750,1.74133,65,5.78891,108769370614
94.5532,9521,15.0188,25,52,64,1359,1750,1.74133,65,5.78891,108869429635
92.1607,11129,15.0188,25,52,64,1359,1750,1.74133,65,5.78891,108969486683
79.7388,12655,15.5666,16,52,63,1335,1750,1.74459,59,5.78893,109069542257
80.4909,11427,15.5666,16,52,63,1335,1750,1.74459,59,5.78893,109169598403
79.5747,12092,15.5666,16,52,63,1335,1750,1.74459,59,5.78893,109269657805
80.9411,11339,15.5666,16,52,63,1335,1750,1.74459,59,5.78893,109369719742
84.2093,10523,15.5666,16,52,63,1335,1750,1.74459,59,5.78893,109469793591
92.5752,10572,15.1061,28,53,63,1360,1750,1.74068,62,5.78868,109569859956
85.7383,9666,15.1061,28,53,63,1360,1750,1.74068,62,5.78868,109669924918
85.5232,11754,15.1061,28,53,63,1360,1750,1.74068,62,5.78868,109769989299
84.7578,11310,15.1061,28,53,63,1360,1750,1.74068,62,5.78868,109870053851
84.1418,6357,15.1061,28,53,63,1360,1750,1.74068,62,5.78868,109970116249
80.6699,13530,14.6985,20,53,63,1333,1750,1.73678,58,5.78988,110070178897
75.9213,13514,14.6985,20,53,63,1333,1750,1.73678,58,5.78988,110170242226
72.2851,13617,14.6985,20,53,63,1333,1750,1.73678,58,5.78988,110270306657
71.2264,14186,14.6985,20,53,63,1333,1750,1.73678,58,5.78988,110370369756
70.042,15731,14.6985,20,53,63,1333,1750,1.73678,58,5.78988,110470443916
79.3476,11769,12.9514,16,53,63,1317,1750,1.74248,55,5.78964,110570509259
97.1185,9054,12.9514,16,53,63,1317,1750,1.74248,55,5.78964,110670579070
104.083,8672,12.9514,16,53,63,1317,1750,1.74248,55,5.78964,110770645806
105.554,8820,12.9514,16,53,63,1317,1750,1.74248,55,5.78964,110870708444
106.427,8673,12.9514,16,53,63,1317,1750,1.74248,55,5.78964,110970774288
113.759,9357,16.8512,8,53,63,1302,1750,1.74395,57,5.78854,111070839230
110.512,10622,16.8512,8,53,63,1302,1750,1.74395,57,5.78854,111170905054
101.92,10774,16.8512,8,53,63,1302,1750,1.74395,57,5.78854,111270968113
100.326,11685,16.8512,8,53,63,1302,1750,1.74395,57,5.78854,111371034538
97.1267,9094,16.8512,8,53,63,1302,1750,1.74395,57,5.78854,111471103578
87.1645,13243,14.5299,21,53,63,1279,1750,1.74004,52,5.78878,111571168941
82.559,11546,14.5299,21,53,63,1279,1750,1.74004,52,5.78878,111671232541
87.3186,8853,14.5299,21,53,63,1279,1750,1.74004,52,5.78878,111771296832
87.4581,10966,14.5299,21,53,63,1279,1750,1.74004,52,5.78878,111871368167
91.8447,9156,14.5299,21,53,63,1279,1750,1.74004,52,5.78878,111971431035
111.286,9650,14.3558,16,53,63,1334,1750,1.75242,58,5.79406,112071494625
91.8785,10175,14.3558,16,53,63,1334,1750,1.75242,58,5.79406,112171556241
94.368,10412,14.3558,16,53,63,1334,1750,1.75242,58,5.79406,112271620222
94.2893,9389,14.3558,16,53,63,1334,1750,1.75242,58,5.79406,112371690394
96.7795,3754,14.3558,16,53,63,1334,1750,1.75242,58,5.79406,112471756047
101.781,9824,13.6364,28,54,63,1342,1750,1.7609,56,5.79406,112571829415
97.578,10628,13.6364,28,54,63,1342,1750,1.7609,56,5.79406,112671893777
98.2795,9442,13.6364,28,54,63,1342,1750,1.7609,56,5.79406,112771958509
96.185,11205,13.6364,28,54,63,1342,1750,1.7609,56,5.79406,112872024393
98.1698,8968,13.6364,28,54,63,1342,1750,1.7609,56,5.79406,112972086490
97.5666,12565,13.3583,23,54,63,1312,1750,1.7609,56,5.79465,113072148557
58.0495,15669,13.3583,23,54,63,1312,1750,1.7609,56,5.79465,113172212357
61.6811,13394,13.3583,23,54,63,1312,1750,1.7609,56,5.79465,113272273622
62.719,14312,13.3583,23,54,63,1312,1750,1.7609,56,5.79465,113372338715
63.7908,14687,13.3583,23,54,63,1312,1750,1.7609,56,5.79465,113472405020
64.1508,14637,13.3583,23,54,63,1312,1750,1.7609,56,5.79465,113572469902
64.1271,14616,13.1167,20,54,63,1359,1750,1.76352,59,5.79681,113672534373
63.4261,14312,13.1167,20,54,63,1359,1750,1.76352,59,5.79681,113772600648
68.3278,11973,13.1167,20,54,63,1359,1750,1.76352,59,5.79681,113872666272
69.5013,13278,13.1167,20,54,63,1359,1750,1.76352,59,5.79681,113972728840
70.4663,14193,13.1167,20,54,63,1359,1750,1.76352,59,5.79681,114072794664
67.0417,15913,15.2999,20,54,63,1349,1750,1.75961,60,5.7968,114172858093
72.3292,14128,15.2999,20,54,63,1349,1750,1.75961,60,5.7968,114272922455
72.8115,12635,15.2999,20,54,63,1349,1750,1.75961,60,5.7968,114372991655
75.2562,11665,15.2999,20,54,63,1349,1750,1.75961,60,5.7968,114473059242
76.3429,12750,15.2999,20,54,63,1349,1750,1.75961,60,5.7968,114573123163
93.6223,11863,16.8689,20,54,63,1357,1750,1.7583,60,5.7968,114673188075
97.2072,9752,16.8689,20,54,63,1357,1750,1.7583,60,5.7968,114773257856
96.4074,10213,16.8689,20,54,63,1357,1750,1.7583,60,5.7968,114873318581
99.7145,8020,16.8689,20,54,63,1357,1750,1.7583,60,5.7968,114973386088
102.142,9740,16.8689,20,54,63,1357,1750,1.7583,60,5.7968,115073451401
105.504,10890,17.4233,23,54,63,1309,1750,1.7583,57,5.79764,115173515872
98.6214,9256,17.4233,23,54,63,1309,1750,1.7583,57,5.79764,115273585784
96.7614,9153,17.4233,23,54,63,1309,1750,1.7583,57,5.79764,115373652870
97.4991,10951,17.4233,23,54,63,1309,1750,1.7583,57,5.79764,115473718774
98.3723,8497,17.4233,23,54,63,1309,1750,1.7583,57,5.79764,115573784438
102.325,8843,13.1188,26,55,63,1309,1750,1.7583,55,5.79752,115673851675
96.8166,11831,13.1188,26,55,63,1309,1750,1.7583,55,5.79752,115773919362
89.5629,8071,13.1188,26,55,63,1309,1750,1.7583,55,5.79752,115873981760
87.4238,12980,13.1188,26,55,63,1309,1750,1.7583,55,5.79752,115974043246
85.0719,13350,13.1188,26,55,63,1309,1750,1.7583,55,5.79752,116074106184
74.9906,12828,14.8831,21,55,63,1357,1750,1.7583,60,5.79764,116174166899
78.2914,11225,14.8831,21,55,63,1357,1750,1.7583,60,5.79764,116274227022
80.663,11548,14.8831,21,55,63,1357,1750,1.7583,60,5.79764,116374293016
79.5932,14685,14.8831,21,55,63,1357,1750,1.7583,60,5.79764,116474359091
78.0395,13849,14.8831,21,55,63,1357,1750,1.7583,60,5.79764,116574424945
75.1516,13573,14.7685,13,55,63,1323,1750,1.7583,58,5.79764,116674499926
87.076,10060,14.7685,13,55,63,1323,1750,1.7583,58,5.79764,116774568054
88.5512,10247,14.7685,13,55,63,1323,1750,1.7583,58,5.79764,116874633708
87.007,16188,14.7685,13,55,63,1323,1750,1.7583,58,5.79764,116974700574
86.3903,10364,14.7685,13,55,63,1323,1750,1.7583,58,5.79764,117074767740
84.5554,11067,15.7697,18,55,63,1311,1750,1.7583,55,5.798,117174847160
82.1349,11592,15.7697,18,55,63,1311,1750,1.7583,55,5.798,117274908636
78.2016,13050,15.7697,18,55,63,1311,1750,1.7583,55,5.798,117374982625
75.8571,12333,15.7697,18,55,63,1311,1750,1.7583,55,5.798,117475047307
79.5752,8661,15.7697,18,55,63,1311,1750,1.7583,55,5.798,117575119503
85.654,8986,20.1671,25,55,63,1340,1750,1.77264,58,5.79884,117675188442
89.1314,11414,20.1671,25,55,63,1340,1750,1.77264,58,5.79884,117775255829
80.5956,14195,20.1671,25,55,63,1340,1750,1.77264,58,5.79884,117875321333
75.8154,24148,20.1671,25,55,63,1340,1750,1.77264,58,5.79884,117975386055
75.3465,13249,20.1671,25,55,63,1340,1750,1.77264,58,5.79884,118075450476
81.9596,11731,20.9919,15,54,63,1299,1750,1.77264,53,5.78066,118175512914
80.2904,14000,20.9919,15,54,63,1299,1750,1.77264,53,5.78066,118275574189
75.9317,16336,20.9919,15,54,63,1299,1750,1.77264,53,5.78066,118375638059
74.8097,13981,20.9919,15,54,63,1299,1750,1.77264,53,5.78066,118475702441
75.6838,10292,20.9919,15,54,63,1299,1750,1.77264,53,5.78066,118575766702
69.8505,14698,13.8714,16,54,63,1327,1750,1.76873,56,5.78255,118675832025
64.8763,14069,13.8714,16,54,63,1327,1750,1.76873,56,5.78255,118775897348
66.3127,14219,13.8714,16,54,63,1327,1750,1.76873,56,5.78255,118875962120
66.9841,18314,13.8714,16,54,63,1327,1750,1.76873,56,5.78255,118976024718
68.7648,13291,13.8714,16,54,63,1327,1750,1.76873,56,5.78255,119076092175
67.0463,15067,15.201,13,54,63,1294,1750,1.77785,54,5.78283,119176153210
66.2543,16448,15.201,13,54,63,1294,1750,1.77785,54,5.78283,119276211840
71.8802,18268,15.201,13,54,63,1294,1750,1.77785,54,5.78283,119376280369
76.5035,16911,15.201,13,54,63,1294,1750,1.77785,54,5.78283,119476346875
76.1855,13720,15.201,13,54,63,1294,1750,1.77785,54,5.78283,119576425974
85.9195,11693,15.4229,20,54,63,1310,1750,1.77916,53,5.78399,119676490094
91.4823,12972,15.4229,20,54,63,1310,1750,1.77916,53,5.78399,119776554896
93.1604,10493,15.4229,20,54,63,1310,1750,1.77916,53,5.78399,119876618586
90.7322,10914,15.4229,20,54,63,1310,1750,1.77916,53,5.78399,119976682617
95.4521,7640,15.4229,20,54,63,1310,1750,1.77916,53,5.78399,120076746608
142.648,6776,14.1604,25,54,63,1290,1750,1.77525,54,5.78603,120176808995
129.744,8794,14.1604,25,54,63,1290,1750,1.77525,54,5.78603,120276872144
119.534,7705,14.1604,25,54,63,1290,1750,1.77525,54,5.78603,120376935624
117.417,10097,14.1604,25,54,63,1290,1750,1.77525,54,5.78603,120476998753
116.677,7303,14.1604,25,54,63,1290,1750,1.77525,54,5.78603,120577071399
127.283,6728,13.806,28,54,63,1274,1750,1.77525,54,5.78625,120677135440
118.356,8992,13.806,28,54,63,1274,1750,1.77525,54,5.78625,120777199110
103.192,9953,13.806,28,54,63,1274,1750,1.77525,54,5.78625,120877261848
100.631,10066,13.806,28,54,63,1274,1750,1.77525,54,5.78625,120977325668
101.743,9827,13.806,28,54,63,1274,1750,1.77525,54,5.78625,121077386323
106.76,8893,15.1741,21,53,63,1275,1750,1.77525,52,5.78637,121177457667
92.8042,10954,15.1741,21,53,63,1275,1750,1.77525,52,5.78637,121277522880
86.5337,22731,15.1741,21,53,63,1275,1750,1.77525,52,5.78637,121377589796
88.4939,8763,15.1741,21,53,63,1275,1750,1.77525,52,5.78637,121477651903
91.9655,8516,15.1741,21,53,63,1275,1750,1.77525,52,5.78637,121577714441
101.881,10160,16.1963,20,53,63,1283,1750,1.77525,55,5.78662,121677776117
101.734,10288,16.1963,20,53,63,1283,1750,1.77525,55,5.78662,121777844125
98.0265,9392,16.1963,20,53,63,1283,1750,1.77525,55,5.78662,121877906072
100.311,11457,16.1963,20,53,63,1283,1750,1.77525,55,5.78662,121977970172
100.428,10678,16.1963,20,53,63,1283,1750,1.77525,55,5.78662,122078035506
111.115,8784,15.822,25,54,63,1352,1750,1.77525,61,5.78697,122178102021
111.306,7131,15.822,25,54,63,1352,1750,1.77525,61,5.78697,122278164479
106.648,10122,15.822,25,54,63,1352,1750,1.77525,61,5.78697,122378229140
100.862,10310,15.822,25,54,63,1352,1750,1.77525,61,5.78697,122478292930
97.3548,10019,15.822,25,54,63,1352,1750,1.77525,61,5.78697,122578355558
105.82,9449,16.319,18,54,63,1283,1750,1.77525,54,5.78768,122678416153
89.4457,11223,16.319,18,54,63,1283,1750,1.77525,54,5.78768,122778477819
89.7503,11368,16.319,18,54,63,1283,1750,1.77525,54,5.78768,122878538413
90.7125,12638,16.319,18,54,63,1283,1750,1.77525,54,5.78768,122978615137
94.3887,9306,16.319,18,54,63,1283,1750,1.77525,54,5.78768,123078679038
89.3207,11195,16.8911,15,53,63,1310,1750,1.77525,59,5.78828,123178744531
97.6484,8651,16.8911,15,53,63,1310,1750,1.77525,59,5.78828,123278812169
96.9823,12561,16.8911,15,53,63,1310,1750,1.77525,59,5.78828,123378875277
92.3267,12934,16.8911,15,53,63,1310,1750,1.77525,59,5.78828,123478938497
90.7437,13108,16.8911,15,53,63,1310,1750,1.77525,59,5.78828,123579003780
90.8964,9638,16.6667,21,53,63,1277,1750,1.77525,52,5.78828,123679068261
76.0156,15047,16.6667,21,53,63,1277,1750,1.77525,52,5.78828,123779134355
78.1986,11938,16.6667,21,53,63,1277,1750,1.77525,52,5.78828,123879199438
77.3563,16639,16.6667,21,53,63,1277,1750,1.77525,52,5.78828,123979269851
78.4194,11839,16.6667,21,53,63,1277,1750,1.77525,52,5.78828,124079338270
78.1192,13954,16.6667,21,53,63,1277,1750,1.77525,52,5.78828,124179401589
77.7901,13663,16.4269,20,54,63,1314,1750,1.77525,54,5.78899,124279467573
73.0907,15307,16.4269,20,54,63,1314,1750,1.77525,54,5.78899,124379534880
72.2524,13624,16.4269,20,54,63,1314,1750,1.77525,54,5.78899,124479603429
72.6436,11938,16.4269,20,54,63,1314,1750,1.77525,54,5.78899,124579671056
73.3511,10941,16.4269,20,54,63,1314,1750,1.77525,54,5.78899,124679735388
58.492,14730,14.5019,15,54,63,1327,1750,1.77525,56,5.78899,124779801051
71.4799,10954,14.5019,15,54,63,1327,1750,1.77525,56,5.78899,124879865002
81.7733,9667,14.5019,15,54,63,1327,1750,1.77525,56,5.78899,124979928802
87.6704,7747,14.5019,15,54,63,1327,1750,1.77525,56,5.78899,125079993915
92.4783,10355,14.5019,15,54,63,1327,1750,1.77525,56,5.78899,125180061532
118.804,7304,14.088,16,54,63,1255,1750,1.77982,50,5.78945,125280128929
121.763,7923,14.088,16,54,63,1255,1750,1.77982,50,5.78945,125380193601
127.922,7454,14.088,16,54,63,1255,1750,1.77982,50,5.78945,125480258633
129.627,8684,14.088,16,54,63,1255,1750,1.77982,50,5.78945,125580324106
129.586,6958,14.088,16,54,63,1255,1750,1.77982,50,5.78945,125680389620
135.345,7099,12.7525,18,54,62,1237,1750,1.77982,48,5.79005,125780410880
127.403,6666,12.7525,18,54,62,1237,1750,1.77982,48,5.79005,125880475472
130.617,6400,12.7525,18,54,62,1237,1750,1.77982,48,5.79005,125980537809
131.086,8382,12.7525,18,54,62,1237,1750,1.77982,48,5.79005,126080601700
131.56,6750,12.7525,18,54,62,1237,1750,1.77982,48,5.79005,126180663576
135.157,6162,13.608,13,54,62,1212,1750,1.77982,47,5.79005,126280726054
140.168,7830,13.608,13,54,62,1212,1750,1.77982,47,5.79005,126380789854
141.793,7376,13.608,13,54,62,1212,1750,1.77982,47,5.79005,126480852913
142.142,6911,13.608,13,54,62,1212,1750,1.77982,47,5.79005,126580915621
140.982,7798,13.608,13,54,62,1212,1750,1.77982,47,5.79005,126680976806
136.895,7012,12.4533,15,54,62,1259,1750,1.77982,50,5.7898,126781039795
140.549,7891,12.4533,15,54,62,1259,1750,1.77982,50,5.7898,126881102163
138.678,8844,12.4533,15,54,62,1259,1750,1.77982,50,5.7898,126981165362
138.322,6373,12.4533,15,54,62,1259,1750,1.77982,50,5.7898,127081228992
139.336,5801,12.4533,15,54,62,1259,1750,1.77982,50,5.7898,127181293593
132.37,8182,13.8958,21,54,62,1230,1750,1.77982,49,5.78992,127281359507
142.559,6899,13.8958,21,54,62,1230,1750,1.77982,49,5.78992,127381421524
149.16,7363,13.8958,21,54,62,1230,1750,1.77982,49,5.78992,127481485074
149.054,8063,13.8958,21,54,62,1230,1750,1.77982,49,5.78992,127581547522
145.021,6251,13.8958,21,54,62,1230,1750,1.77982,49,5.78992,127681609468
155.056,6091,14.8699,30,54,62,1178,1750,1.77787,44,5.78992,127781674571
162.129,5160,14.8699,30,54,62,1178,1750,1.77787,44,5.78992,127881737059
165.642,6821,14.8699,30,54,62,1178,1750,1.77787,44,5.78992,127981801119
163.496,8509,14.8699,30,54,62,1178,1750,1.77787,44,5.78992,128081865330
161.789,6123,14.8699,30,54,62,1178,1750,1.77787,44,5.78992,128181930683
167.391,7279,13.9851,20,53,62,1230,1750,1.77787,50,5.79038,128281995225
166.467,5600,13.9851,20,53,62,1230,1750,1.77787,50,5.79038,128382062211
165.447,6855,13.9851,20,53,62,1230,1750,1.77787,50,5.79038,128482125901
163.826,7653,13.9851,20,53,62,1230,1750,1.77787,50,5.79038,128582190894
158.357,6822,13.9851,20,53,62,1230,1750,1.77787,50,5.79038,128682254533
149.926,5364,12.6725,25,53,62,1211,1750,1.77982,47,5.79038,128782313745
150.906,6104,12.6725,25,53,62,1211,1750,1.77982,47,5.79038,128882374880
154.919,6049,12.6725,25,53,62,1211,1750,1.77982,47,5.79038,128982435575
154.121,9359,12.6725,25,53,62,1211,1750,1.77982,47,5.79038,129082499685
155.656,6185,12.6725,25,53,62,1211,1750,1.77982,47,5.79038,129182565880
176.465,6556,17.0909,26,53,62,1228,1750,1.77982,49,5.79026,129282632415
187.674,5040,17.0909,26,53,62,1228,1750,1.77982,49,5.79026,129382701636
175.373,7815,17.0909,26,53,62,1228,1750,1.77982,49,5.79026,129482770576
168.899,6426,17.0909,26,53,62,1228,1750,1.77982,49,5.79026,129582835257
153.405,11203,17.0909,26,53,62,1228,1750,1.77982,49,5.79026,129682902554
86.7405,10589,20.5098,18,53,62,1262,1750,1.77787,50,5.79061,129782965713
80.6682,10457,20.5098,18,53,62,1262,1750,1.77787,50,5.79061,129883030245
84.5359,10249,20.5098,18,53,62,1262,1750,1.77787,50,5.79061,129983089015
85.0096,13224,20.5098,18,53,62,1262,1750,1.77787,50,5.79061,130083152495
85.7243,11262,20.5098,18,53,62,1262,1750,1.77787,50,5.79061,130183218219
88.8909,9751,14.3396,21,53,62,1323,1750,1.77656,55,5.79061,130283307817
84.1448,12604,14.3396,21,53,62,1323,1750,1.77656,55,5.79061,130383375685
82.8747,10926,14.3396,21,53,62,1323,1750,1.77656,55,5.79061,130483467177
80.3634,11297,14.3396,21,53,62,1323,1750,1.77656,55,5.79061,130583535326
77.1638,12533,14.3396,21,53,62,1323,1750,1.77656,55,5.79061,130683597252
91.6284,12056,14.3571,30,53,62,1307,1750,1.77656,53,5.79085,130783659500
84.166,13804,14.3571,30,53,62,1307,1750,1.77656,53,5.79085,130883721607
79.0094,10868,14.3571,30,53,62,1307,1750,1.77656,53,5.79085,130983787771
75.346,17408,14.3571,30,53,62,1307,1750,1.77656,53,5.79085,131083853876
73.9555,12963,14.3571,30,53,62,1307,1750,1.77656,53,5.79085,131183920131
77.2805,12343,14.717,18,53,62,1337,1750,1.77656,55,5.79085,131283983891
81.7469,11716,14.717,18,53,62,1337,1750,1.77656,55,5.79085,131384047210
79.625,13002,14.717,18,53,62,1337,1750,1.77656,55,5.79085,131484110720
79.3959,13397,14.717,18,53,62,1337,1750,1.77656,55,5.79085,131584173849
80.6314,9743,14.717,18,53,62,1337,1750,1.77656,55,5.79085,131684240835
83.5224,12439,12.8109,18,53,62,1314,1750,1.77836,55,5.79084,131784306458
83.3143,10575,12.8109,18,53,62,1314,1750,1.77836,55,5.79084,131884372693
79.6429,16199,12.8109,18,53,62,1314,1750,1.77836,55,5.79084,131984422758
76.7157,14488,12.8109,18,53,62,1314,1750,1.77836,55,5.79084,132084486267
73.2113,19341,12.8109,18,53,62,1314,1750,1.77836,55,5.79084,132184543335
63.4672,17366,14.5342,23,53,62,1299,1750,1.79221,53,5.79072,132284605111
72.7791,13432,14.5342,23,53,62,1299,1750,1.79221,53,5.79072,132384674943
70.9803,15036,14.5342,23,53,62,1299,1750,1.79221,53,5.79072,132484740266
71.966,12910,14.5342,23,53,62,1299,1750,1.79221,53,5.79072,132584803916
71.2882,15718,14.5342,23,53,62,1299,1750,1.79221,53,5.79072,132684868758
65.8097,14505,16.0934,25,53,63,1326,1750,1.79221,54,5.79084,132784932428
61.7203,17153,16.0934,25,53,63,1326,1750,1.79221,54,5.79084,132884996569
60.0009,14569,16.0934,25,53,63,1326,1750,1.79221,54,5.79084,132985060980
63.9084,13997,16.0934,25,53,63,1326,1750,1.79221,54,5.79084,133085130260
70.9889,9707,16.0934,25,53,63,1326,1750,1.79221,54,5.79084,133185202116
117.831,8952,15.7035,16,53,62,1273,1750,1.7883,51,5.79144,133285264774
113.294,8472,15.7035,16,53,62,1273,1750,1.7883,51,5.79144,133385334705
113.79,8054,15.7035,16,53,62,1273,1750,1.7883,51,5.79144,133485401000
114.303,9681,15.7035,16,53,62,1273,1750,1.7883,51,5.79144,133585473437
116.906,6505,15.7035,16,53,62,1273,1750,1.7883,51,5.79144,133685535243
108.476,9082,15.0943,15,54,62,1254,1750,1.7883,51,5.79227,133785604123
90.946,12973,15.0943,15,54,62,1254,1750,1.7883,51,5.79227,133885669125
87.8012,10960,15.0943,15,54,62,1254,1750,1.7883,51,5.79227,133985734458
