os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.5489,37,100,48,83,1215,3505,3.08435,4.39365,125575535
33.5235,37,100,48,83,1215,3505,3.08435,4.39365,125675591
34.382,36,100,48,83,1215,3505,3.08435,4.39365,125775646
33.3634,36,100,48,83,1215,3505,3.08435,4.39365,125875702
33.6064,36,100,48,83,1215,3505,3.08435,4.39365,125975757
33.6346,36,100,48,83,1215,3505,3.08435,4.39365,126075811
33.6013,36,100,48,83,1215,3505,3.08435,4.39365,126175845
34.1396,36,100,49,83,1215,3505,3.08435,4.39389,126275900
33.9794,36,100,49,83,1215,3505,3.08435,4.39389,126375972
34.1616,36,100,49,83,1215,3505,3.08435,4.39389,126476028
33.9174,36,100,49,83,1215,3505,3.08435,4.39389,126576088
34.1211,36,100,49,83,1215,3505,3.08435,4.39389,126676145
33.7667,37,100,49,83,1215,3505,3.08435,4.39504,126776200
33.3242,37,100,49,83,1215,3505,3.08435,4.39504,126876255
34.1949,37,100,49,83,1215,3505,3.08435,4.39504,126976310
33.61,37,100,49,83,1215,3505,3.08435,4.39504,127076326
34.1289,37,100,49,83,1215,3505,3.08435,4.39504,127176380
34.0734,40,100,50,83,1215,3505,3.08435,4.40308,127276434
34.0418,40,100,50,83,1215,3505,3.08435,4.40308,127376492
34.22,40,100,50,83,1215,3505,3.08435,4.40308,127476555
34.0786,40,100,50,83,1215,3505,3.08435,4.40308,127576608
34.0907,40,100,50,83,1215,3505,3.08435,4.40308,127676663
33.9485,36,100,50,83,1215,3505,3.08435,4.39465,127776717
34.0805,36,100,50,83,1215,3505,3.08435,4.39465,127876773
34.1087,36,100,50,83,1215,3505,3.08435,4.39465,127976828
34.1942,36,100,50,83,1215,3505,3.08435,4.39465,128076840
34.187,36,100,50,83,1215,3505,3.08435,4.39465,128176894
34.1412,36,100,50,83,1215,3505,3.08435,4.39465,128276948
34.0483,34,100,50,83,1215,3505,3.08435,4.39428,128377004
33.7739,34,100,50,83,1215,3505,3.08435,4.39428,128477059
33.7196,34,100,50,83,1215,3505,3.08435,4.39428,128577114
33.922,34,100,50,83,1215,3505,3.08435,4.39428,128677169
33.7625,34,100,50,83,1215,3505,3.08435,4.39428,128777230
34.3318,36,100,50,83,1215,3505,3.08435,4.40477,128877286
34.3708,36,100,50,83,1215,3505,3.08435,4.40477,128977341
34.4475,36,100,50,83,1215,3505,3.08435,4.40477,129077396
34.2688,36,100,50,83,1215,3505,3.08435,4.40477,129177452
34.3825,36,100,50,83,1215,3505,3.08435,4.40477,129277507
33.6372,35,100,47,83,1215,3505,3.08435,4.40468,129377562
34.3697,35,100,47,83,1215,3505,3.08435,4.40468,129477617
34.5284,35,100,47,83,1215,3505,3.08435,4.40468,129577672
34.5221,35,100,47,83,1215,3505,3.08435,4.40468,129677726
34.6402,35,100,47,83,1215,3505,3.08435,4.40468,129777781
37.873,34,100,47,83,1215,3505,3.08435,4.40593,129877839
35.255,34,100,47,83,1215,3505,3.08435,4.40593,129977894
35.0289,34,100,47,83,1215,3505,3.08435,4.40593,130077948
34.7394,34,100,47,83,1215,3505,3.08435,4.40593,130177959
34.7389,34,100,47,83,1215,3505,3.08435,4.40593,130278013
34.7117,36,100,50,83,1215,3505,3.08435,4.40963,130378070
34.9443,36,100,50,83,1215,3505,3.08435,4.40963,130478124
34.7114,36,100,50,83,1215,3505,3.08435,4.40963,130578179
34.4325,36,100,50,83,1215,3505,3.08435,4.40963,130678233
34.2902,36,100,50,83,1215,3505,3.08435,4.40963,130778288
34.2348,36,100,50,83,1215,3505,3.08435,4.40963,130878343
34.5873,36,100,50,83,1215,3505,3.08435,4.39627,130978413
34.161,36,100,50,83,1215,3505,3.08435,4.39627,131078470
34.1542,36,100,50,83,1215,3505,3.08435,4.39627,131178525
34.2066,36,100,50,83,1215,3505,3.08435,4.39627,131278556
34.2823,36,100,50,83,1215,3505,3.08435,4.39627,131378610
33.3584,34,100,50,83,1215,3505,3.08435,4.40047,131478664
34.3308,34,100,50,83,1215,3505,3.08435,4.40047,131578721
33.8644,34,100,50,83,1215,3505,3.08435,4.40047,131678776
33.9137,34,100,50,83,1215,3505,3.08435,4.40047,131778830
33.9605,34,100,50,83,1215,3505,3.08435,4.40047,131878845
34.4388,38,100,50,83,1215,3505,3.08435,4.40598,131978899
33.0605,38,100,50,83,1215,3505,3.08435,4.40598,132078955
33.8949,38,100,50,83,1215,3505,3.08435,4.40598,132179010
33.8652,38,100,50,83,1215,3505,3.08435,4.40598,132279064
33.5179,38,100,50,83,1215,3505,3.08435,4.40598,132379121
33.1329,35,100,47,83,1215,3505,3.08435,4.4073,132479175
33.758,35,100,47,83,1215,3505,3.08435,4.4073,132579231
33.8112,35,100,47,83,1215,3505,3.08435,4.4073,132679286
33.2381,35,100,47,83,1215,3505,3.08435,4.4073,132779340
33.6516,35,100,47,83,1215,3505,3.08435,4.4073,132879395
35.163,36,100,47,83,1215,3505,3.08435,4.41618,132979449
33.8181,36,100,47,83,1215,3505,3.08435,4.41618,133079517
33.7712,36,100,47,83,1215,3505,3.08435,4.41618,133179575
33.6911,36,100,47,83,1215,3505,3.08435,4.41618,133279629
33.6238,36,100,47,83,1215,3505,3.08435,4.41618,133379684
33.8032,33,100,48,83,1215,3505,3.08435,4.41806,133479741
33.8313,33,100,48,83,1215,3505,3.08435,4.41806,133579795
33.5435,33,100,48,83,1215,3505,3.08435,4.41806,133679840
33.2897,33,100,48,83,1215,3505,3.08435,4.41806,133779895
33.6045,33,100,48,83,1215,3505,3.08435,4.41806,133879949
31.5199,36,100,48,83,1215,3505,3.08435,4.41466,133980006
33.9706,36,100,48,83,1215,3505,3.08435,4.41466,134080060
33.9722,36,100,48,83,1215,3505,3.08435,4.41466,134180116
34.1362,36,100,48,83,1215,3505,3.08435,4.41466,134280173
34.175,36,100,48,83,1215,3505,3.08435,4.41466,134380227
34.101,32,100,48,83,1215,3505,3.08435,4.41457,134480282
34.7261,32,100,48,83,1215,3505,3.08435,4.41457,134580336
34.9925,32,100,48,83,1215,3505,3.08435,4.41457,134680393
34.6169,32,100,48,83,1215,3505,3.08435,4.41457,134780447
34.9701,32,100,48,83,1215,3505,3.08435,4.41457,134880503
35.9124,37,100,48,83,1215,3505,3.08435,4.42424,134980564
40.2427,37,100,48,83,1215,3505,3.08435,4.42424,135080618
40.1881,37,100,48,83,1215,3505,3.08435,4.42424,135180674
40.4185,37,100,48,83,1215,3505,3.08435,4.42424,135280730
40.2646,37,100,48,83,1215,3505,3.08435,4.42424,135380787
40.4806,37,100,48,83,1215,3505,3.08435,4.42424,135480843
40.8513,39,100,48,83,1215,3505,3.08435,4.42656,135580897
40.3949,39,100,48,83,1215,3505,3.08435,4.42656,135680954
40.7609,39,100,48,83,1215,3505,3.08435,4.42656,135781008
40.3472,39,100,48,83,1215,3505,3.08435,4.42656,135881062
40.2352,39,100,48,83,1215,3505,3.08435,4.42656,135981116
38.7442,38,100,48,83,1215,3505,3.08435,4.42633,136081171
39.0829,38,100,48,83,1215,3505,3.08435,4.42633,136181242
38.6924,38,100,48,83,1215,3505,3.08435,4.42633,136281297
38.8507,38,100,48,83,1215,3505,3.08435,4.42633,136381354
38.5788,38,100,48,83,1215,3505,3.08435,4.42633,136481411
38.6974,36,100,51,83,1215,3505,3.08435,4.42829,136581468
38.3803,36,100,51,83,1215,3505,3.08435,4.42829,136681522
38.6798,36,100,51,83,1215,3505,3.08435,4.42829,136781576
38.3906,36,100,51,83,1215,3505,3.08435,4.42829,136881631
38.3449,36,100,51,83,1215,3505,3.08435,4.42829,136981687
38.9818,38,100,51,83,1215,3505,3.08435,4.4189,137081744
39.0845,38,100,51,83,1215,3505,3.08435,4.4189,137181801
39.1991,38,100,51,83,1215,3505,3.08435,4.4189,137281842
39.1229,38,100,51,83,1215,3505,3.08435,4.4189,137381905
39.098,38,100,51,83,1215,3505,3.08435,4.4189,137481959
38.2205,35,100,50,83,1215,3505,3.08435,4.41814,137582014
38.7471,35,100,50,83,1215,3505,3.08435,4.41814,137682068
38.9019,35,100,50,83,1215,3505,3.08435,4.41814,137782122
39.0448,35,100,50,83,1215,3505,3.08435,4.41814,137882179
38.9041,35,100,50,83,1215,3505,3.08435,4.41814,137982235
38.9593,33,100,50,83,1215,3505,3.08435,4.41977,138082292
38.6634,33,100,50,83,1215,3505,3.08435,4.41977,138182347
38.7659,33,100,50,83,1215,3505,3.08435,4.41977,138282403
38.9254,33,100,50,83,1215,3505,3.08435,4.41977,138382457
38.9736,33,100,50,83,1215,3505,3.08435,4.41977,138482526
38.9096,33,100,47,83,1215,3505,3.08435,4.42001,138582581
39.5073,33,100,47,83,1215,3505,3.08435,4.42001,138682635
39.2151,33,100,47,83,1215,3505,3.08435,4.42001,138782689
39.2211,33,100,47,83,1215,3505,3.08435,4.42001,138882743
39.2192,33,100,47,83,1215,3505,3.08435,4.42001,138982799
39.1982,33,100,47,83,1215,3505,3.08435,4.42001,139082843
39.1543,31,100,47,83,1215,3505,3.08435,4.42001,139182898
39.2639,31,100,47,83,1215,3505,3.08435,4.42001,139282954
38.9434,31,100,47,83,1215,3505,3.08435,4.42001,139383014
39.1357,31,100,47,83,1215,3505,3.08435,4.42001,139483071
39.1824,31,100,47,83,1215,3505,3.08435,4.42001,139583128
36.3302,32,100,56,83,1215,3505,3.08435,4.42653,139683183
39.6502,32,100,56,83,1215,3505,3.08435,4.42653,139783209
39.2493,32,100,56,83,1215,3505,3.08435,4.42653,139883263
39.5794,32,100,56,83,1215,3505,3.08435,4.42653,139983317
39.5298,32,100,56,83,1215,3505,3.08435,4.42653,140083371
39.4695,33,100,56,83,1215,3505,3.08435,4.42624,140183426
39.4078,33,100,56,83,1215,3505,3.08435,4.42624,140283480
39.2657,33,100,56,83,1215,3505,3.08435,4.42624,140383550
39.317,33,100,56,83,1215,3505,3.08435,4.42624,140483604
39.2035,33,100,56,83,1215,3505,3.08435,4.42624,140583658
40.1003,31,100,47,83,1215,3505,3.08435,4.42995,140683714
37.2886,31,100,47,83,1215,3505,3.08435,4.42995,140783770
39.3602,31,100,47,83,1215,3505,3.08435,4.42995,140883824
39.3418,31,100,47,83,1215,3505,3.08435,4.42995,140983840
39.3941,31,100,47,83,1215,3505,3.08435,4.42995,141083895
38.8327,33,100,47,83,1215,3505,3.08435,4.4303,141183952
39.6419,33,100,47,83,1215,3505,3.08435,4.4303,141284006
38.9902,33,100,47,83,1215,3505,3.08435,4.4303,141384074
38.9408,33,100,47,83,1215,3505,3.08435,4.4303,141484128
38.8725,33,100,47,83,1215,3505,3.08435,4.4303,141584181
38.9385,42,100,49,83,1215,3505,3.08435,4.41651,141684236
38.6068,42,100,49,83,1215,3505,3.08435,4.41651,141784302
38.5479,42,100,49,83,1215,3505,3.08435,4.41651,141884357
38.6215,42,100,49,83,1215,3505,3.08435,4.41651,141984415
38.4098,42,100,49,83,1215,3505,3.08435,4.41651,142084485
38.1913,27,100,49,83,1215,3505,3.08435,4.41918,142184555
37.594,27,100,49,83,1215,3505,3.08435,4.41918,142284610
37.8349,27,100,49,83,1215,3505,3.08435,4.41918,142384682
37.7597,27,100,49,83,1215,3505,3.08435,4.41918,142484691
37.5389,27,100,49,83,1215,3505,3.08435,4.41918,142584744
37.1599,28,100,50,83,1215,3505,3.08435,4.42113,142684799
37.3772,28,100,50,83,1215,3505,3.08435,4.42113,142784840
37.0657,28,100,50,83,1215,3505,3.08435,4.42113,142884909
37.0362,28,100,50,83,1215,3505,3.08435,4.42113,142984964
37.2027,28,100,50,83,1215,3505,3.08435,4.42113,143085008
37.443,30,100,50,83,1215,3505,3.08435,4.42145,143185064
37.2728,30,100,50,83,1215,3505,3.08435,4.42145,143285119
37.7936,30,100,50,83,1215,3505,3.08435,4.42145,143385173
37.6885,30,100,50,83,1215,3505,3.08435,4.42145,143485179
37.8475,30,100,50,83,1215,3505,3.08435,4.42145,143585237
37.7273,26,100,46,83,1215,3505,3.08435,4.42165,143685291
37.7355,26,100,46,83,1215,3505,3.08435,4.42165,143785345
37.6928,26,100,46,83,1215,3505,3.08435,4.42165,143885399
37.6768,26,100,46,83,1215,3505,3.08435,4.42165,143985456
37.4055,26,100,46,83,1215,3505,3.08435,4.42165,144085511
37.4768,28,100,46,83,1202,3505,3.08435,4.42361,144185564
38.301,28,100,46,83,1202,3505,3.08435,4.42361,144285620
38.7115,28,100,46,83,1202,3505,3.08435,4.42361,144385674
38.9578,28,100,46,83,1202,3505,3.08435,4.42361,144485730
38.984,28,100,46,83,1202,3505,3.08435,4.42361,144585785
39.0163,28,100,46,83,1202,3505,3.08435,4.42361,144685842
39.3639,27,100,49,83,1202,3505,3.08435,4.42387,144785898
39.3141,27,100,49,83,1202,3505,3.08435,4.42387,144885954
39.3255,27,100,49,83,1202,3505,3.08435,4.42387,144986009
39.3697,27,100,49,83,1202,3505,3.08435,4.42387,145086064
39.4085,27,100,49,83,1202,3505,3.08435,4.42387,145186118
39.0026,27,100,49,83,1202,3505,3.08435,4.4238,145286173
39.4698,27,100,49,83,1202,3505,3.08435,4.4238,145386226
39.6572,27,100,49,83,1202,3505,3.08435,4.4238,145486280
39.7927,27,100,49,83,1202,3505,3.08435,4.4238,145586335
39.8836,27,100,49,83,1202,3505,3.08435,4.4238,145686388
39.6605,30,100,49,83,1202,3505,3.08435,4.42575,145786444
40.6044,30,100,49,83,1202,3505,3.08435,4.42575,145886506
40.8661,30,100,49,83,1202,3505,3.08435,4.42575,145986561
40.9053,30,100,49,83,1202,3505,3.08435,4.42575,146086615
40.7246,30,100,49,83,1202,3505,3.08435,4.42575,146186671
41.6892,30,100,49,83,1202,3505,3.08435,4.42713,146286727
40.8237,30,100,49,83,1202,3505,3.08435,4.42713,146386782
40.8902,30,100,49,83,1202,3505,3.08435,4.42713,146486837
40.6485,30,100,49,83,1202,3505,3.08435,4.42713,146586892
40.2958,30,100,49,83,1202,3505,3.08435,4.42713,146686949
40.8297,35,100,52,83,1202,3505,3.08435,4.41695,146787003
40.1956,35,100,52,83,1202,3505,3.08435,4.41695,146887056
40.5592,35,100,52,83,1202,3505,3.08435,4.41695,146987110
40.3476,35,100,52,83,1202,3505,3.08435,4.41695,147087163
40.3476,35,100,52,83,1202,3505,3.08435,4.41695,147187217
40.0898,32,100,52,83,1202,3505,3.08435,4.41719,147287278
39.874,32,100,52,83,1202,3505,3.08435,4.41719,147387332
39.6561,32,100,52,83,1202,3505,3.08435,4.41719,147487387
39.4848,32,100,52,83,1202,3505,3.08435,4.41719,147587441
39.4223,32,100,52,83,1202,3505,3.08435,4.41719,147687497
39.3195,33,100,50,83,1202,3505,3.08435,4.42282,147787553
38.0257,33,100,50,83,1202,3505,3.08435,4.42282,147887611
38.7527,33,100,50,83,1202,3505,3.08435,4.42282,147987668
38.9047,33,100,50,83,1202,3505,3.08435,4.42282,148087723
38.8209,33,100,50,83,1202,3505,3.08435,4.42282,148187777
38.7189,35,100,50,83,1202,3505,3.08435,4.41785,148287831
38.0554,35,100,50,83,1202,3505,3.08435,4.41785,148387842
39.0084,35,100,50,83,1202,3505,3.08435,4.41785,148487897
38.9294,35,100,50,83,1202,3505,3.08435,4.41785,148587952
38.9349,35,100,50,83,1202,3505,3.08435,4.41785,148688008
38.8424,35,100,50,83,1202,3505,3.08435,4.41785,148788078
39.1645,31,100,50,82,1202,3505,3.08435,4.42004,148888101
38.8604,31,100,50,82,1202,3505,3.08435,4.42004,148988169
38.9449,31,100,50,82,1202,3505,3.08435,4.42004,149088223
38.6676,31,100,50,82,1202,3505,3.08435,4.42004,149188278
38.5126,31,100,50,82,1202,3505,3.08435,4.42004,149288333
37.9111,33,100,50,83,1202,3505,3.08435,4.43014,149388390
36.4109,33,100,50,83,1202,3505,3.08435,4.43014,149488444
33.211,33,100,50,83,1202,3505,3.08435,4.43014,149588499
31.6546,33,100,50,83,1202,3505,3.08435,4.43014,149688554
30.4825,33,100,50,83,1202,3505,3.08435,4.43014,149788622
26.6894,28,100,46,83,1215,3505,3.08435,4.43515,149888692
26.4089,28,100,46,83,1215,3505,3.08435,4.43515,149988753
26.5538,28,100,46,83,1215,3505,3.08435,4.43515,150088808
26.591,28,100,46,83,1215,3505,3.08435,4.43515,150188839
26.5201,28,100,46,83,1215,3505,3.08435,4.43515,150288894
26.5629,23,100,46,83,1215,3505,3.08435,4.43513,150388948
26.4638,23,100,46,83,1215,3505,3.08435,4.43513,150489002
26.6973,23,100,46,83,1215,3505,3.08435,4.43513,150589058
26.6636,23,100,46,83,1215,3505,3.08435,4.43513,150689115
26.5322,23,100,46,83,1215,3505,3.08435,4.43513,150789171
26.5606,23,100,46,83,1215,3505,3.08435,4.43513,150889225
26.6802,23,100,47,83,1202,3505,3.08435,4.44412,150989320
26.3479,23,100,47,83,1202,3505,3.08435,4.44412,151089375
26.3473,23,100,47,83,1202,3505,3.08435,4.44412,151189429
26.4976,23,100,47,83,1202,3505,3.08435,4.44412,151289482
26.4812,23,100,47,83,1202,3505,3.08435,4.44412,151389543
26.9694,18,100,47,83,1202,3505,3.08435,4.44591,151489612
26.4351,18,100,47,83,1202,3505,3.08435,4.44591,151589666
26.4223,18,100,47,83,1202,3505,3.08435,4.44591,151689721
26.3691,18,100,47,83,1202,3505,3.08435,4.44591,151789786
26.3509,18,100,47,83,1202,3505,3.08435,4.44591,151889843
26.3352,18,100,47,83,1202,3505,3.08435,4.44663,151989896
25.952,18,100,47,83,1202,3505,3.08435,4.44663,152089950
26.2324,18,100,47,83,1202,3505,3.08435,4.44663,152190005
26.0925,18,100,47,83,1202,3505,3.08435,4.44663,152290059
26.2149,18,100,47,83,1202,3505,3.08435,4.44663,152390114
26.3771,18,100,47,83,1202,3505,3.08435,4.44663,152490170
26.3911,18,100,47,83,1202,3505,3.08435,4.43251,152590226
26.3609,18,100,47,83,1202,3505,3.08435,4.43251,152690280
26.4416,18,100,47,83,1202,3505,3.08435,4.43251,152790336
26.5133,18,100,47,83,1202,3505,3.08435,4.43251,152890405
26.4332,18,100,47,83,1202,3505,3.08435,4.43251,152990460
27.1584,17,100,47,83,1202,3505,3.08435,4.43262,153090520
26.9764,17,100,47,83,1202,3505,3.08435,4.43262,153190574
27.1826,17,100,47,83,1202,3505,3.08435,4.43262,153290628
27.1142,17,100,47,83,1202,3505,3.08435,4.43262,153390684
26.9611,17,100,47,83,1202,3505,3.08435,4.43262,153490739
26.528,20,100,47,83,1202,3505,3.08435,4.43463,153590793
25.699,20,100,47,83,1202,3505,3.08435,4.43463,153690844
25.9587,20,100,47,83,1202,3505,3.08435,4.43463,153790898
26.0538,20,100,47,83,1202,3505,3.08435,4.43463,153890952
26.0069,20,100,47,83,1202,3505,3.08435,4.43463,153991006
26.0791,29,100,48,83,1202,3505,3.08435,4.43682,154091060
36.5377,29,100,48,83,1202,3505,3.08435,4.43682,154191115
35.8996,29,100,48,83,1202,3505,3.08435,4.43682,154291170
36.004,29,100,48,83,1202,3505,3.08435,4.43682,154391234
35.8581,29,100,48,83,1202,3505,3.08435,4.43682,154491290
35.869,40,100,48,82,1202,3505,3.08435,4.43706,154591344
36.142,40,100,48,82,1202,3505,3.08435,4.43706,154691409
35.6327,40,100,48,82,1202,3505,3.08435,4.43706,154791463
35.5348,40,100,48,82,1202,3505,3.08435,4.43706,154891519
35.8625,40,100,48,82,1202,3505,3.08435,4.43706,154991579
35.9891,40,100,49,83,1215,3505,3.08435,4.439,155091634
36.785,40,100,49,83,1215,3505,3.08435,4.439,155191688
37.2771,40,100,49,83,1215,3505,3.08435,4.439,155291744
37.0048,40,100,49,83,1215,3505,3.08435,4.439,155391799
37.0421,40,100,49,83,1215,3505,3.08435,4.439,155491839
37.0627,40,100,49,83,1215,3505,3.08435,4.439,155591897
36.1864,42,100,49,82,1215,3505,3.08435,4.44095,155691966
37.0235,42,100,49,82,1215,3505,3.08435,4.44095,155792020
37.0051,42,100,49,82,1215,3505,3.08435,4.44095,155892075
37.4032,42,100,49,82,1215,3505,3.08435,4.44095,155992131
37.3698,42,100,49,82,1215,3505,3.08435,4.44095,156092232
31.1881,42,100,51,83,1215,3505,3.08435,4.43517,156192296
28.8396,42,100,51,83,1215,3505,3.08435,4.43517,156292350
28.1771,42,100,51,83,1215,3505,3.08435,4.43517,156392404
27.947,42,100,51,83,1215,3505,3.08435,4.43517,156492463
27.7996,42,100,51,83,1215,3505,3.08435,4.43517,156592531
27.3116,30,100,51,83,1215,3505,3.08435,4.43512,156692586
26.9466,30,100,51,83,1215,3505,3.08435,4.43512,156792642
27.2388,30,100,51,83,1215,3505,3.08435,4.43512,156892698
27.0015,30,100,51,83,1215,3505,3.08435,4.43512,156992768
27.1101,30,100,51,83,1215,3505,3.08435,4.43512,157092822
26.1288,29,100,48,83,1215,3505,3.08435,4.43536,157192845
26.784,29,100,48,83,1215,3505,3.08435,4.43536,157292900
26.9916,29,100,48,83,1215,3505,3.08435,4.43536,157392953
26.9693,29,100,48,83,1215,3505,3.08435,4.43536,157493009
27.0432,29,100,48,83,1215,3505,3.08435,4.43536,157593068
29.2346,29,100,48,83,1215,3505,3.08435,4.43731,157693122
27.5332,29,100,48,83,1215,3505,3.08435,4.43731,157793176
27.1686,29,100,48,83,1215,3505,3.08435,4.43731,157893237
26.6784,29,100,48,83,1215,3505,3.08435,4.43731,157993335
27.1973,29,100,48,83,1215,3505,3.08435,4.43731,158093404
27.1852,30,100,47,83,1215,3505,3.08435,4.43227,158193459
27.3309,30,100,47,83,1215,3505,3.08435,4.43227,158293515
26.9444,30,100,47,83,1215,3505,3.08435,4.43227,158393569
26.807,30,100,47,83,1215,3505,3.08435,4.43227,158493624
26.801,30,100,47,83,1215,3505,3.08435,4.43227,158593679
26.7477,29,100,47,83,1215,3505,3.08435,4.43227,158693734
26.6869,29,100,47,83,1215,3505,3.08435,4.43227,158793789
26.6353,29,100,47,83,1215,3505,3.08435,4.43227,158893842
26.8241,29,100,47,83,1215,3505,3.08435,4.43227,158993920
26.8978,29,100,47,83,1215,3505,3.08435,4.43227,159093992
26.9902,29,100,47,83,1215,3505,3.08435,4.43227,159194052
27.2076,28,100,50,83,1215,3505,3.08435,4.43227,159294106
27.5482,28,100,50,83,1215,3505,3.08435,4.43227,159394161
27.455,28,100,50,83,1215,3505,3.08435,4.43227,159494217
27.2747,28,100,50,83,1215,3505,3.08435,4.43227,159594273
27.3206,28,100,50,83,1215,3505,3.08435,4.43227,159694342
27.5016,29,100,50,83,1215,3505,3.08435,4.43227,159794396
27.1765,29,100,50,83,1215,3505,3.08435,4.43227,159894455
27.2022,29,100,50,83,1215,3505,3.08435,4.43227,159994525
27.1332,29,100,50,83,1215,3505,3.08435,4.43227,160094579
27.0927,29,100,50,83,1215,3505,3.08435,4.43227,160194633
27.571,28,100,49,83,1202,3505,3.08435,4.43227,160294688
26.853,28,100,49,83,1202,3505,3.08435,4.43227,160394757
26.9584,28,100,49,83,1202,3505,3.08435,4.43227,160494808
26.9543,28,100,49,83,1202,3505,3.08435,4.43227,160594843
26.9251,28,100,49,83,1202,3505,3.08435,4.43227,160694897
27.6916,29,100,49,83,1202,3505,3.08435,4.43227,160794951
26.7477,29,100,49,83,1202,3505,3.08435,4.43227,160895007
26.8002,29,100,49,83,1202,3505,3.08435,4.43227,160995061
26.7803,29,100,49,83,1202,3505,3.08435,4.43227,161095115
26.8666,29,100,49,83,1202,3505,3.08435,4.43227,161195171
26.8519,29,100,50,83,1202,3505,3.08435,4.43251,161295225
27.1096,29,100,50,83,1202,3505,3.08435,4.43251,161395279
27.0167,29,100,50,83,1202,3505,3.08435,4.43251,161495334
26.9485,29,100,50,83,1202,3505,3.08435,4.43251,161595390
26.9948,29,100,50,83,1202,3505,3.08435,4.43251,161695444
26.8912,29,100,50,83,1202,3505,3.08435,4.43251,161795499
26.8958,28,100,50,83,1202,3505,3.08435,4.43251,161895554
26.7174,28,100,50,83,1202,3505,3.08435,4.43251,161995606
26.9587,28,100,50,83,1202,3505,3.08435,4.43251,162095661
26.8723,28,100,50,83,1202,3505,3.08435,4.43251,162195717
26.9073,28,100,50,83,1202,3505,3.08435,4.43251,162295772
27.0281,28,100,47,83,1202,3505,3.08435,4.43248,162395825
26.8712,28,100,47,83,1202,3505,3.08435,4.43248,162495857
26.9781,28,100,47,83,1202,3505,3.08435,4.43248,162595912
26.9245,28,100,47,83,1202,3505,3.08435,4.43248,162695966
26.9102,28,100,47,83,1202,3505,3.08435,4.43248,162796021
26.6227,29,100,47,83,1202,3505,3.08435,4.43248,162896075
26.9382,29,100,47,83,1202,3505,3.08435,4.43248,162996136
27.0267,29,100,47,83,1202,3505,3.08435,4.43248,163096190
26.91,29,100,47,83,1202,3505,3.08435,4.43248,163196260
26.9306,29,100,47,83,1202,3505,3.08435,4.43248,163296314
26.8924,29,100,49,83,1202,3505,3.08435,4.43248,163396369
27.3047,29,100,49,83,1202,3505,3.08435,4.43248,163496426
26.9771,29,100,49,83,1202,3505,3.08435,4.43248,163596480
26.9884,29,100,49,83,1202,3505,3.08435,4.43248,163696534
26.8876,29,100,49,83,1202,3505,3.08435,4.43248,163796591
26.8945,28,100,49,83,1202,3505,3.08435,4.43248,163896646
26.8209,28,100,49,83,1202,3505,3.08435,4.43248,163996699
26.9919,28,100,49,83,1202,3505,3.08435,4.43248,164096958
26.7737,28,100,49,83,1202,3505,3.08435,4.43248,164197015
26.878,28,100,49,83,1202,3505,3.08435,4.43248,164297069
26.9193,28,100,49,83,1202,3505,3.08435,4.43248,164397124
27.0889,28,100,49,83,1202,3505,3.08435,4.43248,164497179
26.9981,28,100,49,83,1202,3505,3.08435,4.43248,164597248
27.0225,28,100,49,83,1202,3505,3.08435,4.43248,164697304
26.9133,28,100,49,83,1202,3505,3.08435,4.43248,164797360
