os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352176,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.633,7011,30.4762,89,63,58,1467,1000,7.36174,49,5.53798,99860461652
134.481,7436,30.4762,89,63,58,1467,1000,7.36174,49,5.53798,99960665837
147.929,6760,30.4762,89,63,58,1467,1000,7.36174,49,5.53798,100060725462
149.522,6688,31.1741,65,63,58,1743,1000,7.36174,49,5.53717,100160782156
129.55,7719,31.1741,65,63,58,1743,1000,7.36174,49,5.53717,100260840061
131.961,7578,31.1741,65,63,58,1743,1000,7.36174,49,5.53717,100360894136
128.37,7790,31.1741,65,63,58,1743,1000,7.36174,49,5.53717,100460950971
144.592,6916,31.1741,65,63,58,1743,1000,7.36174,49,5.53717,100561010925
145.117,6891,31.2332,99,63,58,751,1000,7.36174,42,5.53684,100661070080
131.027,7632,31.2332,99,63,58,751,1000,7.36174,42,5.53684,100761126935
141.363,7074,31.2332,99,63,58,751,1000,7.36174,42,5.53684,100861186490
144.613,6915,31.2332,99,63,58,751,1000,7.36174,42,5.53684,100961243674
137.627,7266,31.2332,99,63,58,751,1000,7.36174,42,5.53684,101061300399
143.864,6951,31.2332,99,63,58,751,1000,7.36174,42,5.53684,101161362274
136.036,7351,31.4363,62,62,59,1427,1000,7.36174,44,5.53696,101261419779
142.207,7032,31.4363,62,62,59,1427,1000,7.36174,44,5.53696,101361477184
146.821,6811,31.4363,62,62,59,1427,1000,7.36174,44,5.53696,101461534278
127.033,7872,31.4363,62,62,59,1427,1000,7.36174,44,5.53696,101561590863
139.47,7170,31.4363,62,62,59,1427,1000,7.36174,44,5.53696,101661601078
131.51,7604,30.9042,81,62,58,2123,1000,7.36174,74,5.53745,101761659923
133.032,7517,30.9042,81,62,58,2123,1000,7.36174,74,5.53745,101861719927
158.604,6305,30.9042,81,62,58,2123,1000,7.36174,74,5.53745,101961777552
125.945,7940,30.9042,81,62,58,2123,1000,7.36174,74,5.53745,102061834157
148.765,6722,30.9042,81,62,58,2123,1000,7.36174,74,5.53745,102161891412
143.246,6981,30.7278,53,62,59,1704,1000,7.36174,50,5.53684,102261917716
135.245,7394,30.7278,53,62,59,1704,1000,7.36174,50,5.53684,102361990271
125.016,7999,30.7278,53,62,59,1704,1000,7.36174,50,5.53684,102462047196
126.904,7880,30.7278,53,62,59,1704,1000,7.36174,50,5.53684,102562137851
138.389,7226,30.7278,53,62,59,1704,1000,7.36174,50,5.53684,102662196536
135.026,7406,30.8943,60,62,58,1855,1000,7.36174,68,5.5369,102762256230
133.245,7505,30.8943,60,62,58,1855,1000,7.36174,68,5.5369,102862316145
139.431,7172,30.8943,60,62,58,1855,1000,7.36174,68,5.5369,102962512930
125.739,7953,30.8943,60,62,58,1855,1000,7.36174,68,5.5369,103062570665
129.132,7744,30.8943,60,62,58,1855,1000,7.36174,68,5.5369,103162627589
133.067,7515,31.9035,73,62,58,1765,1000,7.36174,54,5.5365,103262685294
143.266,6980,31.9035,73,62,58,1765,1000,7.36174,54,5.5365,103362741669
136.986,7300,31.9035,73,62,58,1765,1000,7.36174,54,5.5365,103462798714
137.174,7290,31.9035,73,62,58,1765,1000,7.36174,54,5.5365,103562857178
133.994,7463,31.9035,73,62,58,1765,1000,7.36174,54,5.5365,103662913843
132.943,7522,31.7007,74,62,58,2071,1000,7.36174,58,5.53661,103762973088
128.766,7766,31.7007,74,62,58,2071,1000,7.36174,58,5.53661,103863031813
134.517,7434,31.7007,74,62,58,2071,1000,7.36174,58,5.53661,103963094078
130.107,7686,31.7007,74,62,58,2071,1000,7.36174,58,5.53661,104063167762
144.949,6899,31.7007,74,62,58,2071,1000,7.36174,58,5.53661,104163225377
140.135,7136,34.0731,75,62,58,2224,1000,7.36174,69,5.53588,104263284282
138.908,7199,34.0731,75,62,58,2224,1000,7.36174,69,5.53588,104363342777
143.246,6981,34.0731,75,62,58,2224,1000,7.36174,69,5.53588,104463401451
134.971,7409,34.0731,75,62,58,2224,1000,7.36174,69,5.53588,104563458926
137.363,7280,34.0731,75,62,58,2224,1000,7.36174,69,5.53588,104663515741
152.114,6574,32.345,76,62,58,2026,1000,7.36174,54,5.53649,104763573286
132.328,7557,32.345,76,62,58,2026,1000,7.36174,54,5.53649,104863630181
135.245,7394,32.345,76,62,58,2026,1000,7.36174,54,5.53649,104963687005
137.005,7299,32.345,76,62,58,2026,1000,7.36174,54,5.53649,105063745550
139.353,7176,32.345,76,62,58,2026,1000,7.36174,54,5.53649,105163803665
132.433,7551,32.4433,80,62,59,2149,1000,7.36174,64,5.53625,105263861320
129.651,7713,32.4433,80,62,59,2149,1000,7.36174,64,5.53625,105363920684
145.56,6870,32.4433,80,62,59,2149,1000,7.36174,64,5.53625,105463939959
137.155,7291,32.4433,80,62,59,2149,1000,7.36174,64,5.53625,105564000514
130.124,7685,32.4433,80,62,59,2149,1000,7.36174,64,5.53625,105664058079
131.77,7589,32.6175,70,62,58,1785,1000,7.36174,57,5.53588,105764115963
139.315,7178,32.6175,70,62,58,1785,1000,7.36174,57,5.53588,105864174868
141.643,7060,32.6175,70,62,58,1785,1000,7.36174,57,5.53588,105964233083
145.054,6894,32.6175,70,62,58,1785,1000,7.36174,57,5.53588,106064292778
127.959,7815,32.6175,70,62,58,1785,1000,7.36174,57,5.53588,106164351783
142.45,7020,32.6613,70,62,59,2005,1000,7.36174,66,5.5358,106264411097
141.084,7088,32.6613,70,62,59,2005,1000,7.36174,66,5.5358,106364474842
138.141,7239,32.6613,70,62,59,2005,1000,7.36174,66,5.5358,106464533527
131.216,7621,32.6613,70,62,59,2005,1000,7.36174,66,5.5358,106564590732
130.634,7655,32.6613,70,62,59,2005,1000,7.36174,66,5.5358,106664648046
140.233,7131,33.945,51,62,58,1798,1000,7.36174,64,5.53591,106764706591
137.099,7294,33.945,51,62,58,1798,1000,7.36174,64,5.53591,106864766966
136.556,7323,33.945,51,62,58,1798,1000,7.36174,64,5.53591,106964825751
125.707,7955,33.945,51,62,58,1798,1000,7.36174,64,5.53591,107064884735
138.064,7243,33.945,51,62,58,1798,1000,7.36174,64,5.53591,107164941540
140.905,7097,33.3333,75,62,58,2088,1000,7.36174,63,5.53568,107265001795
122.594,8157,33.3333,75,62,58,2088,1000,7.36174,63,5.53568,107365061810
136.911,7304,33.3333,75,62,58,2088,1000,7.36174,63,5.53568,107465122465
136.743,7313,33.3333,75,62,58,2088,1000,7.36174,63,5.53568,107565181439
149.098,6707,33.3333,75,62,58,2088,1000,7.36174,63,5.53568,107665240434
141.583,7063,32.5203,52,62,59,1678,1000,7.36174,61,5.53568,107765298319
137.061,7296,32.5203,52,62,59,1678,1000,7.36174,61,5.53568,107865359494
137.25,7286,32.5203,52,62,59,1678,1000,7.36174,61,5.53568,107965418708
133.103,7513,32.5203,52,62,59,1678,1000,7.36174,61,5.53568,108065479123
134.463,7437,32.5203,52,62,59,1678,1000,7.36174,61,5.53568,108165537848
129.5,7722,33.0176,61,62,58,2088,1000,7.36174,57,5.53543,108265595813
131.389,7611,33.0176,61,62,58,2088,1000,7.36174,57,5.53543,108365655218
137.287,7284,33.0176,61,62,58,2088,1000,7.36174,57,5.53543,108465715982
159.439,6272,33.0176,61,62,58,2088,1000,7.36174,57,5.53543,108565774507
141.064,7089,33.0176,61,62,58,2088,1000,7.36174,57,5.53543,108665831592
146.671,6818,33.378,75,62,58,2151,1000,7.36174,64,5.53499,108765888867
130.565,7659,33.378,75,62,58,2151,1000,7.36174,64,5.53499,108865945701
137.779,7258,33.378,75,62,58,2151,1000,7.36174,64,5.53499,108966003006
134.844,7416,33.378,75,62,58,2151,1000,7.36174,64,5.53499,109066063061
133.298,7502,33.378,75,62,58,2151,1000,7.36174,64,5.53499,109166125376
136.78,7311,33.7802,54,62,58,1932,1000,7.36174,83,5.53535,109266185970
134.735,7422,33.7802,54,62,58,1932,1000,7.36174,83,5.53535,109366247485
155.473,6432,33.7802,54,62,58,1932,1000,7.36174,83,5.53535,109466305020
147.82,6765,33.7802,54,62,58,1932,1000,7.36174,83,5.53535,109566364985
142.714,7007,33.7802,54,62,58,1932,1000,7.36174,83,5.53535,109666421700
135.833,7362,33.7784,57,62,59,1808,1000,7.36174,63,5.53498,109766479194
144.071,6941,33.7784,57,62,59,1808,1000,7.36174,63,5.53498,109866536489
141.543,7065,33.7784,57,62,59,1808,1000,7.36174,63,5.53498,109966598284
137.231,7287,33.7784,57,62,59,1808,1000,7.36174,63,5.53498,110066656489
143.781,6955,33.7784,57,62,59,1808,1000,7.36174,63,5.53498,110166718553
142.47,7019,33.5128,57,62,59,1513,1000,7.36174,43,5.53571,110266776628
138.562,7217,33.5128,57,62,59,1513,1000,7.36174,43,5.53571,110366834033
142.531,7016,33.5128,57,62,59,1513,1000,7.36174,43,5.53571,110466903958
131.234,7620,33.5128,57,62,59,1513,1000,7.36174,43,5.53571,110566961822
120.207,8319,33.5128,57,62,59,1513,1000,7.36174,43,5.53571,110666988997
134.898,7413,34.3958,78,62,59,2378,1000,7.36174,87,5.53537,110767048282
139.528,7167,34.3958,78,62,59,2378,1000,7.36174,87,5.53537,110867105677
131.527,7603,34.3958,78,62,59,2378,1000,7.36174,87,5.53537,110967163642
137.552,7270,34.3958,78,62,59,2378,1000,7.36174,87,5.53537,111067226826
140.39,7123,34.3958,78,62,59,2378,1000,7.36174,87,5.53537,111167286391
116.85,8558,33.8688,70,62,59,1842,1000,7.36174,55,5.53591,111267344676
138.889,7200,33.8688,70,62,59,1842,1000,7.36174,55,5.53591,111367403551
140.311,7127,33.8688,70,62,59,1842,1000,7.36174,55,5.53591,111467461025
148.965,6713,33.8688,70,62,59,1842,1000,7.36174,55,5.53591,111567519560
134.898,7413,33.8688,70,62,59,1842,1000,7.36174,55,5.53591,111667579085
139.043,7192,36.2299,60,62,58,1748,1000,7.36174,62,5.53584,111767636140
128.783,7765,36.2299,60,62,58,1748,1000,7.36174,62,5.53584,111867693705
144.781,6907,36.2299,60,62,58,1748,1000,7.36174,62,5.53584,111967751619
146.585,6822,36.2299,60,62,58,1748,1000,7.36174,62,5.53584,112067811364
133.833,7472,36.2299,60,62,58,1748,1000,7.36174,62,5.53584,112167868359
133.833,7472,35.0948,69,62,58,2077,1000,7.36174,61,5.53538,112267929124
138.102,7241,35.0948,69,62,58,2077,1000,7.36174,61,5.53538,112367986388
119.474,8370,35.0948,69,62,58,2077,1000,7.36174,61,5.53538,112468046953
109.577,9126,35.0948,69,62,58,2077,1000,7.36174,61,5.53538,112568104388
120.934,8269,35.0948,69,62,58,2077,1000,7.36174,61,5.53538,112668163883
147.623,6774,36.2046,17,62,58,1248,1000,7.36174,56,5.53526,112768224137
133.458,7493,36.2046,17,62,58,1248,1000,7.36174,56,5.53526,112868280572
118.036,8472,36.2046,17,62,58,1248,1000,7.36174,56,5.53526,112968338297
131.13,7626,36.2046,17,62,58,1248,1000,7.36174,56,5.53526,113068396252
127.226,7860,36.2046,17,62,58,1248,1000,7.36174,56,5.53526,113168453327
123.993,8065,37.1353,49,62,59,1809,1000,7.36174,75,5.53521,113268512641
124.517,8031,37.1353,49,62,59,1809,1000,7.36174,75,5.53521,113368572196
127.535,7841,37.1353,49,62,59,1809,1000,7.36174,75,5.53521,113468628971
120.656,8288,37.1353,49,62,59,1809,1000,7.36174,75,5.53521,113568688476
116.212,8605,37.1353,49,62,59,1809,1000,7.36174,75,5.53521,113668750170
129.82,7703,38.2865,32,62,59,1408,1000,7.36174,67,5.53539,113768809905
124.208,8051,38.2865,32,62,59,1408,1000,7.36174,67,5.53539,113868867660
128.287,7795,38.2865,32,62,59,1408,1000,7.36174,67,5.53539,113968925115
135.245,7394,38.2865,32,62,59,1408,1000,7.36174,67,5.53539,114068983319
120.613,8291,38.2865,32,62,59,1408,1000,7.36174,67,5.53539,114169045154
122.971,8132,39.2523,65,62,59,1605,1000,7.36174,38,5.53538,114269103199
119.403,8375,39.2523,65,62,59,1605,1000,7.36174,38,5.53538,114369163474
124.162,8054,39.2523,65,62,59,1605,1000,7.36174,38,5.53538,114469221699
111.982,8930,39.2523,65,62,59,1605,1000,7.36174,38,5.53538,114569286783
125.691,7956,39.2523,65,62,59,1605,1000,7.36174,38,5.53538,114669345308
149.12,6706,39.2236,45,63,59,1491,1000,7.36174,71,5.53581,114769403673
125.219,7986,39.2236,45,63,59,1491,1000,7.36174,71,5.53581,114869462158
125.094,7994,39.2236,45,63,59,1491,1000,7.36174,71,5.53581,114969524092
117.069,8542,39.2236,45,63,59,1491,1000,7.36174,71,5.53581,115069584367
112.082,8922,39.2236,45,63,59,1491,1000,7.36174,71,5.53581,115169642392
115.513,8657,38.3469,47,63,58,1418,1000,7.36174,51,5.53325,115269703287
150.308,6653,38.3469,47,63,58,1418,1000,7.36174,51,5.53325,115369764431
120.773,8280,38.3469,47,63,58,1418,1000,7.36174,51,5.53325,115469822956
122.264,8179,38.3469,47,63,58,1418,1000,7.36174,51,5.53325,115569880741
116.347,8595,38.3469,47,63,58,1418,1000,7.36174,51,5.53325,115669942656
120.25,8316,40.4762,44,63,59,1332,1000,7.36174,48,5.53337,115770003061
113.135,8839,40.4762,44,63,59,1332,1000,7.36174,48,5.53337,115870040945
123.001,8130,40.4762,44,63,59,1332,1000,7.36174,48,5.53337,115970099430
125.313,7980,40.4762,44,63,59,1332,1000,7.36174,48,5.53337,116070156125
139.392,7174,40.4762,44,63,59,1332,1000,7.36174,48,5.53337,116170212730
128.75,7767,38.5773,39,63,59,1276,1000,7.36174,44,5.53361,116270274414
117.44,8515,38.5773,39,63,59,1276,1000,7.36174,44,5.53361,116370341779
123.808,8077,38.5773,39,63,59,1276,1000,7.36174,44,5.53361,116470401404
119.646,8358,38.5773,39,63,59,1276,1000,7.36174,44,5.53361,116570457869
117.192,8533,38.5773,39,63,59,1276,1000,7.36174,44,5.53361,116670515424
100.492,9951,42.2104,38,63,58,1050,1000,7.36174,30,5.53373,116770574248
124.891,8007,42.2104,38,63,58,1050,1000,7.36174,30,5.53373,116870643063
115.955,8624,42.2104,38,63,58,1050,1000,7.36174,30,5.53373,116970699558
113.161,8837,42.2104,38,63,58,1050,1000,7.36174,30,5.53373,117070759323
106.655,9376,42.2104,38,63,58,1050,1000,7.36174,30,5.53373,117170817797
111.545,8965,43.3814,57,63,58,1684,1000,7.36174,45,5.53361,117270879652
112.246,8909,43.3814,57,63,58,1684,1000,7.36174,45,5.53361,117370941997
109.529,9130,43.3814,57,63,58,1684,1000,7.36174,45,5.53361,117471002062
106.474,9392,43.3814,57,63,58,1684,1000,7.36174,45,5.53361,117571061286
103.402,9671,43.3814,57,63,58,1684,1000,7.36174,45,5.53361,117671119811
98.3671,10166,43.3814,57,63,58,1684,1000,7.36174,45,5.53361,117771176986
106.689,9373,41.9525,78,63,58,1555,1000,7.36174,42,5.53355,117871233681
109.589,9125,41.9525,78,63,58,1555,1000,7.36174,42,5.53355,117971291616
110.424,9056,41.9525,78,63,58,1555,1000,7.36174,42,5.53355,118071351790
103.885,9626,41.9525,78,63,58,1555,1000,7.36174,42,5.53355,118171410045
100.563,9944,41.9525,78,63,58,1555,1000,7.36174,42,5.53355,118271467230
84.8536,11785,40.8136,22,63,57,1032,1000,7.36174,38,5.53353,118371526975
99.0589,10095,40.8136,22,63,57,1032,1000,7.36174,38,5.53353,118471584239
100.291,9971,40.8136,22,63,57,1032,1000,7.36174,38,5.53353,118571644324
96.7961,10331,40.8136,22,63,57,1032,1000,7.36174,38,5.53353,118671865529
95.5932,10461,40.8136,22,63,57,1032,1000,7.36174,38,5.53353,118771924204
93.3532,10712,39.3333,80,63,57,1481,1000,7.36174,50,5.53365,118871982558
89.2937,11199,39.3333,80,63,57,1481,1000,7.36174,50,5.53365,118972084123
87.2905,11456,39.3333,80,63,57,1481,1000,7.36174,50,5.53365,119072141998
94.7957,10549,39.3333,80,63,57,1481,1000,7.36174,50,5.53365,119172199043
87.6962,11403,39.3333,80,63,57,1481,1000,7.36174,50,5.53365,119272259848
88.1135,11349,39.6574,49,63,58,1432,1000,7.36174,33,5.53398,119372318652
89.3336,11194,39.6574,49,63,58,1432,1000,7.36174,33,5.53398,119472375107
90.3342,11070,39.6574,49,63,58,1432,1000,7.36174,33,5.53398,119572433582
88.5583,11292,39.6574,49,63,58,1432,1000,7.36174,33,5.53398,119672491937
85.5505,11689,39.6574,49,63,58,1432,1000,7.36174,33,5.53398,119772555951
85.4482,11703,40.3141,8,63,57,202,1000,7.36174,35,5.5342,119872612966
82.9119,12061,40.3141,8,63,57,202,1000,7.36174,35,5.5342,119972669941
88.8257,11258,40.3141,8,63,57,202,1000,7.36174,35,5.5342,120072743596
78.3515,12763,40.3141,8,63,57,202,1000,7.36174,35,5.5342,120172802401
85.8811,11644,40.3141,8,63,57,202,1000,7.36174,35,5.5342,120272858935
82.8157,12075,39.6662,8,63,57,192,1000,7.36174,33,5.53448,120372919720
83.5143,11974,39.6662,8,63,57,192,1000,7.36174,33,5.53448,120472978455
80.5997,12407,39.6662,8,63,57,192,1000,7.36174,33,5.53448,120573035400
76.7519,13029,39.6662,8,63,57,192,1000,7.36174,33,5.53448,120673092604
78.1861,12790,39.6662,8,63,57,192,1000,7.36174,33,5.53448,120773152239
81.9739,12199,39.8977,30,63,57,991,1000,7.36174,30,5.53496,120873210154
77.1129,12968,39.8977,30,63,57,991,1000,7.36174,30,5.53496,120973581109
75.8956,13176,39.8977,30,63,57,991,1000,7.36174,30,5.53496,121073641963
82.149,12173,39.8977,30,63,57,991,1000,7.36174,30,5.53496,121173700758
72.3851,13815,39.8977,30,63,57,991,1000,7.36174,30,5.53496,121273759263
76.3301,13101,36.1508,47,63,57,1095,1000,7.36174,27,5.53476,121373821288
72.7114,13753,36.1508,47,63,57,1095,1000,7.36174,27,5.53476,121473877323
77.2559,12944,36.1508,47,63,57,1095,1000,7.36174,27,5.53476,121573939257
77.5675,12892,36.1508,47,63,57,1095,1000,7.36174,27,5.53476,121673998212
70.2346,14238,36.1508,47,63,57,1095,1000,7.36174,27,5.53476,121774056827
70.8918,14106,35.8151,47,63,56,1366,1000,7.36174,30,5.53451,121874094582
71.8494,13918,35.8151,47,63,56,1366,1000,7.36174,30,5.53451,121974155166
71.8391,13920,35.8151,47,63,56,1366,1000,7.36174,30,5.53451,122074215091
63.0279,15866,35.8151,47,63,56,1366,1000,7.36174,30,5.53451,122174273636
110.241,9071,35.8151,47,63,56,1366,1000,7.36174,30,5.53451,122274334201
69.6524,14357,38.6598,32,63,57,1091,1000,7.36174,33,5.53558,122374394946
64.587,15483,38.6598,32,63,57,1091,1000,7.36174,33,5.53558,122474454000
68.9465,14504,38.6598,32,63,57,1091,1000,7.36174,33,5.53558,122574514185
70.7965,14125,38.6598,32,63,57,1091,1000,7.36174,33,5.53558,122674574960
71.6949,13948,38.6598,32,63,57,1091,1000,7.36174,33,5.53558,122774635345
64.3087,15550,37.2574,39,63,57,1149,1000,7.36198,26,5.53546,122874693789
63.3633,15782,37.2574,39,63,57,1149,1000,7.36198,26,5.53546,122974750814
72.8597,13725,37.2574,39,63,57,1149,1000,7.36198,26,5.53546,123074812019
70.0182,14282,37.2574,39,63,57,1149,1000,7.36198,26,5.53546,123174869624
65.1126,15358,37.2574,39,63,57,1149,1000,7.36198,26,5.53546,123274942598
68.018,14702,33.6774,99,63,56,1470,1000,7.36198,54,5.53593,123375001183
66.1376,15120,33.6774,99,63,56,1470,1000,7.36198,54,5.53593,123475064398
69.2617,14438,33.6774,99,63,56,1470,1000,7.36198,54,5.53593,123575127153
66.8449,14960,33.6774,99,63,56,1470,1000,7.36198,54,5.53593,123675189388
68.7474,14546,33.6774,99,63,56,1470,1000,7.36198,54,5.53593,123775248982
46.3607,21570,37.2475,26,63,57,906,1000,7.36198,26,5.53593,123875306587
67.3083,14857,37.2475,26,63,57,906,1000,7.36198,26,5.53593,123975662512
61.2745,16320,37.2475,26,63,57,906,1000,7.36198,26,5.53593,124075719757
38.0793,26261,37.2475,26,63,57,906,1000,7.36198,26,5.53593,124175777251
60.5034,16528,37.2475,26,63,57,906,1000,7.36198,26,5.53593,124275834206
35.2846,28341,37.9085,43,63,56,694,675,7.36198,23,5.53526,124375891371
64.4787,15509,37.9085,43,63,56,694,675,7.36198,23,5.53526,124475952636
66.4629,15046,37.9085,43,63,56,694,675,7.36198,23,5.53526,124576009860
62.6802,15954,37.9085,43,63,56,694,675,7.36198,23,5.53526,124676068925
62.7825,15928,37.9085,43,63,56,694,675,7.36198,23,5.53526,124776127830
67.0062,14924,37.9085,43,63,56,694,675,7.36198,23,5.53526,124876185285
64.2797,15557,33.8101,99,63,56,1438,1000,7.36198,52,5.53547,124976248170
65.8285,15191,33.8101,99,63,56,1438,1000,7.36198,52,5.53547,125076307054
58.931,16969,33.8101,99,63,56,1438,1000,7.36198,52,5.53547,125176377289
65.2443,15327,33.8101,99,63,56,1438,1000,7.36198,52,5.53547,125276437484
65.9152,15171,33.8101,99,63,56,1438,1000,7.36198,52,5.53547,125376495719
63.8774,15655,32.6557,47,63,56,1369,1000,7.36198,36,5.53576,125476555303
66.313,15080,32.6557,47,63,56,1369,1000,7.36198,36,5.53576,125576613348
70.5567,14173,32.6557,47,63,56,1369,1000,7.36198,36,5.53576,125676669893
66.8539,14958,32.6557,47,63,56,1369,1000,7.36198,36,5.53576,125776729688
66.8673,14955,32.6557,47,63,56,1369,1000,7.36198,36,5.53576,125876788093
62.6841,15953,34.1432,46,63,56,1048,1000,7.36198,31,5.53533,125976850717
65.8545,15185,34.1432,46,63,56,1048,1000,7.36198,31,5.53533,126076911432
65.083,15365,34.1432,46,63,56,1048,1000,7.36198,31,5.53533,126176970577
67.7369,14763,34.1432,46,63,56,1048,1000,7.36198,31,5.53533,126277027692
70.8969,14105,34.1432,46,63,56,1048,1000,7.36198,31,5.53533,126377087306
64.6454,15469,34.2894,24,63,56,761,1000,7.36198,24,5.53597,126477145281
66.8539,14958,34.2894,24,63,56,761,1000,7.36198,24,5.53597,126577205416
62.4922,16002,34.2894,24,63,56,761,1000,7.36198,24,5.53597,126677267141
63.7105,15696,34.2894,24,63,56,761,1000,7.36198,24,5.53597,126777331915
65.716,15217,34.2894,24,63,56,761,1000,7.36198,24,5.53597,126877390510
67.1727,14887,35.1804,36,63,56,773,1000,7.36198,26,5.53585,126977449925
60.4997,16529,35.1804,36,63,56,773,1000,7.36198,26,5.53585,127077507000
65.3637,15299,35.1804,36,63,56,773,1000,7.36198,26,5.53585,127177563835
63.5607,15733,35.1804,36,63,56,773,1000,7.36198,26,5.53585,127277622669
62.3247,16045,35.1804,36,63,56,773,1000,7.36198,26,5.53585,127377682104
62.6488,15962,32.9065,3,63,56,73,1000,7.36198,26,5.53642,127477738799
62.6841,15953,32.9065,3,63,56,73,1000,7.36198,26,5.53642,127577797464
62.1118,16100,32.9065,3,63,56,73,1000,7.36198,26,5.53642,127677854868
59.1996,16892,32.9065,3,63,56,73,1000,7.36198,26,5.53642,127777911083
61.3196,16308,32.9065,3,63,56,73,1000,7.36198,26,5.53642,127877969268
64.3915,15530,33.1633,99,63,56,1448,1000,7.36198,49,5.53667,127978033263
61.9579,16140,33.1633,99,63,56,1448,1000,7.36198,49,5.53667,128078089957
64.7417,15446,33.1633,99,63,56,1448,1000,7.36198,49,5.53667,128178150822
62.4493,16013,33.1633,99,63,56,1448,1000,7.36198,49,5.53667,128278510207
59.7086,16748,33.1633,99,63,56,1448,1000,7.36198,49,5.53667,128378567942
60.1034,16638,34.6154,2,63,56,75,1000,7.36198,25,5.53639,128478627327
60.794,16449,34.6154,2,63,56,75,1000,7.36198,25,5.53639,128578688781
60.0024,16666,34.6154,2,63,56,75,1000,7.36198,25,5.53639,128678747846
55.2181,18110,34.6154,2,63,56,75,1000,7.36198,25,5.53639,128778806261
61.0575,16378,34.6154,2,63,56,75,1000,7.36198,25,5.53639,128878864626
56.4079,17728,32.6371,99,63,56,1031,1000,7.36198,46,5.53608,128978922410
61.3196,16308,32.6371,99,63,56,1031,1000,7.36198,46,5.53608,129078983015
61.5877,16237,32.6371,99,63,56,1031,1000,7.36198,46,5.53608,129179040690
60.8532,16433,32.6371,99,63,56,1031,1000,7.36198,46,5.53608,129279100005
58.6992,17036,32.6371,99,63,56,1031,1000,7.36198,46,5.53608,129379159760
59.4354,16825,29.9871,37,63,55,1341,1000,7.36323,33,5.54738,129479217704
52.9241,18895,29.9871,37,63,55,1341,1000,7.36323,33,5.54738,129579275079
58.1835,17187,29.9871,37,63,55,1341,1000,7.36323,33,5.54738,129679345234
57.2935,17454,29.9871,37,63,55,1341,1000,7.36323,33,5.54738,129779403329
56.9184,17569,29.9871,37,63,55,1341,1000,7.36323,33,5.54738,129879461493
57.9609,17253,32.2335,31,63,56,723,1000,7.36323,24,5.54765,129979519458
57.0809,17519,32.2335,31,63,56,723,1000,7.36323,24,5.54765,130079578423
57.4515,17406,32.2335,31,63,56,723,1000,7.36323,24,5.54765,130179636768
55.2975,18084,32.2335,31,63,56,723,1000,7.36323,24,5.54765,130279694922
54.2505,18433,32.2335,31,63,56,723,1000,7.36323,24,5.54765,130379757637
51.0569,19586,31.7542,0,63,56,60,1000,7.36323,23,5.54811,130479815652
54.6717,18291,31.7542,0,63,56,60,1000,7.36323,23,5.54811,130579872667
55.0116,18178,31.7542,0,63,56,60,1000,7.36323,23,5.54811,130679931542
52.9045,18902,31.7542,0,63,56,60,1000,7.36323,23,5.54811,130779989836
53.496,18693,31.7542,0,63,56,60,1000,7.36323,23,5.54811,130880051251
55.5432,18004,31.5104,99,63,56,1460,1000,7.36323,48,5.54799,130980110316
53.5131,18687,31.5104,99,63,56,1460,1000,7.36323,48,5.54799,131080169201
53.8967,18554,31.5104,99,63,56,1460,1000,7.36323,48,5.54799,131180192275
52.626,19002,31.5104,99,63,56,1460,1000,7.36323,48,5.54799,131280250110
53.396,18728,31.5104,99,63,56,1460,1000,7.36323,48,5.54799,131380309635
54.7106,18278,30.8996,3,63,55,56,1000,7.36323,24,5.54883,131480381090
53.1208,18825,30.8996,3,63,55,56,1000,7.36323,24,5.54883,131580440244
51.096,19571,30.8996,3,63,55,56,1000,7.36323,24,5.54883,131680500859
51.8403,19290,30.8996,3,63,55,56,1000,7.36323,24,5.54883,131780559454
51.3637,19469,30.8996,3,63,55,56,1000,7.36323,24,5.54883,131880617939
50.2311,19908,30.8996,3,63,55,56,1000,7.36323,24,5.54883,131980674774
51.8995,19268,31.2662,1,63,56,42,1000,7.36323,23,5.54853,132080734818
53.2879,18766,31.2662,1,63,56,42,1000,7.36323,23,5.54853,132180792373
53.4988,18692,31.2662,1,63,56,42,1000,7.36323,23,5.54853,132280854458
53.9084,18550,31.2662,1,63,56,42,1000,7.36323,23,5.54853,132380913913
52.615,19006,31.2662,1,63,56,42,1000,7.36323,23,5.54853,132480972417
49.8629,20055,34.5806,95,63,56,1553,1000,7.36323,48,5.54896,132581035172
48.0077,20830,34.5806,95,63,56,1553,1000,7.36323,48,5.54896,132681093017
49.8331,20067,34.5806,95,63,56,1553,1000,7.36323,48,5.54896,132781152202
50.2689,19893,34.5806,95,63,56,1553,1000,7.36323,48,5.54896,132881209867
48.5649,20591,34.5806,95,63,56,1553,1000,7.36323,48,5.54896,132981267241
49.965,20014,34.4784,64,63,56,1238,1000,7.36323,36,5.54944,133081325986
49.5025,20201,34.4784,64,63,56,1238,1000,7.36323,36,5.54944,133181384421
50.355,19859,34.4784,64,63,56,1238,1000,7.36323,36,5.54944,133281441366
