os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.295,35,71,57,47,1180,875,2.20985,8.51137,129785065
42.3619,35,71,57,47,1180,875,2.20985,8.51137,129885135
41.1207,35,90,57,47,1298,875,2.21371,8.5114,129985163
41.3883,35,90,57,47,1298,875,2.21371,8.5114,130085223
42.117,35,90,57,47,1298,875,2.21371,8.5114,130185287
42.1708,35,90,57,47,1298,875,2.21371,8.5114,130285343
42.04,35,90,57,47,1298,875,2.21371,8.5114,130385419
44.2038,35,91,57,48,1169,875,2.21629,8.51128,130485498
42.3021,35,91,57,48,1169,875,2.21629,8.51128,130585557
42.2738,35,91,57,48,1169,875,2.21629,8.51128,130685847
42.4123,35,91,57,48,1169,875,2.21629,8.51128,130785915
42.4238,35,91,57,48,1169,875,2.21629,8.51128,130885985
44.3892,35,96,57,47,1296,875,2.21597,8.5112,130986053
42.3338,35,96,57,47,1296,875,2.21597,8.5112,131086113
42.2151,35,96,57,47,1296,875,2.21597,8.5112,131186151
40.4014,35,96,57,47,1296,875,2.21597,8.5112,131286215
40.916,35,96,57,47,1296,875,2.21597,8.5112,131386274
42.0345,34,95,57,47,1355,875,2.21695,8.51123,131486331
42.5242,34,95,57,47,1355,875,2.21695,8.51123,131586391
42.5659,34,95,57,47,1355,875,2.21695,8.51123,131686448
42.3647,34,95,57,47,1355,875,2.21695,8.51123,131786506
42.2397,34,95,57,47,1355,875,2.21695,8.51123,131886565
42.2666,35,74,57,47,943,875,2.21597,8.51123,131986623
41.2844,35,74,57,47,943,875,2.21597,8.51123,132086696
42.125,35,74,57,47,943,875,2.21597,8.51123,132186755
42.1987,35,74,57,47,943,875,2.21597,8.51123,132286813
41.806,35,74,57,47,943,875,2.21597,8.51123,132386872
41.6826,35,69,57,47,1111,875,2.21597,8.51138,132486929
42.3576,35,69,57,47,1111,875,2.21597,8.51138,132586988
42.681,35,69,57,47,1111,875,2.21597,8.51138,132687046
42.5654,35,69,57,47,1111,875,2.21597,8.51138,132787104
42.4052,35,69,57,47,1111,875,2.21597,8.51138,132887156
42.4807,35,69,57,47,1111,875,2.21597,8.51138,132987214
41.1269,35,97,57,48,1513,875,2.21884,8.51163,133087276
41.5716,35,97,57,48,1513,875,2.21884,8.51163,133187334
41.5747,35,97,57,48,1513,875,2.21884,8.51163,133287391
41.5946,35,97,57,48,1513,875,2.21884,8.51163,133387451
41.7202,35,97,57,48,1513,875,2.21884,8.51163,133487523
40.7875,35,99,57,47,1399,875,2.2206,8.51149,133587602
40.3328,35,99,57,47,1399,875,2.2206,8.51149,133687661
40.1678,35,99,57,47,1399,875,2.2206,8.51149,133787719
40.5919,35,99,57,47,1399,875,2.2206,8.51149,133887789
40.8443,35,99,57,47,1399,875,2.2206,8.51149,133987847
41.215,35,72,57,47,851,875,2.2206,8.51135,134087906
42.0208,35,72,57,47,851,875,2.2206,8.51135,134187962
41.9995,35,72,57,47,851,875,2.2206,8.51135,134288030
41.3014,35,72,57,47,851,875,2.2206,8.51135,134388100
41.369,35,72,57,47,851,875,2.2206,8.51135,134488164
42.5179,35,96,57,47,1321,875,2.21806,8.51143,134588220
41.5723,35,96,57,47,1321,875,2.21806,8.51143,134688277
41.6472,35,96,57,47,1321,875,2.21806,8.51143,134788348
41.6378,35,96,57,47,1321,875,2.21806,8.51143,134888421
41.4849,35,96,57,47,1321,875,2.21806,8.51143,134988480
41.792,36,98,57,47,1397,875,2.2195,8.5117,135088556
40.783,36,98,57,47,1397,875,2.2195,8.5117,135188613
40.7153,36,98,57,47,1397,875,2.2195,8.5117,135288669
40.7008,36,98,57,47,1397,875,2.2195,8.5117,135388726
40.7808,36,98,57,47,1397,875,2.2195,8.5117,135488785
41.2558,36,84,57,47,1352,875,2.21593,8.51168,135588858
39.3968,36,84,57,47,1352,875,2.21593,8.51168,135688920
39.6212,36,84,57,47,1352,875,2.21593,8.51168,135788988
39.5596,36,84,57,47,1352,875,2.21593,8.51168,135889058
39.5763,36,84,57,47,1352,875,2.21593,8.51168,135989132
37.6563,36,99,57,47,1832,875,2.21593,8.51164,136089206
38.9699,36,99,57,47,1832,875,2.21593,8.51164,136189264
39.4379,36,99,57,47,1832,875,2.21593,8.51164,136289324
39.4924,36,99,57,47,1832,875,2.21593,8.51164,136389397
39.7279,36,99,57,47,1832,875,2.21593,8.51164,136489472
44.0238,36,99,57,47,1645,875,2.21984,8.51185,136589530
40.4289,36,99,57,47,1645,875,2.21984,8.51185,136689589
40.2749,36,99,57,47,1645,875,2.21984,8.51185,136789647
40.1258,36,99,57,47,1645,875,2.21984,8.51185,136889706
40.1537,36,99,57,47,1645,875,2.21984,8.51185,136989776
44.5812,36,99,57,47,1630,875,2.22277,8.51176,137089848
40.5841,36,99,57,47,1630,875,2.22277,8.51176,137189916
40.0139,36,99,57,47,1630,875,2.22277,8.51176,137289987
38.5953,36,99,57,47,1630,875,2.22277,8.51176,137390044
38.8862,36,99,57,47,1630,875,2.22277,8.51176,137490104
39.3369,37,99,57,47,1670,875,2.22277,8.51163,137590166
39.8537,37,99,57,47,1670,875,2.22277,8.51163,137690223
40.1895,37,99,57,47,1670,875,2.22277,8.51163,137790281
40.2224,37,99,57,47,1670,875,2.22277,8.51163,137890342
40.3116,37,99,57,47,1670,875,2.22277,8.51163,137990402
40.2887,37,99,57,47,1670,875,2.22277,8.51163,138090462
39.0401,36,99,57,48,1863,875,2.21778,8.51143,138190539
39.906,36,99,57,48,1863,875,2.21778,8.51143,138290596
39.7407,36,99,57,48,1863,875,2.21778,8.51143,138390654
39.9129,36,99,57,48,1863,875,2.21778,8.51143,138490715
39.9818,36,99,57,48,1863,875,2.21778,8.51143,138590773
40.6003,36,98,57,48,1770,875,2.21778,8.51175,138690841
40.4664,36,98,57,48,1770,875,2.21778,8.51175,138790909
40.5071,36,98,57,48,1770,875,2.21778,8.51175,138890979
40.2986,36,98,57,48,1770,875,2.21778,8.51175,138991047
40.1527,36,98,57,48,1770,875,2.21778,8.51175,139091105
39.3105,36,99,57,48,1594,875,2.21778,8.51141,139191167
39.9332,36,99,57,48,1594,875,2.21778,8.51141,139291226
40.0115,36,99,57,48,1594,875,2.21778,8.51141,139391285
40.0904,36,99,57,48,1594,875,2.21778,8.51141,139491342
39.9017,36,99,57,48,1594,875,2.21778,8.51141,139591401
41.0965,36,75,57,47,1204,875,2.21778,8.51159,139691458
40.5362,36,75,57,47,1204,875,2.21778,8.51159,139791516
39.555,36,75,57,47,1204,875,2.21778,8.51159,139891580
39.9527,36,75,57,47,1204,875,2.21778,8.51159,139991640
40.0862,36,75,57,47,1204,875,2.21778,8.51159,140091697
40.0472,36,99,57,48,1632,875,2.21877,8.51171,140191755
38.9094,36,99,57,48,1632,875,2.21877,8.51171,140291812
39.6829,36,99,57,48,1632,875,2.21877,8.51171,140391872
39.7697,36,99,57,48,1632,875,2.21877,8.51171,140491930
39.8976,36,99,57,48,1632,875,2.21877,8.51171,140591990
39.8671,36,73,57,47,1000,875,2.21877,8.51172,140692048
40.6815,36,73,57,47,1000,875,2.21877,8.51172,140792117
40.2926,36,73,57,47,1000,875,2.21877,8.51172,140892159
40.6399,36,73,57,47,1000,875,2.21877,8.51172,140992218
40.4727,36,73,57,47,1000,875,2.21877,8.51172,141092276
40.4815,36,99,57,47,1435,875,2.21812,8.51147,141192335
41.2426,36,99,57,47,1435,875,2.21812,8.51147,141292392
40.7564,36,99,57,47,1435,875,2.21812,8.51147,141392449
40.3093,36,99,57,47,1435,875,2.21812,8.51147,141492508
40.1933,36,99,57,47,1435,875,2.21812,8.51147,141592582
40.3849,36,99,57,47,1435,875,2.21812,8.51147,141692642
41.1359,36,99,57,48,1840,875,2.2154,8.51171,141792702
41.4618,36,99,57,48,1840,875,2.2154,8.51171,141892762
41.5033,36,99,57,48,1840,875,2.2154,8.51171,141992821
41.192,36,99,57,48,1840,875,2.2154,8.51171,142092891
41.09,36,99,57,48,1840,875,2.2154,8.51171,142192963
40.4296,36,51,57,47,878,875,2.2154,8.51182,142293034
40.1036,36,51,57,47,878,875,2.2154,8.51182,142393090
40.0837,36,51,57,47,878,875,2.2154,8.51182,142493149
40.2801,36,51,57,47,878,875,2.2154,8.51182,142593162
40.2927,36,51,57,47,878,875,2.2154,8.51182,142693218
40.8163,36,98,57,47,1752,875,2.21359,8.5115,142793277
40.6694,36,98,57,47,1752,875,2.21359,8.5115,142893335
40.6712,36,98,57,47,1752,875,2.21359,8.5115,142993392
40.6437,36,98,57,47,1752,875,2.21359,8.5115,143093449
40.4452,36,98,57,47,1752,875,2.21359,8.5115,143193506
43.3351,36,99,57,48,1526,875,2.21359,8.51172,143293564
40.8824,36,99,57,48,1526,875,2.21359,8.51172,143393621
40.675,36,99,57,48,1526,875,2.21359,8.51172,143493679
40.3275,36,99,57,48,1526,875,2.21359,8.51172,143593739
40.0053,36,99,57,48,1526,875,2.21359,8.51172,143693798
39.9858,35,76,57,48,1157,875,2.21305,8.51144,143793867
41.1019,35,76,57,48,1157,875,2.21305,8.51144,143893936
40.6116,35,76,57,48,1157,875,2.21305,8.51144,143994005
40.2763,35,76,57,48,1157,875,2.21305,8.51144,144094075
40.1643,35,76,57,48,1157,875,2.21305,8.51144,144194167
40.2572,35,76,57,48,1157,875,2.21305,8.51144,144294229
39.3211,36,75,57,47,989,875,2.2111,8.51139,144394288
39.979,36,75,57,47,989,875,2.2111,8.51139,144494348
39.4806,36,75,57,47,989,875,2.2111,8.51139,144594407
39.823,36,75,57,47,989,875,2.2111,8.51139,144694466
40,36,75,57,47,989,875,2.2111,8.51139,144794526
37.4532,36,99,57,48,1831,875,2.2111,8.51168,144894585
38.7449,36,99,57,48,1831,875,2.2111,8.51168,144994645
38.6593,36,99,57,48,1831,875,2.2111,8.51168,145094724
39.1376,36,99,57,48,1831,875,2.2111,8.51168,145194783
39.3817,36,99,57,48,1831,875,2.2111,8.51168,145294855
39.5351,36,39,57,47,540,875,2.21208,8.512,145394919
40.0521,36,39,57,47,540,875,2.21208,8.512,145494988
39.4224,36,39,57,47,540,875,2.21208,8.512,145595044
39.3719,36,39,57,47,540,875,2.21208,8.512,145695113
39.2014,36,39,57,47,540,875,2.21208,8.512,145795157
39.7496,36,85,57,48,1652,875,2.21578,8.51159,145895216
38.4911,36,85,57,48,1652,875,2.21578,8.51159,145995279
38.1009,36,85,57,48,1652,875,2.21578,8.51159,146095341
38.2389,36,85,57,48,1652,875,2.21578,8.51159,146195405
38.394,36,85,57,48,1652,875,2.21578,8.51159,146295468
41.813,36,63,57,48,1220,875,2.2148,8.51176,146395543
38.5238,36,63,57,48,1220,875,2.2148,8.51176,146495601
38.143,36,63,57,48,1220,875,2.2148,8.51176,146595666
38.425,36,63,57,48,1220,875,2.2148,8.51176,146695724
38.5459,36,63,57,48,1220,875,2.2148,8.51176,146795782
38.6022,36,61,57,47,1078,875,2.21566,8.51183,146895839
39.3662,36,61,57,47,1078,875,2.21566,8.51183,146995899
39.2163,36,61,57,47,1078,875,2.21566,8.51183,147095967
39.4318,36,61,57,47,1078,875,2.21566,8.51183,147196024
39.4862,36,61,57,47,1078,875,2.21566,8.51183,147296095
39.5196,36,34,57,48,714,875,2.21601,8.51182,147396155
39.9034,36,34,57,48,714,875,2.21601,8.51182,147496213
39.5591,36,34,57,48,714,875,2.21601,8.51182,147596271
39.4868,36,34,57,48,714,875,2.21601,8.51182,147696330
39.668,36,34,57,48,714,875,2.21601,8.51182,147796386
39.2605,36,34,57,48,714,875,2.21601,8.51182,147896446
37.5305,35,75,57,47,1142,875,2.21503,8.51194,147996506
38.0718,35,75,57,47,1142,875,2.21503,8.51194,148096563
37.7894,35,75,57,47,1142,875,2.21503,8.51194,148196637
38.0604,35,75,57,47,1142,875,2.21503,8.51194,148296695
37.7597,35,75,57,47,1142,875,2.21503,8.51194,148396756
38.2731,36,72,57,47,1170,875,2.21377,8.5116,148496828
38.1946,36,72,57,47,1170,875,2.21377,8.5116,148596889
38.3126,36,72,57,47,1170,875,2.21377,8.5116,148696963
38.0355,36,72,57,47,1170,875,2.21377,8.5116,148797039
38.1361,36,72,57,47,1170,875,2.21377,8.5116,148897114
37.3622,36,94,57,47,1536,875,2.21768,8.51181,148997155
37.7632,36,94,57,47,1536,875,2.21768,8.51181,149097217
37.8238,36,94,57,47,1536,875,2.21768,8.51181,149197274
37.6527,36,94,57,47,1536,875,2.21768,8.51181,149297332
37.5529,36,94,57,47,1536,875,2.21768,8.51181,149397389
37.6279,35,76,57,47,912,875,2.22158,8.51163,149497451
38.0245,35,76,57,47,912,875,2.22158,8.51163,149597509
37.6767,35,76,57,47,912,875,2.22158,8.51163,149697571
37.943,35,76,57,47,912,875,2.22158,8.51163,149797636
37.7251,35,76,57,47,912,875,2.22158,8.51163,149897695
36.3174,36,97,57,47,1415,875,2.2164,8.51183,149997755
37.2458,36,97,57,47,1415,875,2.2164,8.51183,150097812
37.4886,36,97,57,47,1415,875,2.2164,8.51183,150197869
37.7537,36,97,57,47,1415,875,2.2164,8.51183,150297927
37.5025,36,97,57,47,1415,875,2.2164,8.51183,150397986
36.706,36,49,57,47,745,875,2.2164,8.5118,150498046
37.4642,36,49,57,47,745,875,2.2164,8.5118,150598106
37.2736,36,49,57,47,745,875,2.2164,8.5118,150698155
36.8952,36,49,57,47,745,875,2.2164,8.5118,150798277
36.7027,36,49,57,47,745,875,2.2164,8.5118,150898338
37.7586,35,98,57,47,1748,875,2.21835,8.51181,150998398
36.9596,35,98,57,47,1748,875,2.21835,8.51181,151098469
36.5933,35,98,57,47,1748,875,2.21835,8.51181,151198527
36.986,35,98,57,47,1748,875,2.21835,8.51181,151298603
37.099,35,98,57,47,1748,875,2.21835,8.51181,151398660
38.7492,35,98,57,47,1438,875,2.21974,8.5116,151498828
36.9365,35,98,57,47,1438,875,2.21974,8.5116,151598901
37.1547,35,98,57,47,1438,875,2.21974,8.5116,151698974
37.0753,35,98,57,47,1438,875,2.21974,8.5116,151799032
37.3053,35,98,57,47,1438,875,2.21974,8.5116,151899108
37.1311,36,43,57,47,782,875,2.21974,8.51184,151999151
34.7072,36,43,57,47,782,875,2.21974,8.51184,152099227
35.1573,36,43,57,47,782,875,2.21974,8.51184,152199301
36.0884,36,43,57,47,782,875,2.21974,8.51184,152299362
36.51,36,43,57,47,782,875,2.21974,8.51184,152399431
36.6972,36,99,57,47,1789,875,2.21974,8.51183,152499491
36.6641,36,99,57,47,1789,875,2.21974,8.51183,152599550
36.9191,36,99,57,47,1789,875,2.21974,8.51183,152699607
36.807,36,99,57,47,1789,875,2.21974,8.51183,152799665
36.5038,36,99,57,47,1789,875,2.21974,8.51183,152899740
36.405,36,99,57,47,1789,875,2.21974,8.51183,152999812
36.361,35,80,57,47,1348,875,2.22072,8.51183,153099868
36.3813,35,80,57,47,1348,875,2.22072,8.51183,153199939
36.4515,35,80,57,47,1348,875,2.22072,8.51183,153300011
36.56,35,80,57,47,1348,875,2.22072,8.51183,153400079
36.5829,35,80,57,47,1348,875,2.22072,8.51183,153500140
37.2128,36,60,57,47,1200,875,2.21986,8.51184,153600161
37.6551,36,60,57,47,1200,875,2.21986,8.51184,153700223
37.006,36,60,57,47,1200,875,2.21986,8.51184,153800280
36.9042,36,60,57,47,1200,875,2.21986,8.51184,153900342
36.8196,36,60,57,47,1200,875,2.21986,8.51184,154000402
34.7283,36,80,57,48,1151,875,2.21986,8.51178,154100463
36.1225,36,80,57,48,1151,875,2.21986,8.51178,154200522
36.6663,36,80,57,48,1151,875,2.21986,8.51178,154300582
36.8234,36,80,57,48,1151,875,2.21986,8.51178,154400641
36.9461,36,80,57,48,1151,875,2.21986,8.51178,154500702
34.1064,36,98,57,47,1546,875,2.22131,8.51193,154600766
35.0585,36,98,57,47,1546,875,2.22131,8.51193,154700825
35.176,36,98,57,47,1546,875,2.22131,8.51193,154800886
35.6309,36,98,57,47,1546,875,2.22131,8.51193,154900953
35.4572,36,98,57,47,1546,875,2.22131,8.51193,155001022
33.7747,37,82,57,47,1237,875,2.22131,8.51193,155101091
35.2314,37,82,57,47,1237,875,2.22131,8.51193,155201166
35.881,37,82,57,47,1237,875,2.22131,8.51193,155301331
35.7756,37,82,57,47,1237,875,2.22131,8.51193,155401391
35.6922,37,82,57,47,1237,875,2.22131,8.51193,155501449
38.4601,36,68,57,47,1286,875,2.22522,8.51185,155601506
36.8484,36,68,57,47,1286,875,2.22522,8.51185,155701563
36.3893,36,68,57,47,1286,875,2.22522,8.51185,155801622
36.0176,36,68,57,47,1286,875,2.22522,8.51185,155901682
36.0669,36,68,57,47,1286,875,2.22522,8.51185,156001740
36.1086,36,75,57,47,1327,875,2.2286,8.5118,156101798
35.8547,36,75,57,47,1327,875,2.2286,8.5118,156201861
36.2328,36,75,57,47,1327,875,2.2286,8.5118,156301918
35.8166,36,75,57,47,1327,875,2.2286,8.5118,156401977
35.4706,36,75,57,47,1327,875,2.2286,8.5118,156502047
35.6343,36,75,57,47,1327,875,2.2286,8.5118,156602117
35.2916,36,91,57,47,1529,875,2.2284,8.51187,156702171
35.6998,36,91,57,47,1529,875,2.2284,8.51187,156802231
35.5129,36,91,57,47,1529,875,2.2284,8.51187,156902289
35.8452,36,91,57,47,1529,875,2.2284,8.51187,157002386
35.9655,36,91,57,47,1529,875,2.2284,8.51187,157102449
35.4175,36,79,57,47,1371,875,2.22938,8.51185,157202509
35.3696,36,79,57,47,1371,875,2.22938,8.51185,157302571
35.3389,36,79,57,47,1371,875,2.22938,8.51185,157402631
35.2266,36,79,57,47,1371,875,2.22938,8.51185,157502689
35.5336,36,79,57,47,1371,875,2.22938,8.51185,157602748
36.531,36,99,57,48,1993,875,2.22356,8.51184,157702812
36.1102,36,99,57,48,1993,875,2.22356,8.51184,157802872
35.872,36,99,57,48,1993,875,2.22356,8.51184,157902942
36.04,36,99,57,48,1993,875,2.22356,8.51184,158003001
36.1748,36,99,57,48,1993,875,2.22356,8.51184,158103071
38.0945,36,78,57,48,1316,875,2.22356,8.51184,158203142
37.6815,36,78,57,48,1316,875,2.22356,8.51184,158303220
37.1249,36,78,57,48,1316,875,2.22356,8.51184,158403278
37.0214,36,78,57,48,1316,875,2.22356,8.51184,158503335
37.2228,36,78,57,48,1316,875,2.22356,8.51184,158603395
39.6904,36,88,57,47,1746,875,2.22356,8.51184,158703456
35.9051,36,88,57,47,1746,875,2.22356,8.51184,158803521
36.9238,36,88,57,47,1746,875,2.22356,8.51184,158903580
36.8786,36,88,57,47,1746,875,2.22356,8.51184,159003638
36.9787,36,88,57,47,1746,875,2.22356,8.51184,159103697
37.0124,36,98,57,48,1709,625,2.22356,8.51182,159203763
36.0916,36,98,57,48,1709,625,2.22356,8.51182,159303833
36.6555,36,98,57,48,1709,625,2.22356,8.51182,159403897
36.6544,36,98,57,48,1709,625,2.22356,8.51182,159503970
36.6368,36,98,57,48,1709,625,2.22356,8.51182,159604027
36.9007,36,83,57,48,1255,875,2.22258,8.51184,159704097
35.9848,36,83,57,48,1255,875,2.22258,8.51184,159804174
35.8965,36,83,57,48,1255,875,2.22258,8.51184,159904231
36.2715,36,83,57,48,1255,875,2.22258,8.51184,160004290
36.4305,36,83,57,48,1255,875,2.22258,8.51184,160104348
36.288,36,83,57,48,1255,875,2.22258,8.51184,160204425
36.6318,36,64,57,48,1068,875,2.22454,8.51185,160304483
36.5211,36,64,57,48,1068,875,2.22454,8.51185,160404553
36.5263,36,64,57,48,1068,875,2.22454,8.51185,160504614
36.8809,36,64,57,48,1068,875,2.22454,8.51185,160604673
36.7417,36,64,57,48,1068,875,2.22454,8.51185,160704744
35.8378,36,99,57,48,1936,875,2.22469,8.51183,160804803
36.4915,36,99,57,48,1936,875,2.22469,8.51183,160904862
37.1427,36,99,57,48,1936,875,2.22469,8.51183,161004923
37.2199,36,99,57,48,1936,875,2.22469,8.51183,161104991
37.2826,36,99,57,48,1936,875,2.22469,8.51183,161205061
36.1795,36,99,57,48,1626,875,2.22041,8.51196,161305119
37.216,36,99,57,48,1626,875,2.22041,8.51196,161405151
37.0649,36,99,57,48,1626,875,2.22041,8.51196,161505212
37.0577,36,99,57,48,1626,875,2.22041,8.51196,161605274
36.9247,36,99,57,48,1626,875,2.22041,8.51196,161705333
36.3517,36,61,57,48,1395,875,2.22041,8.51186,161805390
37.3664,36,61,57,48,1395,875,2.22041,8.51186,161905450
37.2887,36,61,57,48,1395,875,2.22041,8.51186,162005512
37.6654,36,61,57,48,1395,875,2.22041,8.51186,162105587
37.3087,36,61,57,48,1395,875,2.22041,8.51186,162205650
40.4155,36,98,57,48,1978,875,2.22041,8.51177,162305712
36.9968,36,98,57,48,1978,875,2.22041,8.51177,162405771
37.0636,36,98,57,48,1978,875,2.22041,8.51177,162505842
36.7067,36,98,57,48,1978,875,2.22041,8.51177,162605920
36.7274,36,98,57,48,1978,875,2.22041,8.51177,162705989
37.3106,36,99,57,48,1862,875,2.22273,8.51197,162806057
35.3901,36,99,57,48,1862,875,2.22273,8.51197,162906125
36.0789,36,99,57,48,1862,875,2.22273,8.51197,163006199
36.346,36,99,57,48,1862,875,2.22273,8.51197,163106260
36.4752,36,99,57,48,1862,875,2.22273,8.51197,163206319
36.1525,36,99,57,48,1924,875,2.22646,8.5118,163306535
35.7432,36,99,57,48,1924,875,2.22646,8.5118,163406592
35.8928,36,99,57,48,1924,875,2.22646,8.5118,163506650
35.8839,36,99,57,48,1924,875,2.22646,8.5118,163606707
35.5655,36,99,57,48,1924,875,2.22646,8.5118,163706773
35.4544,35,99,57,48,1886,875,2.22922,8.51177,163806832
35.7249,35,99,57,48,1886,875,2.22922,8.51177,163906889
35.081,35,99,57,48,1886,875,2.22922,8.51177,164006948
35.388,35,99,57,48,1886,875,2.22922,8.51177,164107005
35.4822,35,99,57,48,1886,875,2.22922,8.51177,164207063
35.3645,35,99,57,48,1886,875,2.22922,8.51177,164307133
35.1263,35,99,57,48,1759,875,2.22839,8.51222,164407161
35.1685,35,99,57,48,1759,875,2.22839,8.51222,164507224
35.17,35,99,57,48,1759,875,2.22839,8.51222,164607282
35.1762,35,99,57,48,1759,875,2.22839,8.51222,164707343
35.181,35,99,57,48,1759,875,2.22839,8.51222,164807401
36.1526,36,99,57,48,1824,875,2.22644,8.51188,164907470
35.0676,36,99,57,48,1824,875,2.22644,8.51188,165007530
35.2497,36,99,57,48,1824,875,2.22644,8.51188,165107606
35.295,36,99,57,48,1824,875,2.22644,8.51188,165207685
35.2754,36,99,57,48,1824,875,2.22644,8.51188,165307745
36.0438,36,98,57,48,1773,875,2.22644,8.51188,165407804
35.4447,36,98,57,48,1773,875,2.22644,8.51188,165507861
35.6134,36,98,57,48,1773,875,2.22644,8.51188,165607921
35.0029,36,98,57,48,1773,875,2.22644,8.51188,165707981
35.0018,36,98,57,48,1773,875,2.22644,8.51188,165808054
34.1787,35,99,57,48,1796,875,2.22613,8.51172,165908113
34.5056,35,99,57,48,1796,875,2.22613,8.51172,166008156
35.0119,35,99,57,48,1796,875,2.22613,8.51172,166108219
35.1716,35,99,57,48,1796,875,2.22613,8.51172,166208282
35.2041,35,99,57,48,1796,875,2.22613,8.51172,166308342
33.5492,36,99,57,48,1792,875,2.2268,8.51181,166408419
34.8302,36,99,57,48,1792,875,2.2268,8.51181,166508482
35.2989,36,99,57,48,1792,875,2.2268,8.51181,166608543
35.2517,36,99,57,48,1792,875,2.2268,8.51181,166708608
34.9608,36,99,57,48,1792,875,2.2268,8.51181,166808667
34.7779,35,99,57,48,1814,875,2.22653,8.5116,166908730
33.987,35,99,57,48,1814,875,2.22653,8.5116,167008787
34.7512,35,99,57,48,1814,875,2.22653,8.5116,167108844
34.4711,35,99,57,48,1814,875,2.22653,8.5116,167208901
34.5525,35,99,57,48,1814,875,2.22653,8.5116,167308960
34.3388,35,99,57,48,1979,875,2.22739,8.51174,167409023
34.6061,35,99,57,48,1979,875,2.22739,8.51174,167509080
35.0742,35,99,57,48,1979,875,2.22739,8.51174,167609137
35.1428,35,99,57,48,1979,875,2.22739,8.51174,167709206
35.0912,35,99,57,48,1979,875,2.22739,8.51174,167809263
35.0679,35,99,57,48,1979,875,2.22739,8.51174,167909322
35.8303,35,99,57,48,1750,875,2.22594,8.51168,168009380
35.7449,35,99,57,48,1750,875,2.22594,8.51168,168109438
35.0351,35,99,57,48,1750,875,2.22594,8.51168,168209498
35.0411,35,99,57,48,1750,875,2.22594,8.51168,168309557
34.9597,35,99,57,48,1750,875,2.22594,8.51168,168409615
34.5698,35,99,57,49,1808,875,2.22201,8.5121,168509672
34.9299,35,99,57,49,1808,875,2.22201,8.5121,168609736
35.3048,35,99,57,49,1808,875,2.22201,8.5121,168709793
35.1907,35,99,57,49,1808,875,2.22201,8.5121,168809852
35.0261,35,99,57,49,1808,875,2.22201,8.5121,168909921
37.2107,35,98,57,48,1766,875,2.22201,8.51186,169009980
34.9194,35,98,57,48,1766,875,2.22201,8.51186,169110042
34.9953,35,98,57,48,1766,875,2.22201,8.51186,169210101
35.02,35,98,57,48,1766,875,2.22201,8.51186,169310168
34.9553,35,98,57,48,1766,875,2.22201,8.51186,169410228
33.3589,35,99,57,49,1719,875,2.22592,8.51188,169510286
34.5829,35,99,57,49,1719,875,2.22592,8.51188,169610346
34.771,35,99,57,49,1719,875,2.22592,8.51188,169710404
34.6046,35,99,57,49,1719,875,2.22592,8.51188,169810463
34.5862,35,99,57,49,1719,875,2.22592,8.51188,169910522
34.6051,35,99,57,48,1896,875,2.22297,8.51197,170010579
34.5274,35,99,57,48,1896,875,2.22297,8.51197,170110637
35.0737,35,99,57,48,1896,875,2.22297,8.51197,170210696
35.0252,35,99,57,48,1896,875,2.22297,8.51197,170310754
35.206,35,99,57,48,1896,875,2.22297,8.51197,170410823
35.1952,35,99,57,49,1989,625,2.22297,8.51213,170510892
34.7592,35,99,57,49,1989,625,2.22297,8.51213,170610952
34.2479,35,99,57,49,1989,625,2.22297,8.51213,170711021
34.1236,35,99,57,49,1989,625,2.22297,8.51213,170811079
34.406,35,99,57,49,1989,625,2.22297,8.51213,170911150
34.5349,35,99,57,49,1989,625,2.22297,8.51213,171011211
35.3778,35,99,57,49,1938,875,2.2259,8.51196,171111282
34.808,35,99,57,49,1938,875,2.2259,8.51196,171211343
34.959,35,99,57,49,1938,875,2.2259,8.51196,171311402
35.0357,35,99,57,49,1938,875,2.2259,8.51196,171411465
35.2587,35,99,57,49,1938,875,2.2259,8.51196,171511527
36.2183,34,99,57,49,1623,875,2.21941,8.51184,171611582
35.716,34,99,57,49,1623,875,2.21941,8.51184,171711641
35.7814,34,99,57,49,1623,875,2.21941,8.51184,171811700
35.6357,34,99,57,49,1623,875,2.21941,8.51184,171911761
35.5672,34,99,57,49,1623,875,2.21941,8.51184,172011821
34.0049,34,99,57,48,1549,875,2.21941,8.51226,172111880
35.0381,34,99,57,48,1549,875,2.21941,8.51226,172211939
34.9353,34,99,57,48,1549,875,2.21941,8.51226,172312008
35.2466,34,99,57,48,1549,875,2.21941,8.51226,172412079
35.4127,34,99,57,48,1549,875,2.21941,8.51226,172512140
36.7026,34,99,57,48,1691,625,2.21941,8.51191,172612160
36.6737,34,99,57,48,1691,625,2.21941,8.51191,172712223
36.7646,34,99,57,48,1691,625,2.21941,8.51191,172812281
36.6011,34,99,57,48,1691,625,2.21941,8.51191,172912343
36.8137,34,99,57,48,1691,625,2.21941,8.51191,173012415
36.914,34,99,57,49,1877,875,2.21941,8.51168,173112473
36.0026,34,99,57,49,1877,875,2.21941,8.51168,173212533
