os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.7646,18605,60.5598,38,92,72,1455,6000,4.3241,9.61361,131202399035
53.2069,18603,60.5598,38,92,72,1455,6000,4.3241,9.61361,131302456702
56.8893,17578,60.0496,38,92,72,1455,6000,4.3241,9.61502,131402513945
53.7862,18096,60.0496,38,92,72,1455,6000,4.3241,9.61502,131502571781
52.2728,17746,60.0496,38,92,72,1455,6000,4.3241,9.61502,131602665161
52.0899,19050,60.0496,38,92,72,1455,6000,4.3241,9.61502,131702723965
52.4435,19161,60.0496,38,92,72,1455,6000,4.3241,9.61502,131802782850
53.234,18785,56.3131,38,92,72,1455,6000,4.3241,9.61897,131902838768
52.4558,18401,56.3131,38,92,72,1455,6000,4.3241,9.61897,132002902916
51.7823,19320,56.3131,38,92,72,1455,6000,4.3241,9.61897,132102962356
51.2487,19180,56.3131,38,92,72,1455,6000,4.3241,9.61897,132203018963
52.6381,17074,56.3131,38,92,72,1455,6000,4.3241,9.61897,132303075298
52.6474,18695,57.072,38,92,72,1455,6000,4.3241,9.61893,132403205732
56.4945,19716,57.072,38,92,72,1455,6000,4.3241,9.61893,132503287735
53.7327,19038,57.072,38,92,72,1455,6000,4.3241,9.61893,132603349642
54.6284,18277,57.072,38,92,72,1455,6000,4.3241,9.61893,132703407744
54.5318,18889,57.072,38,92,72,1455,6000,4.3241,9.61893,132803468386
56.06,16398,57.072,38,92,72,1455,6000,4.3241,9.61893,132903540192
60.3165,16989,55.335,38,91,72,1455,6000,4.3241,9.62139,133003627972
59.8219,15242,55.335,38,91,72,1455,6000,4.3241,9.62139,133103696392
59.926,17615,55.335,38,91,72,1455,6000,4.3241,9.62139,133203768173
60.137,15294,55.335,38,91,72,1455,6000,4.3241,9.62139,133303840778
60.4534,17612,55.335,38,91,72,1455,6000,4.3241,9.62139,133403931886
63.3473,15238,56.1881,39,91,72,1530,6000,4.3241,9.62137,133504000642
65.29,15796,56.1881,39,91,72,1530,6000,4.3241,9.62137,133604073060
65.86,15544,56.1881,39,91,72,1530,6000,4.3241,9.62137,133704144529
65.7976,14938,56.1881,39,91,72,1530,6000,4.3241,9.62137,133804239037
65.7762,15780,56.1881,39,91,72,1530,6000,4.3241,9.62137,133904311277
63.7531,15908,55.527,39,89,72,1665,6000,4.3241,9.62179,134004376545
61.5048,14959,55.527,39,89,72,1665,6000,4.3241,9.62179,134104439700
63.0985,14598,55.527,39,89,72,1665,6000,4.3241,9.62179,134204512615
63.2885,16605,55.527,39,89,72,1665,6000,4.3241,9.62179,134304581102
62.9529,14483,55.527,39,89,72,1665,6000,4.3241,9.62179,134404649016
65.7732,15552,54.5685,40,89,73,1710,6000,4.3241,9.62183,134504716219
65.7579,13842,54.5685,40,89,73,1710,6000,4.3241,9.62183,134604763343
61.7205,16288,54.5685,40,89,73,1710,6000,4.3241,9.62183,134704831216
61.2297,17166,54.5685,40,89,73,1710,6000,4.3241,9.62183,134804900570
62.7192,15582,54.5685,40,89,73,1710,6000,4.3241,9.62183,134904979440
67.473,14243,53.1969,40,90,73,1740,6000,4.3241,9.62276,135005047292
66.0825,15171,53.1969,40,90,73,1740,6000,4.3241,9.62276,135105136492
65.5986,13470,53.1969,40,90,73,1740,6000,4.3241,9.62276,135205253948
62.3786,17877,53.1969,40,90,73,1740,6000,4.3241,9.62276,135305316424
59.6071,19313,53.1969,40,90,73,1740,6000,4.3241,9.62276,135405377200
48.2253,18614,53.8071,38,90,73,1770,6000,4.3241,9.62207,135505448210
50.2794,21171,53.8071,38,90,73,1770,6000,4.3241,9.62207,135605513589
50.0313,22628,53.8071,38,90,73,1770,6000,4.3241,9.62207,135705573868
51.312,17338,53.8071,38,90,73,1770,6000,4.3241,9.62207,135805634736
51.5089,17788,53.8071,38,90,73,1770,6000,4.3241,9.62207,135905696244
49.4817,21456,56.3776,38,91,73,1770,6000,4.3241,9.6232,136005759281
52.3067,18259,56.3776,38,91,73,1770,6000,4.3241,9.6232,136105819629
52.7381,18925,56.3776,38,91,73,1770,6000,4.3241,9.6232,136205890237
53.6769,17013,56.3776,38,91,73,1770,6000,4.3241,9.6232,136305951550
53.8985,16713,56.3776,38,91,73,1770,6000,4.3241,9.6232,136406009495
52.7496,18299,56.6416,34,91,73,1770,6000,4.3241,9.62391,136506092825
55.1633,16343,56.6416,34,91,73,1770,6000,4.3241,9.62391,136606151917
55.2726,17233,56.6416,34,91,73,1770,6000,4.3241,9.62391,136706256417
55.0604,17609,56.6416,34,91,73,1770,6000,4.3241,9.62391,136806329339
55.7938,16958,56.6416,34,91,73,1770,6000,4.3241,9.62391,136906389737
53.7663,18599,57.25,34,91,73,1650,6000,4.3241,9.61211,137006469900
56.1535,17823,57.25,34,91,73,1650,6000,4.3241,9.61211,137106529115
55.255,17968,57.25,34,91,73,1650,6000,4.3241,9.61211,137206598606
55.3679,18641,57.25,34,91,73,1650,6000,4.3241,9.61211,137306658131
55.2586,18212,57.25,34,91,73,1650,6000,4.3241,9.61211,137406726947
55.095,20500,57.25,34,91,73,1650,6000,4.3241,9.61211,137506787385
54.8622,18178,57.7215,36,91,72,1635,6000,4.3241,9.61471,137606851542
53.7529,19072,57.7215,36,91,72,1635,6000,4.3241,9.61471,137706912869
53.3095,18847,57.7215,36,91,72,1635,6000,4.3241,9.61471,137806971618
52.9568,21221,57.7215,36,91,72,1635,6000,4.3241,9.61471,137907027700
50.9433,24912,57.7215,36,91,72,1635,6000,4.3241,9.61471,138007323889
36.059,33883,58.3333,36,95,72,1605,6000,4.3241,9.62378,138107385588
36.1315,27750,58.3333,36,95,72,1605,6000,4.3241,9.62378,138208613744
38.7497,23697,58.3333,36,95,72,1605,6000,4.3241,9.62378,138310032957
38.0435,29840,58.3333,36,95,72,1605,6000,4.3241,9.62378,138410090529
38.5105,26037,58.3333,36,95,72,1605,6000,4.3241,9.62378,138510114207
52.1774,22718,62.9723,35,95,71,1515,6000,4.3241,9.70929,138610171507
51.1915,18875,62.9723,35,95,71,1515,6000,4.3241,9.70929,138710217306
52.0205,18614,62.9723,35,95,71,1515,6000,4.3241,9.70929,138810274920
52.6407,18095,62.9723,35,95,71,1515,6000,4.3241,9.70929,138910314103
52.8555,19383,62.9723,35,95,71,1515,6000,4.3241,9.70929,139010376489
54.2218,17293,57.8283,35,91,71,1485,6000,4.3241,9.71029,139110433921
54.9315,18822,57.8283,35,91,71,1485,6000,4.3241,9.71029,139210507373
53.9359,17828,57.8283,35,91,71,1485,6000,4.3241,9.71029,139310564051
54.0975,16480,57.8283,35,91,71,1485,6000,4.3241,9.71029,139410590303
54.5641,17801,57.8283,35,91,71,1485,6000,4.3241,9.71029,139510650009
54.0677,17604,58.25,34,91,71,1485,6000,4.3241,9.71106,139610661269
53.0648,18412,58.25,34,91,71,1485,6000,4.3241,9.71106,139710717570
52.7764,19650,58.25,34,91,71,1485,6000,4.3241,9.71106,139810774518
53.0016,19405,58.25,34,91,71,1485,6000,4.3241,9.71106,139910831828
53.8784,18046,58.25,34,91,71,1485,6000,4.3241,9.71106,140010888433
54.7226,16110,56.9231,34,92,71,1500,6000,4.3241,9.71203,140110950692
54.9689,13850,56.9231,34,92,71,1500,6000,4.3241,9.71203,140211006146
55.1183,17818,56.9231,34,92,71,1500,6000,4.3241,9.71203,140311063935
53.9691,17600,56.9231,34,92,71,1500,6000,4.3241,9.71203,140411120867
53.8589,18959,56.9231,34,92,71,1500,6000,4.3241,9.71203,140511177196
49.9742,22757,57.4684,39,92,71,1485,6000,4.3241,9.71254,140611224813
49.6975,19568,57.4684,39,92,71,1485,6000,4.3241,9.71254,140711280030
51.0446,17685,57.4684,39,92,71,1485,6000,4.3241,9.71254,140811358313
51.3416,19098,57.4684,39,92,71,1485,6000,4.3241,9.71254,140911416013
51.6358,17648,57.4684,39,92,71,1485,6000,4.3241,9.71254,141011473545
50.2546,17843,55.8974,39,92,71,1455,6000,4.3241,9.71374,141111528751
50.7244,22006,55.8974,39,92,71,1455,6000,4.3241,9.71374,141211589339
48.5482,18766,55.8974,39,92,71,1455,6000,4.3241,9.71374,141311742560
49.0786,19729,55.8974,39,92,71,1455,6000,4.3241,9.71374,141411799644
48.7154,23240,55.8974,39,92,71,1455,6000,4.3241,9.71374,141511858027
42.5297,23513,57.284,37,92,71,1455,6000,4.3241,9.71564,141611916177
45.4442,20293,57.284,37,92,71,1455,6000,4.3241,9.71564,141711973535
46.7775,20413,57.284,37,92,71,1455,6000,4.3241,9.71564,141812029241
46.2872,22966,57.284,37,92,71,1455,6000,4.3241,9.71564,141912091936
46.5945,20498,57.284,37,92,71,1455,6000,4.3241,9.71564,142012161029
52.5238,19039,55.9194,37,91,71,1455,6000,4.3241,9.71834,142112219442
47.8824,21527,55.9194,37,91,71,1455,6000,4.3241,9.71834,142212278342
47.2807,22903,55.9194,37,91,71,1455,6000,4.3241,9.71834,142312338210
46.7995,20573,55.9194,37,91,71,1455,6000,4.3241,9.71834,142412395143
46.4795,22733,55.9194,37,91,71,1455,6000,4.3241,9.71834,142512451818
46.2483,21836,55.1724,36,91,71,1455,6000,4.3241,9.72052,142612509148
42.8302,23115,55.1724,36,91,71,1455,6000,4.3241,9.72052,142712564893
45.8989,18816,55.1724,36,91,71,1455,6000,4.3241,9.72052,142812622768
46.7075,20190,55.1724,36,91,71,1455,6000,4.3241,9.72052,142912679399
47.2468,19536,55.1724,36,91,71,1455,6000,4.3241,9.72052,143012736264
47.7788,19681,55.4688,36,95,71,1455,6000,4.3241,9.72123,143112792134
45.8905,19176,55.4688,36,95,71,1455,6000,4.3241,9.72123,143212848032
46.1695,19963,55.4688,36,95,71,1455,6000,4.3241,9.72123,143312905294
46.6797,20604,55.4688,36,95,71,1455,6000,4.3241,9.72123,143412961730
46.8272,22824,55.4688,36,95,71,1455,6000,4.3241,9.72123,143513020332
46.7351,22030,55.4688,36,95,71,1455,6000,4.3241,9.72123,143613075821
46.3102,21033,55.6675,35,95,71,1455,6000,4.3241,9.72331,143713132372
46.2839,22225,55.6675,35,95,71,1455,6000,4.3241,9.72331,143813187993
45.7241,22000,55.6675,35,95,71,1455,6000,4.3241,9.72331,143913218231
45.2108,19896,55.6675,35,95,71,1455,6000,4.3241,9.72331,144013273871
45.4985,21278,55.6675,35,95,71,1455,6000,4.3241,9.72331,144113330704
48.2812,20190,55.0761,35,90,71,1455,6000,4.3241,9.72519,144213389026
45.6374,24620,55.0761,35,90,71,1455,6000,4.3241,9.72519,144313445143
46.0241,22282,55.0761,35,90,71,1455,6000,4.3241,9.72519,144413503802
44.9946,26042,55.0761,35,90,71,1455,6000,4.3241,9.72519,144513561513
44.5764,23209,55.0761,35,90,71,1455,6000,4.3241,9.72519,144613646986
46.1716,20395,55.5276,35,90,71,1455,6000,4.3241,9.71245,144713730907
44.9946,22589,55.5276,35,90,71,1455,6000,4.3241,9.71245,144813788180
45.1574,21735,55.5276,35,90,71,1455,6000,4.3241,9.71245,144913845898
45.0522,22930,55.5276,35,90,71,1455,6000,4.3241,9.71245,145013903450
45.3904,20705,55.5276,35,90,71,1455,6000,4.3241,9.71245,145113961332
47.4841,19669,55.7841,35,96,71,1455,6000,4.3241,9.7144,145214020427
47.1676,23332,55.7841,35,96,71,1455,6000,4.3241,9.7144,145314085539
47.2372,23502,55.7841,35,96,71,1455,6000,4.3241,9.7144,145414141997
46.9878,19806,55.7841,35,96,71,1455,6000,4.3241,9.7144,145514198582
46.7854,23639,55.7841,35,96,71,1455,6000,4.3241,9.7144,145614221513
45.6121,19722,56.7839,35,96,70,1455,6000,4.3241,9.71622,145714278605
45.5987,21315,56.7839,35,96,70,1455,6000,4.3241,9.71622,145814336552
44.6608,20223,56.7839,35,96,70,1455,6000,4.3241,9.71622,145916221188
44.4892,25673,56.7839,35,96,70,1455,6000,4.3241,9.71622,146016329421
44.1916,22047,56.7839,35,96,70,1455,6000,4.3241,9.71622,146116387839
41.7955,23926,56.4356,35,90,70,1455,6000,4.3241,9.71594,146216445835
41.8614,23344,56.4356,35,90,70,1455,6000,4.3241,9.71594,146316502043
42.8574,22836,56.4356,35,90,70,1455,6000,4.3241,9.71594,146416560239
42.5248,23643,56.4356,35,90,70,1455,6000,4.3241,9.71594,146516619371
42.7744,21954,56.4356,35,90,70,1455,6000,4.3241,9.71594,146616677940
49.4071,20240,57.2152,35,90,70,1455,6000,4.3241,9.71791,146716734382
42.4337,22216,57.2152,35,90,70,1455,6000,4.3241,9.71791,146816792647
43.751,24540,57.2152,35,90,70,1455,6000,4.3241,9.71791,146916869985
43.8984,23850,57.2152,35,90,70,1455,6000,4.3241,9.71791,147016928000
43.9575,23465,57.2152,35,90,70,1455,6000,4.3241,9.71791,147116990478
46.1489,21669,55.7841,34,87,70,1455,6000,4.3241,9.71984,147217047869
42.4203,21183,55.7841,34,87,70,1455,6000,4.3241,9.71984,147317131348
42.7374,21979,55.7841,34,87,70,1455,6000,4.3241,9.71984,147417187836
43.1032,22701,55.7841,34,87,70,1455,6000,4.3241,9.71984,147517217564
43.0266,22234,55.7841,34,87,70,1455,6000,4.3241,9.71984,147617273742
52.2685,19132,57.732,34,87,70,1455,6000,4.3241,9.72259,147717330563
46.6291,25327,57.732,34,87,70,1455,6000,4.3241,9.72259,147817387429
45.8543,20075,57.732,34,87,70,1455,6000,4.3241,9.72259,147917477139
46.0349,22020,57.732,34,87,70,1455,6000,4.3241,9.72259,148017536495
46.5214,20692,57.732,34,87,70,1455,6000,4.3241,9.72259,148117600809
39.8264,25109,57.6316,34,87,70,1455,6000,4.3241,9.72249,148217662326
40.7804,22116,57.6316,34,87,70,1455,6000,4.3241,9.72249,148317720362
43.7884,20648,57.6316,34,87,70,1455,6000,4.3241,9.72249,148418243679
45.7295,19549,57.6316,34,87,70,1455,6000,4.3241,9.72249,148518300953
45.6746,21353,57.6316,34,87,70,1455,6000,4.3241,9.72249,148618361186
39.185,25520,58.7179,34,94,70,1455,6000,4.3241,9.64671,148718417399
46.2025,21337,58.7179,34,94,70,1455,6000,4.3241,9.64671,148818503891
44.5764,25720,58.7179,34,94,70,1455,6000,4.3241,9.64671,148918538006
44.8636,22122,58.7179,34,94,70,1455,6000,4.3241,9.64671,149018596124
44.7942,24449,58.7179,34,94,70,1455,6000,4.3241,9.64671,149119191484
44.6453,22969,57.1429,35,94,70,1455,6000,4.3241,9.64923,149219231824
44.0521,20991,57.1429,35,94,70,1455,6000,4.3241,9.64923,149319287197
44.4374,20029,57.1429,35,94,70,1455,6000,4.3241,9.64923,149419344869
44.9324,22641,57.1429,35,94,70,1455,6000,4.3241,9.64923,149519425108
44.3272,24315,57.1429,35,94,70,1455,6000,4.3241,9.64923,149619484098
44.1938,21110,57.1429,35,94,70,1455,6000,4.3241,9.64923,149719542571
42.7229,22784,57.5682,35,90,70,1455,6000,4.3241,9.65254,149819600889
41.1484,26580,57.5682,35,90,70,1455,6000,4.3241,9.65254,149919690824
40.5012,27834,57.5682,35,90,70,1455,6000,4.3241,9.65254,150019748230
40.2533,27331,57.5682,35,90,70,1455,6000,4.3241,9.65254,150119807108
39.9376,24510,57.5682,35,90,70,1455,6000,4.3241,9.65254,150219867278
35.3857,30240,57.2165,33,90,70,1455,6000,4.3241,9.65532,150319926214
35.6797,26795,57.2165,33,90,70,1455,6000,4.3241,9.65532,150419985855
38.2102,25259,57.2165,33,90,70,1455,6000,4.3241,9.65532,150520051853
39.0311,24387,57.2165,33,90,70,1455,6000,4.3241,9.65532,150620115847
39.4724,24974,57.2165,33,90,70,1455,6000,4.3241,9.65532,150720187596
39.5142,25076,59.2965,33,90,70,1455,6000,4.3241,9.65939,150820235147
39.2451,22083,59.2965,33,90,70,1455,6000,4.3241,9.65939,150920292530
38.2591,28446,59.2965,33,90,70,1455,6000,4.3241,9.65939,151020353804
38.5335,25961,59.2965,33,90,70,1455,6000,4.3241,9.65939,151120419488
38.0758,29032,59.2965,33,90,70,1455,6000,4.3241,9.65939,151220499492
40.2147,23939,58.1907,32,89,70,1455,6000,4.3241,9.64864,151320579157
40.1892,25389,58.1907,32,89,70,1455,6000,4.3241,9.64864,151420658731
40.5285,22530,58.1907,32,89,70,1455,6000,4.3241,9.64864,151521250323
40.3088,23013,58.1907,32,89,70,1455,6000,4.3241,9.64864,151621320035
40.8849,22660,58.1907,32,89,70,1455,6000,4.3241,9.64864,151721384035
43.0691,20300,57.7215,32,89,70,1455,6000,4.3241,9.65195,151821452997
43.1044,23487,57.7215,32,89,70,1455,6000,4.3241,9.65195,151921494128
43.6217,22947,57.7215,32,89,70,1455,6000,4.3241,9.65195,152021559048
43.3915,24477,57.7215,32,89,70,1455,6000,4.3241,9.65195,152121626129
43.6391,21365,57.7215,32,89,70,1455,6000,4.3241,9.65195,152221690299
42.5595,22531,57.9487,33,91,70,1455,6000,4.3241,9.6545,152321759843
43.1683,24525,57.9487,33,91,70,1455,6000,4.3241,9.6545,152421824332
42.0361,24463,57.9487,33,91,70,1455,6000,4.3241,9.6545,152521929584
42.426,23064,57.9487,33,91,70,1455,6000,4.3241,9.6545,152622026632
42.2289,23629,57.9487,33,91,70,1455,6000,4.3241,9.6545,152722085122
47.5195,21044,57.8818,33,91,70,1455,6000,4.3241,9.65847,152822153306
43.6555,23228,57.8818,33,91,70,1455,6000,4.3241,9.65847,152922249240
43.8554,19718,57.8818,33,91,70,1455,6000,4.3241,9.65847,153022315504
44.0257,20376,57.8818,33,91,70,1455,6000,4.3241,9.65847,153122376759
44.3105,22384,57.8818,33,91,70,1455,6000,4.3241,9.65847,153222435919
44.3321,25059,57.8818,33,91,70,1455,6000,4.3241,9.65847,153322496145
45.6692,21180,59.1133,35,92,70,1455,6000,4.3241,9.64913,153422556937
43.5747,20319,59.1133,35,92,70,1455,6000,4.3241,9.64913,153522628291
43.6043,25350,59.1133,35,92,70,1455,6000,4.3241,9.64913,153622690088
43.4113,21583,59.1133,35,92,70,1455,6000,4.3241,9.64913,153722753574
43.6017,20341,59.1133,35,92,70,1455,6000,4.3241,9.64913,153822817800
43.7307,24498,59.335,35,92,70,1455,6000,4.3241,9.65143,153922878142
42.0756,26589,59.335,35,92,70,1455,6000,4.3241,9.65143,154022939423
41.4995,24676,59.335,35,92,70,1455,6000,4.3241,9.65143,154122998326
42.3568,20346,59.335,35,92,70,1455,6000,4.3241,9.65143,154223069422
42.3917,24078,59.335,35,92,70,1455,6000,4.3241,9.65143,154323131002
44.1691,22034,60.5,35,92,70,1455,6000,4.3241,9.656,154423152328
43.5993,20792,60.5,35,92,70,1455,6000,4.3241,9.656,154523233867
42.7236,23751,60.5,35,92,70,1455,6000,4.3241,9.656,154623293790
43.6407,23620,60.5,35,92,70,1455,6000,4.3241,9.656,154723326009
43.906,22141,60.5,35,92,70,1455,6000,4.3241,9.656,154823386564
45.5083,21323,58.7629,35,92,70,1455,6000,4.3241,9.65835,154923455880
44.6299,23152,58.7629,35,92,70,1455,6000,4.3241,9.65835,155023519273
43.5793,25377,58.7629,35,92,70,1455,6000,4.3241,9.65835,155123584219
42.9417,23563,58.7629,35,92,70,1455,6000,4.3241,9.65835,155223666602
42.5306,23561,58.7629,35,92,70,1455,6000,4.3241,9.65835,155324156572
41.2082,22029,59.9509,36,91,70,1455,6000,4.3241,9.65001,155424397151
41.3266,23298,59.9509,36,91,70,1455,6000,4.3241,9.65001,155524460101
40.9687,22181,59.9509,36,91,70,1455,6000,4.3241,9.65001,155624524019
41.3584,25422,59.9509,36,91,70,1455,6000,4.3241,9.65001,155724584398
41.6151,22211,59.9509,36,91,70,1455,6000,4.3241,9.65001,155824680039
39.6456,24103,60.5528,36,91,70,1455,6000,4.328,9.65039,155924742626
44.2084,20951,60.5528,36,91,70,1455,6000,4.328,9.65039,156024817643
43.5701,24370,60.5528,36,91,70,1455,6000,4.328,9.65039,156124886286
43.7079,21461,60.5528,36,91,70,1455,6000,4.328,9.65039,156224960318
44.0266,21548,60.5528,36,91,70,1455,6000,4.328,9.65039,156325034974
45.3607,21802,61.8557,35,90,70,1455,6000,4.328,9.65315,156425096576
45.1546,21309,61.8557,35,90,70,1455,6000,4.328,9.65315,156525155778
44.0921,25054,61.8557,35,90,70,1455,6000,4.328,9.65315,156625216790
43.8752,20727,61.8557,35,90,70,1455,6000,4.328,9.65315,156725273405
43.0742,28521,61.8557,35,90,70,1455,6000,4.328,9.65315,156825330448
42.407,23707,62.1212,35,90,69,1455,6000,4.328,9.65542,156925398737
41.5665,22466,62.1212,35,90,69,1455,6000,4.328,9.65542,157025476074
42.3614,27438,62.1212,35,90,69,1455,6000,4.328,9.65542,157125537786
42.7109,23086,62.1212,35,90,69,1455,6000,4.328,9.65542,157225595134
42.4116,25428,62.1212,35,90,69,1455,6000,4.328,9.65542,157325655792
49.2975,20285,60.7843,36,90,69,1455,6000,4.328,9.65799,157425725773
44.0276,25377,60.7843,36,90,69,1455,6000,4.328,9.65799,157525785205
44.1842,23141,60.7843,36,90,69,1455,6000,4.328,9.65799,157625863915
44.1078,23399,60.7843,36,90,69,1455,6000,4.328,9.65799,157725926891
43.8864,23994,60.7843,36,90,69,1455,6000,4.328,9.65799,157825984000
44.245,20457,60.0496,36,90,70,1455,6000,4.328,9.65831,157926114788
41.4542,23840,60.0496,36,90,70,1455,6000,4.328,9.65831,158026174407
42.6351,20670,60.0496,36,90,70,1455,6000,4.328,9.65831,158126217412
43.8428,20771,60.0496,36,90,70,1455,6000,4.328,9.65831,158226275730
43.8945,25594,60.0496,36,90,70,1455,6000,4.328,9.65831,158326335822
43.6612,23632,60.7235,37,92,70,1455,6000,4.328,9.6479,158426392743
41.1011,21784,60.7235,37,92,70,1455,6000,4.328,9.6479,158526454094
41.013,22221,60.7235,37,92,70,1455,6000,4.328,9.6479,158626513993
41.2927,25263,60.7235,37,92,70,1455,6000,4.328,9.6479,158727274573
41.0761,26782,60.7235,37,92,70,1455,6000,4.328,9.6479,158827333603
40.2648,23984,60.7235,37,92,70,1455,6000,4.328,9.6479,158927391166
41.9457,26726,58.5608,37,92,69,1455,6000,4.328,9.65049,159027449799
40.9685,18762,58.5608,37,92,69,1455,6000,4.328,9.65049,159127508641
41.7981,21781,58.5608,37,92,69,1455,6000,4.328,9.65049,159227564163
41.7755,24140,58.5608,37,92,69,1455,6000,4.328,9.65049,159327621245
41.3978,26290,58.5608,37,92,69,1455,6000,4.328,9.65049,159427692245
38.141,22958,59.6447,36,95,69,1455,6000,4.328,9.64457,159527754335
40.0988,25805,59.6447,36,95,69,1455,6000,4.328,9.64457,159627814714
40.6576,24887,59.6447,36,95,69,1455,6000,4.328,9.64457,159727883587
40.9461,21907,59.6447,36,95,69,1455,6000,4.328,9.64457,159827940762
41.3872,23054,59.6447,36,95,69,1455,6000,4.328,9.64457,159928006259
43.9097,21267,58.9286,36,95,69,1455,6000,4.328,9.64605,160028055985
43.179,23885,58.9286,36,95,69,1455,6000,4.328,9.64605,160128111820
43.3691,23105,58.9286,36,95,69,1455,6000,4.328,9.64605,160228167160
42.8063,26051,58.9286,36,95,69,1455,6000,4.328,9.64605,160328227021
42.2223,27287,58.9286,36,95,69,1455,6000,4.328,9.64605,160428363055
40.5581,23186,58.3127,37,91,69,1455,6000,4.328,9.65069,160528581037
42.6206,23418,58.3127,37,91,69,1455,6000,4.328,9.65069,160628638603
42.7335,26449,58.3127,37,91,69,1455,6000,4.328,9.65069,160728695988
43.0929,20726,58.3127,37,91,69,1455,6000,4.328,9.65069,160828752565
43.4606,20050,58.3127,37,91,69,1455,6000,4.328,9.65069,160928808858
42.1372,20954,57.8406,37,91,69,1455,6000,4.328,9.65001,161028865901
44.1788,23606,57.8406,37,91,69,1455,6000,4.328,9.65001,161128926907
44.7089,19298,57.8406,37,91,69,1455,6000,4.328,9.65001,161228982599
44.5325,23226,57.8406,37,91,69,1455,6000,4.328,9.65001,161329037790
44.5075,21429,57.8406,37,91,69,1455,6000,4.328,9.65001,161429095503
41.266,24233,58.6035,35,90,69,1455,6000,4.328,9.65115,161529153196
42.8284,25809,58.6035,35,90,69,1455,6000,4.328,9.65115,161629212723
43.4094,20622,58.6035,35,90,69,1455,6000,4.328,9.65115,161729271120
43.6304,23808,58.6035,35,90,69,1455,6000,4.328,9.65115,161829327710
44.5473,18870,58.6035,35,90,69,1455,6000,4.328,9.65115,161929373038
44.1053,22673,57.9345,35,90,69,1455,6000,4.328,9.65508,162029430076
46.9234,20236,57.9345,35,90,69,1455,6000,4.328,9.65508,162129464693
47.2509,21636,57.9345,35,90,69,1455,6000,4.328,9.65508,162229522488
45.7437,27174,57.9345,35,90,69,1455,6000,4.328,9.65508,162329579756
45.7289,20173,57.9345,35,90,69,1455,6000,4.328,9.65508,162429644623
51.8403,19290,60,37,91,69,1455,6000,4.328,9.65665,162529710611
46.2744,24750,60,37,91,69,1455,6000,4.328,9.65665,162629768151
45.0989,23232,60,37,91,69,1455,6000,4.328,9.65665,162729830136
45.8294,21920,60,37,91,69,1455,6000,4.328,9.65665,162829886757
46.6108,19211,60,37,91,69,1455,6000,4.328,9.65665,162929943904
46.7062,20292,60.401,37,91,69,1455,6000,4.328,9.64368,163029999812
46.0155,21237,60.401,37,91,69,1455,6000,4.328,9.64368,163130055698
46.6328,18533,60.401,37,91,69,1455,6000,4.328,9.64368,163230112939
45.5873,23420,60.401,37,91,69,1455,6000,4.328,9.64368,163330169007
45.7045,24608,60.401,37,91,69,1455,6000,4.328,9.64368,163430214653
45.6538,20437,60.401,37,91,69,1455,6000,4.328,9.64368,163530271008
43.3887,21735,60.2532,38,91,69,1455,6000,4.328,9.64505,163630327117
44.9171,24072,60.2532,38,91,69,1455,6000,4.328,9.64505,163730394038
45.5658,18881,60.2532,38,91,69,1455,6000,4.328,9.64505,163830452272
46.3391,18059,60.2532,38,91,69,1455,6000,4.328,9.64505,163930509846
46.3094,22788,60.2532,38,91,69,1455,6000,4.328,9.64505,164030567366
45.4752,18609,60.6516,38,91,69,1485,6000,4.328,9.64445,164130626738
46.7735,21563,60.6516,38,91,69,1485,6000,4.328,9.64445,164230684953
45.4301,27064,60.6516,38,91,69,1485,6000,4.328,9.64445,164330741007
45.1515,18178,60.6516,38,91,69,1485,6000,4.328,9.64445,164430835424
45.1966,20552,60.6516,38,91,69,1485,6000,4.328,9.64445,164530899134
42.1005,26950,60.3015,38,90,69,1485,6000,4.328,9.64626,164630958427
44.5725,23221,60.3015,38,90,69,1485,6000,4.328,9.64626,164730989762
45.0305,23001,60.3015,38,90,69,1485,6000,4.328,9.64626,164831047485
45.4247,20306,60.3015,38,90,69,1485,6000,4.328,9.64626,164931103338
45.7057,21799,60.3015,38,90,69,1485,6000,4.328,9.64626,165031163201
43.9628,21827,60.25,38,90,69,1485,6000,4.328,9.64788,165131218698
47.2647,19484,60.25,38,90,69,1485,6000,4.328,9.64788,165231275964
47.4143,20008,60.25,38,90,69,1485,6000,4.328,9.64788,165331333595
47.2451,22344,60.25,38,90,69,1485,6000,4.328,9.64788,165431392266
47.6308,22060,60.25,38,90,69,1485,6000,4.328,9.64788,165531450549
46.4432,21001,59.335,36,90,69,1485,6000,4.328,9.64951,165631507033
48.1417,19434,59.335,36,90,69,1485,6000,4.328,9.64951,165731565549
47.5583,22157,59.335,36,90,69,1485,6000,4.328,9.64951,165831644816
47.8128,22231,59.335,36,90,69,1485,6000,4.328,9.64951,165931700765
47.3032,20409,59.335,36,90,69,1485,6000,4.328,9.64951,166031756852
48.8043,19326,60.2041,36,90,69,1545,6000,4.328,9.65193,166131816354
45.8196,27973,60.2041,36,90,69,1545,6000,4.328,9.65193,166231954409
