os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.0681,35333,34.4498,99,55,71,1252,3505,3.35876,8.12274,104264052212
28.0867,36587,34.4498,99,55,71,1252,3505,3.35876,8.12274,104364111371
28.2011,34703,34.4498,99,55,71,1252,3505,3.35876,8.12274,104464176899
28.1877,34481,34.3529,99,54,71,1252,3505,3.35876,8.12258,104564233305
28.1803,35518,34.3529,99,54,71,1252,3505,3.35876,8.12258,104664288159
28.2793,35473,34.3529,99,54,71,1252,3505,3.35876,8.12258,104764343705
28.2738,34916,34.3529,99,54,71,1252,3505,3.35876,8.12258,104864399368
28.2797,34645,34.3529,99,54,71,1252,3505,3.35876,8.12258,104964456559
27.1201,36873,34.507,99,54,71,1252,3505,3.35876,8.12137,105064515729
27.9259,36067,34.507,99,54,71,1252,3505,3.35876,8.12137,105164573975
28.0201,35980,34.507,99,54,71,1252,3505,3.35876,8.12137,105264639354
28.0087,36996,34.507,99,54,71,1252,3505,3.35876,8.12137,105364694676
27.9812,35653,34.507,99,54,71,1252,3505,3.35876,8.12137,105464750118
28.4698,35125,35.9296,99,53,71,1252,3505,3.35712,8.12125,105564805392
27.8311,35907,35.9296,99,53,71,1252,3505,3.35712,8.12125,105664860846
27.8932,35992,35.9296,99,53,71,1252,3505,3.35712,8.12125,105764915683
27.8641,35406,35.9296,99,53,71,1252,3505,3.35712,8.12125,105864982139
27.7344,37335,35.9296,99,53,71,1252,3505,3.35712,8.12125,105965008490
26.2888,38039,34.1709,99,53,71,1252,3505,3.35712,8.12082,106065069127
26.8579,37250,34.1709,99,53,71,1252,3505,3.35712,8.12082,106165126463
27.2696,36652,34.1709,99,53,71,1252,3505,3.35712,8.12082,106265169273
27.4397,35755,34.1709,99,53,71,1252,3505,3.35712,8.12082,106365224956
27.4823,35274,34.1709,99,53,71,1252,3505,3.35712,8.12082,106465280580
27.5202,35320,36.253,99,55,71,1252,3505,3.35712,8.12032,106565337693
27.9825,35900,36.253,99,55,71,1252,3505,3.35712,8.12032,106665404210
28.0109,36293,36.253,99,55,71,1252,3505,3.35712,8.12032,106765460227
27.6914,37607,36.253,99,55,71,1252,3505,3.35712,8.12032,106865524792
27.6538,36715,36.253,99,55,71,1252,3505,3.35712,8.12032,106965581248
27.5521,37039,34.0796,99,55,71,1252,3505,3.35712,8.12032,107065637272
26.9593,36221,34.0796,99,55,71,1252,3505,3.35712,8.12032,107165694766
27.4039,35456,34.0796,99,55,71,1252,3505,3.35712,8.12032,107265753738
27.4268,36562,34.0796,99,55,71,1252,3505,3.35712,8.12032,107365811335
27.5557,35841,34.0796,99,55,71,1252,3505,3.35712,8.12032,107465871405
27.5457,36575,33.8308,99,52,71,1252,3505,3.35712,8.11976,107565929635
27.5928,36295,33.8308,99,52,71,1252,3505,3.35712,8.11976,107665987232
27.7682,35442,33.8308,99,52,71,1252,3505,3.35712,8.11976,107766044608
27.9188,35661,33.8308,99,52,71,1252,3505,3.35712,8.11976,107866099741
27.9063,35652,33.8308,99,52,71,1252,3505,3.35712,8.11976,107966155813
27.9368,36322,35.4115,99,52,71,1252,3505,3.35712,8.11954,108066176185
27.9569,34714,35.4115,99,52,71,1252,3505,3.35712,8.11954,108166235557
27.8837,37993,35.4115,99,52,71,1252,3505,3.35712,8.11954,108266293202
28.0463,34157,35.4115,99,52,71,1252,3505,3.35712,8.11954,108366348419
28.2317,34612,35.4115,99,52,71,1252,3505,3.35712,8.11954,108466403138
28.324,34088,35.4115,99,52,71,1252,3505,3.35712,8.11954,108566457522
27.5069,36201,34.5154,99,55,71,1252,3505,3.35712,8.12086,108666514325
28.2218,35404,34.5154,99,55,71,1252,3505,3.35712,8.12086,108766555659
28.2579,36150,34.5154,99,55,71,1252,3505,3.35712,8.12086,108866610830
28.2663,35544,34.5154,99,55,71,1252,3505,3.35712,8.12086,108966666951
28.3382,34698,34.5154,99,55,71,1252,3505,3.35712,8.12086,109066723293
26.9658,37084,34.9057,99,55,71,1252,3505,3.35712,8.1211,109166789287
28.1573,35311,34.9057,99,55,71,1252,3505,3.35712,8.1211,109266799237
28.2195,35601,34.9057,99,55,71,1252,3505,3.35712,8.1211,109366854720
28.3298,35787,34.9057,99,55,71,1252,3505,3.35712,8.1211,109466911989
28.3642,35480,34.9057,99,55,71,1252,3505,3.35712,8.1211,109566966728
28.4111,34865,34.8341,99,53,71,1252,3505,3.35712,8.12124,109667022257
27.7785,36144,34.8341,99,53,71,1252,3505,3.35712,8.12124,109767078455
28.2269,36342,34.8341,99,53,71,1252,3505,3.35712,8.12124,109867135882
28.2816,34506,34.8341,99,53,71,1252,3505,3.35712,8.12124,109967172631
28.2807,35159,34.8341,99,53,71,1252,3505,3.35712,8.12124,110067231148
28.2696,34241,34.8341,99,53,71,1252,3505,3.35712,8.12124,110167286475
28.0958,35353,36.7925,99,53,71,1252,3505,3.35718,8.12127,110267341748
28.3659,34165,36.7925,99,53,71,1252,3505,3.35718,8.12127,110367406602
28.2,35803,36.7925,99,53,71,1252,3505,3.35718,8.12127,110467472895
28.2675,35705,36.7925,99,53,71,1252,3505,3.35718,8.12127,110567532605
28.2165,36286,36.7925,99,53,71,1252,3505,3.35718,8.12127,110667598309
26.4655,37785,35.6295,99,55,71,1252,3505,3.35315,8.12204,110767654234
27.7546,34387,35.6295,99,55,71,1252,3505,3.35315,8.12204,110867710239
27.7501,34956,35.6295,99,55,71,1252,3505,3.35315,8.12204,110967775985
27.4884,36400,35.6295,99,55,71,1252,3505,3.35315,8.12204,111067834251
27.4519,36186,35.6295,99,55,71,1252,3505,3.35315,8.12204,111167890469
26.0675,38362,34.2365,99,55,71,1252,3505,3.35315,8.12231,111267956525
26.7517,37928,34.2365,99,55,71,1252,3505,3.35315,8.12231,111368022617
27.0056,37219,34.2365,99,55,71,1252,3505,3.35315,8.12231,111468079173
26.874,38237,34.2365,99,55,71,1252,3505,3.35315,8.12231,111568146199
27.0212,37304,34.2365,99,55,71,1252,3505,3.35315,8.12231,111668176452
27.0194,38716,35.3511,99,54,72,1252,3505,3.35315,8.12208,111768232253
27.1074,37001,35.3511,99,54,72,1252,3505,3.35315,8.12208,111868289047
27.337,37195,35.3511,99,54,72,1252,3505,3.35315,8.12208,111968346437
27.339,36301,35.3511,99,54,72,1252,3505,3.35315,8.12208,112068405252
27.2173,36592,35.3511,99,54,72,1252,3505,3.35315,8.12208,112168460980
27.1384,37459,36.253,99,54,71,1252,3505,3.35315,8.12249,112268488646
26.937,38759,36.253,99,54,71,1252,3505,3.35315,8.12249,112368511536
27.1645,36292,36.253,99,54,71,1252,3505,3.35315,8.12249,112468578274
27.0811,36666,36.253,99,54,71,1252,3505,3.35315,8.12249,112568640666
27.1476,35253,36.253,99,54,71,1252,3505,3.35315,8.12249,112668705930
27.2036,36504,35.2217,99,53,71,1252,3505,3.35315,8.12253,112768765681
27.0194,35598,35.2217,99,53,71,1252,3505,3.35315,8.12253,112868822282
27.0816,37586,35.2217,99,53,71,1252,3505,3.35315,8.12253,112968878091
27.4742,35258,35.2217,99,53,71,1252,3505,3.35315,8.12253,113068944221
27.3759,36861,35.2217,99,53,71,1252,3505,3.35315,8.12253,113169003169
27.4484,36498,35.2217,99,53,71,1252,3505,3.35315,8.12253,113269061583
27.1146,37327,35.468,99,53,71,1252,3505,3.35315,8.12251,113369119243
27.7383,36787,35.468,99,53,71,1252,3505,3.35315,8.12251,113469180895
27.7022,35383,35.468,99,53,71,1252,3505,3.35315,8.12251,113569238394
27.8214,36132,35.468,99,53,71,1252,3505,3.35315,8.12251,113669295113
27.8382,34938,35.468,99,53,71,1252,3505,3.35315,8.12251,113769350598
27.5054,35277,34.0852,99,55,71,1252,3505,3.35315,8.12178,113869422098
27.5748,37151,34.0852,99,55,71,1252,3505,3.35315,8.12178,113969476980
27.8652,36534,34.0852,99,55,71,1252,3505,3.35315,8.12178,114069532500
27.9812,36400,34.0852,99,55,71,1252,3505,3.35315,8.12178,114169590307
27.9306,38135,34.0852,99,55,71,1252,3505,3.35315,8.12178,114269647377
27.5843,36157,35.732,99,55,71,1252,3505,3.35315,8.12182,114369704355
27.6783,35607,35.732,99,55,71,1252,3505,3.35315,8.12182,114469759705
27.9278,35264,35.732,99,55,71,1252,3505,3.35315,8.12182,114569812803
27.909,35332,35.732,99,55,71,1252,3505,3.35315,8.12182,114669869248
27.8935,35166,35.732,99,55,71,1252,3505,3.35315,8.12182,114769935358
27.8614,37246,32.4051,99,54,71,1252,3505,3.35315,8.12193,114870005405
28.0145,36245,32.4051,99,54,71,1252,3505,3.35315,8.12193,114970064066
27.8943,36553,32.4051,99,54,71,1252,3505,3.35315,8.12193,115070103284
27.9355,34764,32.4051,99,54,71,1252,3505,3.35315,8.12193,115170159289
27.8463,37620,32.4051,99,54,71,1252,3505,3.35315,8.12193,115270182313
26.9564,35946,37.0927,99,54,71,1252,3505,3.35315,8.12207,115370239123
27.4891,35315,37.0927,99,54,71,1252,3505,3.35315,8.12207,115470296268
27.6767,34965,37.0927,99,54,71,1252,3505,3.35315,8.12207,115570356340
27.7386,35253,37.0927,99,54,71,1252,3505,3.35315,8.12207,115670413574
27.8016,35284,37.0927,99,54,71,1252,3505,3.35315,8.12207,115770468801
27.6901,35716,35.25,99,56,72,1252,3505,3.35315,8.12191,115870535879
27.8586,36242,35.25,99,56,72,1252,3505,3.35315,8.12191,115970591526
27.9296,35568,35.25,99,56,72,1252,3505,3.35315,8.12191,116070650264
27.9297,36671,35.25,99,56,72,1252,3505,3.35315,8.12191,116170716319
27.927,36485,35.25,99,56,72,1252,3505,3.35315,8.12191,116270773182
28.0481,35653,33.8824,99,56,72,1252,3505,3.35315,8.12186,116370829332
27.8406,35323,33.8824,99,56,72,1252,3505,3.35315,8.12186,116470889853
27.8264,35196,33.8824,99,56,72,1252,3505,3.35315,8.12186,116571001649
27.8823,35280,33.8824,99,56,72,1252,3505,3.35315,8.12186,116671058435
27.7928,37288,33.8824,99,56,72,1252,3505,3.35315,8.12186,116771124093
26.8998,37175,35.589,99,53,72,1252,3505,3.34961,8.12238,116871172565
27.8331,35643,35.589,99,53,72,1252,3505,3.34961,8.12238,116971229113
27.9219,35299,35.589,99,53,72,1252,3505,3.34961,8.12238,117071287167
27.8454,35680,35.589,99,53,72,1252,3505,3.34961,8.12238,117171342976
27.8512,35347,35.589,99,53,72,1252,3505,3.34961,8.12238,117271400420
27.2509,36696,36.4322,99,53,71,1252,3505,3.3479,8.12465,117371455559
27.2046,36963,36.4322,99,53,71,1252,3505,3.3479,8.12465,117471514082
27.3608,35641,36.4322,99,53,71,1252,3505,3.3479,8.12465,117571583061
27.3361,36342,36.4322,99,53,71,1252,3505,3.3479,8.12465,117671639756
27.354,36843,36.4322,99,53,71,1252,3505,3.3479,8.12465,117771695712
27.2775,37393,35.6796,99,54,71,1252,3505,3.3479,8.12433,117871761902
26.8957,36790,35.6796,99,54,71,1252,3505,3.3479,8.12433,117971818694
26.9168,36464,35.6796,99,54,71,1252,3505,3.3479,8.12433,118071874359
27.1664,35985,35.6796,99,54,71,1252,3505,3.3479,8.12433,118171933104
27.0129,36448,35.6796,99,54,71,1252,3505,3.3479,8.12433,118271989136
27.1213,35336,35.6968,99,54,72,1252,3505,3.3479,8.12495,118372046133
26.583,37652,35.6968,99,54,72,1252,3505,3.3479,8.12495,118472105331
27.1884,35879,35.6968,99,54,72,1252,3505,3.3479,8.12495,118572174448
27.0618,37961,35.6968,99,54,72,1252,3505,3.3479,8.12495,118672230630
27.1403,37284,35.6968,99,54,72,1252,3505,3.3479,8.12495,118772287663
27.0917,36348,35.0242,99,53,71,1252,3505,3.3479,8.12474,118872434658
26.7337,37141,35.0242,99,53,71,1252,3505,3.3479,8.12474,118972499159
26.458,38071,35.0242,99,53,71,1252,3505,3.3479,8.12474,119072555317
26.6458,36086,35.0242,99,53,71,1252,3505,3.3479,8.12474,119172612551
26.7346,36371,35.0242,99,53,71,1252,3505,3.3479,8.12474,119272669937
26.8638,36950,35.0242,99,53,71,1252,3505,3.3479,8.12474,119372726924
27.1691,37414,35.5932,99,53,71,1252,3505,3.3479,8.12457,119472778919
27.298,36550,35.5932,99,53,71,1252,3505,3.3479,8.12457,119572836130
27.2734,37707,35.5932,99,53,71,1252,3505,3.3479,8.12457,119672891867
27.3975,35387,35.5932,99,53,71,1252,3505,3.3479,8.12457,119772947285
27.4052,37039,35.5932,99,53,71,1252,3505,3.3479,8.12457,119873015856
25.5102,39200,35.049,99,53,71,1252,3505,3.3479,8.12431,119973072575
27.1409,36429,35.049,99,53,71,1252,3505,3.3479,8.12431,120073137834
