os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
178.166,6053,48.9117,66,59,60,2760,1000,6.91386,113,3.93505,100474123231
178.004,6554,48.9117,66,59,60,2760,1000,6.91386,113,3.93505,100574181236
184.863,5863,48.2445,72,59,60,2760,1000,6.91386,89,3.93554,100674240431
178.504,5763,48.2445,72,59,60,2760,1000,6.91386,89,3.93554,100774297766
177.4,5647,48.2445,72,59,60,2760,1000,6.91386,89,3.93554,100874355070
178.445,5811,48.2445,72,59,60,2760,1000,6.91386,89,3.93554,100974411075
179.646,5452,48.2445,72,59,60,2760,1000,6.91386,89,3.93554,101074468040
175.229,5593,47.9844,60,59,60,2760,1000,6.91386,97,3.93478,101174526455
182.737,5732,47.9844,60,59,60,2760,1000,6.91386,97,3.93478,101274583059
182.912,5738,47.9844,60,59,60,2760,1000,6.91386,97,3.93478,101374642124
180.572,6379,47.9844,60,59,60,2760,1000,6.91386,97,3.93478,101474700679
180.756,5521,47.9844,60,59,60,2760,1000,6.91386,97,3.93478,101574762664
175.623,5748,48.2353,60,59,60,2760,1000,6.91386,93,3.93515,101674818879
176.068,5440,48.2353,60,59,60,2760,1000,6.91386,93,3.93515,101774874943
178.722,5586,48.2353,60,59,60,2760,1000,6.91386,93,3.93515,101874932088
180.175,5505,48.2353,60,59,60,2760,1000,6.91386,93,3.93515,101974987773
179.176,5856,48.2353,60,59,60,2760,1000,6.91386,93,3.93515,102075045288
171.353,5912,47.8544,82,59,60,2760,1000,6.91386,100,3.93588,102175108472
177.262,5304,47.8544,82,59,60,2760,1000,6.91386,100,3.93588,102275166087
176.905,6128,47.8544,82,59,60,2760,1000,6.91386,100,3.93588,102375224892
178.362,5325,47.8544,82,59,60,2760,1000,6.91386,100,3.93588,102475283607
178.724,5671,47.8544,82,59,60,2760,1000,6.91386,100,3.93588,102575380181
172.936,5743,47.9524,78,59,60,2755,1000,6.91386,100,3.93631,102675441196
169.068,5643,47.9524,78,59,60,2755,1000,6.91386,100,3.93631,102775500961
172.918,5249,47.9524,78,59,60,2755,1000,6.91386,100,3.93631,102875558566
174.28,5720,47.9524,78,59,60,2755,1000,6.91386,100,3.93631,102975614551
174.666,5522,47.9524,78,59,60,2755,1000,6.91386,100,3.93631,103075679425
188.088,5134,47.588,78,59,60,2760,1000,6.91386,130,3.93559,103175737200
182.392,5196,47.588,78,59,60,2760,1000,6.91386,130,3.93559,103275795585
181.684,5344,47.588,78,59,60,2760,1000,6.91386,130,3.93559,103375851510
179.929,6034,47.588,78,59,60,2760,1000,6.91386,130,3.93559,103475912174
178.682,5887,47.588,78,59,60,2760,1000,6.91386,130,3.93559,103575968409
182.069,5830,46.206,75,58,60,2760,1000,6.91386,120,3.93546,103676028674
181.177,5527,46.206,75,58,60,2760,1000,6.91386,120,3.93546,103776084029
179.425,5369,46.206,75,58,60,2760,1000,6.91386,120,3.93546,103876142084
179.266,5626,46.206,75,58,60,2760,1000,6.91386,120,3.93546,103976202358
178.449,5335,46.206,75,58,60,2760,1000,6.91386,120,3.93546,104076259903
178.992,5412,48.9004,63,58,60,2760,1000,6.91386,103,3.93602,104176315668
172.202,5797,48.9004,63,58,60,2760,1000,6.91386,103,3.93602,104276372503
172.612,6270,48.9004,63,58,60,2760,1000,6.91386,103,3.93602,104376427957
175.001,5620,48.9004,63,58,60,2760,1000,6.91386,103,3.93602,104476484722
176.655,5619,48.9004,63,58,60,2760,1000,6.91386,103,3.93602,104576541837
172.422,5766,50.2513,67,58,60,2760,1000,6.91386,111,3.93612,104676600202
174.296,5125,50.2513,67,58,60,2760,1000,6.91386,111,3.93612,104776659126
176.928,5045,50.2513,67,58,60,2760,1000,6.91386,111,3.93612,104876715221
177.757,5814,50.2513,67,58,60,2760,1000,6.91386,111,3.93612,104976773116
179.186,5376,50.2513,67,58,60,2760,1000,6.91386,111,3.93612,105076830671
189.676,5272,48.3073,60,58,60,2755,1000,6.91386,100,3.93571,105176889596
177.215,5465,48.3073,60,58,60,2755,1000,6.91386,100,3.93571,105276947700
178.638,5601,48.3073,60,58,60,2755,1000,6.91386,100,3.93571,105377007915
179.97,5744,48.3073,60,58,60,2755,1000,6.91386,100,3.93571,105477066550
179.499,5685,48.3073,60,58,60,2755,1000,6.91386,100,3.93571,105577123565
180.156,5453,49.4163,84,58,60,2755,1000,6.91386,104,3.93547,105677180329
179.537,5522,49.4163,84,58,60,2755,1000,6.91386,104,3.93547,105777193124
179.71,5412,49.4163,84,58,60,2755,1000,6.91386,104,3.93547,105877250199
178.633,6128,49.4163,84,58,60,2755,1000,6.91386,104,3.93547,105977308924
178.53,5287,49.4163,84,58,60,2755,1000,6.91386,104,3.93547,106077367878
177.395,5881,49.8718,60,58,60,2760,1000,6.91386,97,3.93559,106177427713
181.419,5395,49.8718,60,58,60,2760,1000,6.91386,97,3.93559,106277485838
176.287,5558,49.8718,60,58,60,2760,1000,6.91386,97,3.93559,106377542703
176.565,5868,49.8718,60,58,60,2760,1000,6.91386,97,3.93559,106477598238
175.08,6341,49.8718,60,58,60,2760,1000,6.91386,97,3.93559,106577657452
174.522,5834,49.8718,60,58,60,2760,1000,6.91386,97,3.93559,106677717587
172.234,5341,51.5528,76,59,60,2760,1000,6.91386,124,3.93604,106777775962
174.406,5684,51.5528,76,59,60,2760,1000,6.91386,124,3.93604,106877833547
173.794,6133,51.5528,76,59,60,2760,1000,6.91386,124,3.93604,106977890451
174.869,5493,51.5528,76,59,60,2760,1000,6.91386,124,3.93604,107077947646
174.878,6104,51.5528,76,59,60,2760,1000,6.91386,124,3.93604,107178004731
174.418,6010,51.0612,63,59,60,2755,1000,6.91386,116,3.93567,107278060826
175.455,5964,51.0612,63,59,60,2755,1000,6.91386,116,3.93567,107378118620
175.582,6083,51.0612,63,59,60,2755,1000,6.91386,116,3.93567,107478174705
174.849,5904,51.0612,63,59,60,2755,1000,6.91386,116,3.93567,107578233540
174.111,5622,51.0612,63,59,60,2755,1000,6.91386,116,3.93567,107678292875
180.808,5376,47.8088,56,59,59,2760,1000,6.91386,89,3.93555,107778350310
176.721,5745,47.8088,56,59,59,2760,1000,6.91386,89,3.93555,107878412204
176.408,6256,47.8088,56,59,59,2760,1000,6.91386,89,3.93555,107978468819
176.325,5928,47.8088,56,59,59,2760,1000,6.91386,89,3.93555,108078526274
175.021,5875,47.8088,56,59,59,2760,1000,6.91386,89,3.93555,108178586589
178.932,5868,50.2538,82,58,60,2760,1000,6.91386,113,3.93567,108278643053
176.983,5669,50.2538,82,58,60,2760,1000,6.91386,113,3.93567,108378701318
176.148,5827,50.2538,82,58,60,2760,1000,6.91386,113,3.93567,108478761063
177.23,5550,50.2538,82,58,60,2760,1000,6.91386,113,3.93567,108578817508
176.205,5825,50.2538,82,58,60,2760,1000,6.91386,113,3.93567,108678875113
178.924,5408,50.447,86,59,60,2760,1000,6.91386,112,3.93568,108778933687
178.789,5555,50.447,86,59,60,2760,1000,6.91386,112,3.93568,108878991392
179.491,5481,50.447,86,59,60,2760,1000,6.91386,112,3.93568,108979051217
177.906,5422,50.447,86,59,60,2760,1000,6.91386,112,3.93568,109079107532
176.841,5473,50.447,86,59,60,2760,1000,6.91386,112,3.93568,109179163266
177.573,5845,51.25,77,59,60,2755,1000,6.91386,102,3.93543,109279228131
179.76,5453,51.25,77,59,60,2755,1000,6.91386,102,3.93543,109379240736
178.855,5778,51.25,77,59,60,2755,1000,6.91386,102,3.93543,109479310851
179.088,5185,51.25,77,59,60,2755,1000,6.91386,102,3.93543,109579369935
178.491,5731,51.25,77,59,60,2755,1000,6.91386,102,3.93543,109679427960
181.949,5426,50.7595,78,59,60,2760,1000,6.91386,107,3.93549,109779486585
181.052,5476,50.7595,78,59,60,2760,1000,6.91386,107,3.93549,109879544340
180.695,5612,50.7595,78,59,60,2760,1000,6.91386,107,3.93549,109979603805
179.957,5684,50.7595,78,59,60,2760,1000,6.91386,107,3.93549,110079660179
180.073,5894,50.7595,78,59,60,2760,1000,6.91386,107,3.93549,110179716174
176.371,5664,47.1311,86,58,60,2760,1000,6.91386,117,3.93515,110279772669
180.001,5425,47.1311,86,58,60,2760,1000,6.91386,117,3.93515,110379828814
178.999,5779,47.1311,86,58,60,2760,1000,6.91386,117,3.93515,110479887208
178.368,5769,47.1311,86,58,60,2760,1000,6.91386,117,3.93515,110579950893
177.389,5295,47.1311,86,58,60,2760,1000,6.91386,117,3.93515,110680008698
183.019,5902,51.4539,79,59,60,2760,1000,6.91386,133,3.93574,110780067853
176.562,5673,51.4539,79,59,60,2760,1000,6.91386,133,3.93574,110880126937
176.62,5408,51.4539,79,59,60,2760,1000,6.91386,133,3.93574,110980183812
175.441,6686,51.4539,79,59,60,2760,1000,6.91386,133,3.93574,111080241507
174.151,5816,51.4539,79,59,60,2760,1000,6.91386,133,3.93574,111180297902
170.371,6423,50.8156,69,59,60,2760,1000,6.91386,94,3.93562,111280356907
176.089,5915,50.8156,69,59,60,2760,1000,6.91386,94,3.93562,111380420581
177.763,5269,50.8156,69,59,60,2760,1000,6.91386,94,3.93562,111480478336
177.222,6006,50.8156,69,59,60,2760,1000,6.91386,94,3.93562,111580534711
176.932,6237,50.8156,69,59,60,2760,1000,6.91386,94,3.93562,111680590946
170.597,5779,51.0283,59,59,60,2760,1000,6.91386,101,3.93537,111780646730
172.571,5855,51.0283,59,59,60,2760,1000,6.91386,101,3.93537,111880702615
172.21,5643,51.0283,59,59,60,2760,1000,6.91386,101,3.93537,111980765870
172.401,5466,51.0283,59,59,60,2760,1000,6.91386,101,3.93537,112080824785
172.326,5695,51.0283,59,59,60,2760,1000,6.91386,101,3.93537,112180881070
173.068,5341,51.6046,81,59,60,2760,1000,6.91386,103,3.93526,112280940054
172.339,5824,51.6046,81,59,60,2760,1000,6.91386,103,3.93526,112380998009
171.948,5022,51.6046,81,59,60,2760,1000,6.91386,103,3.93526,112481056804
171.908,6203,51.6046,81,59,60,2760,1000,6.91386,103,3.93526,112581116139
170.866,5622,51.6046,81,59,60,2760,1000,6.91386,103,3.93526,112681173503
168.543,7209,50.4723,88,59,60,2760,1000,6.91386,126,3.93477,112781231028
169.889,6405,50.4723,88,59,60,2760,1000,6.91386,126,3.93477,112881287433
169.167,5936,50.4723,88,59,60,2760,1000,6.91386,126,3.93477,112981351858
169.459,6169,50.4723,88,59,60,2760,1000,6.91386,126,3.93477,113081409882
169.65,5802,50.4723,88,59,60,2760,1000,6.91386,126,3.93477,113181465707
167.964,5475,50.342,56,59,60,2760,1000,6.91386,93,3.93509,113281523462
167.468,5367,50.342,56,59,60,2760,1000,6.91386,93,3.93509,113381581677
168.116,5830,50.342,56,59,60,2760,1000,6.91386,93,3.93509,113481640532
169.026,6151,50.342,56,59,60,2760,1000,6.91386,93,3.93509,113581697116
167.197,6171,50.342,56,59,60,2760,1000,6.91386,93,3.93509,113681755301
169.134,5262,55.2333,45,59,60,2760,1000,6.91386,67,3.93556,113781816306
166.025,5999,55.2333,45,59,60,2760,1000,6.91386,67,3.93556,113881879081
166.356,6215,55.2333,45,59,60,2760,1000,6.91386,67,3.93556,113981937655
166.591,6297,55.2333,45,59,60,2760,1000,6.91386,67,3.93556,114081995790
166.049,5976,55.2333,45,59,60,2760,1000,6.91386,67,3.93556,114182053905
166.692,6084,56.0853,64,59,60,2755,1000,6.91386,118,3.93544,114282112610
167.637,6075,56.0853,64,59,60,2755,1000,6.91386,118,3.93544,114382170524
165.098,6114,56.0853,64,59,60,2755,1000,6.91386,118,3.93544,114482226339
162.457,6429,56.0853,64,59,60,2755,1000,6.91386,118,3.93544,114582286124
162.755,5969,56.0853,64,59,60,2755,1000,6.91386,118,3.93544,114682343859
148.605,6233,55.2598,59,59,60,2760,1000,6.91386,63,3.93507,114782400894
151.345,6696,55.2598,59,59,60,2760,1000,6.91386,63,3.93507,114882457018
150.808,7100,55.2598,59,59,60,2760,1000,6.91386,63,3.93507,114982513263
149.945,7084,55.2598,59,59,60,2760,1000,6.91386,63,3.93507,115082569848
150.328,6331,55.2598,59,59,60,2760,1000,6.91386,63,3.93507,115182627293
151.092,6472,50.3896,24,59,59,2760,1000,6.91386,76,3.93576,115282684997
150.66,6450,50.3896,24,59,59,2760,1000,6.91386,76,3.93576,115382741812
149.191,6995,50.3896,24,59,59,2760,1000,6.91386,76,3.93576,115482798017
149.38,6667,50.3896,24,59,59,2760,1000,6.91386,76,3.93576,115582855452
150.179,6716,50.3896,24,59,59,2760,1000,6.91386,76,3.93576,115682911956
148.537,7017,50.5913,59,59,59,2760,1000,6.91386,80,3.93674,115782969621
145.564,6494,50.5913,59,59,59,2760,1000,6.91386,80,3.93674,115883037816
144.269,6707,50.5913,59,59,59,2760,1000,6.91386,80,3.93674,115983098471
143.133,7543,50.5913,59,59,59,2760,1000,6.91386,80,3.93674,116083155086
141.955,7272,50.5913,59,59,59,2760,1000,6.91386,80,3.93674,116183212820
128.307,7765,48.34,28,59,59,2760,1000,6.91386,58,3.93637,116283269875
131.506,7701,48.34,28,59,59,2760,1000,6.91386,58,3.93637,116383325910
131.007,8307,48.34,28,59,59,2760,1000,6.91386,58,3.93637,116483382505
130.615,7914,48.34,28,59,59,2760,1000,6.91386,58,3.93637,116583439569
129.121,8115,48.34,28,59,59,2760,1000,6.91386,58,3.93637,116683496834
126.041,8182,47.6562,49,59,58,1770,1000,6.91386,41,3.93658,116783555599
124.194,8789,47.6562,49,59,58,1770,1000,6.91386,41,3.93658,116883612204
121.779,8210,47.6562,49,59,58,1770,1000,6.91386,41,3.93658,116983669109
120.506,8302,47.6562,49,59,58,1770,1000,6.91386,41,3.93658,117083725953
119.579,8500,47.6562,49,59,58,1770,1000,6.91386,41,3.93658,117183784448
115.305,8669,46.4557,28,59,58,1475,1000,6.91386,38,3.93658,117283841153
115.119,8839,46.4557,28,59,58,1475,1000,6.91386,38,3.93658,117383898038
113.561,8681,46.4557,28,59,58,1475,1000,6.91386,38,3.93658,117483957582
113.475,8632,46.4557,28,59,58,1475,1000,6.91386,38,3.93658,117584014777
113.097,8809,46.4557,28,59,58,1475,1000,6.91386,38,3.93658,117684072192
111.218,8878,44.4015,28,59,57,1930,1000,6.91386,40,3.93634,117784128837
109.152,9257,44.4015,28,59,57,1930,1000,6.91386,40,3.93634,117884185091
109.188,8866,44.4015,28,59,57,1930,1000,6.91386,40,3.93634,117984241076
106.472,6322,44.4015,28,59,57,1930,1000,6.91386,40,3.93634,118084297281
106.553,9521,44.4015,28,59,57,1930,1000,6.91386,40,3.93634,118184355336
99.2853,9941,45.99,26,59,57,1535,1000,6.91386,36,3.93634,118284412371
102.573,9579,45.99,26,59,57,1535,1000,6.91386,36,3.93634,118384469675
98.364,10647,45.99,26,59,57,1535,1000,6.91386,36,3.93634,118484527720
96.9215,9838,45.99,26,59,57,1535,1000,6.91386,36,3.93634,118584584715
96.2455,10368,45.99,26,59,57,1535,1000,6.91386,36,3.93634,118684645260
94.4384,10588,50.4359,34,59,57,2760,1000,6.91386,35,3.93694,118784702254
86.0757,10835,50.4359,34,59,57,2760,1000,6.91386,35,3.93694,118884763839
89.6726,10395,50.4359,34,59,57,2760,1000,6.91386,35,3.93694,118984823594
91.9749,10114,50.4359,34,59,57,2760,1000,6.91386,35,3.93694,119084882479
92.1862,10175,50.4359,34,59,57,2760,1000,6.91386,35,3.93694,119184941713
93.3881,10708,43.9644,35,59,57,2760,1000,6.91386,35,3.93694,119284998768
92.4117,10286,43.9644,35,59,57,2760,1000,6.91386,35,3.93694,119385057893
93.7972,10410,43.9644,35,59,57,2760,1000,6.91386,35,3.93694,119485114318
93.6871,10599,43.9644,35,59,57,2760,1000,6.91386,35,3.93694,119585393353
92.5171,11959,43.9644,35,59,57,2760,1000,6.91386,35,3.93694,119685450367
87.1069,26105,47.2152,26,59,56,700,675,6.91386,23,3.93694,119785459252
79.7142,10571,47.2152,26,59,56,700,675,6.91386,23,3.93694,119885520457
84.2,11231,47.2152,26,59,56,700,675,6.91386,23,3.93694,119985581652
86.0481,11217,47.2152,26,59,56,700,675,6.91386,23,3.93694,120085642436
85.9212,11487,47.2152,26,59,56,700,675,6.91386,23,3.93694,120185700081
83.1216,12457,46.1055,16,59,56,2100,1000,6.91386,28,3.93681,120285758796
87.1835,11441,46.1055,16,59,56,2100,1000,6.91386,28,3.93681,120385815651
84.5038,11084,46.1055,16,59,56,2100,1000,6.91386,28,3.93681,120485871756
84.4931,11739,46.1055,16,59,56,2100,1000,6.91386,28,3.93681,120585928780
83.4298,12407,46.1055,16,59,56,2100,1000,6.91386,28,3.93681,120685988415
82.9118,12693,46.1055,16,59,56,2100,1000,6.91386,28,3.93681,120786044960
82.167,12231,42.734,99,59,56,2120,1000,6.91386,48,3.93718,120886101585
81.0468,12116,42.734,99,59,56,2120,1000,6.91386,48,3.93718,120986157489
80.8728,12110,42.734,99,59,56,2120,1000,6.91386,48,3.93718,121086213284
80.6923,12212,42.734,99,59,56,2120,1000,6.91386,48,3.93718,121186269119
80.6504,12473,42.734,99,59,56,2120,1000,6.91386,48,3.93718,121286325584
34.9825,61588,41.1261,99,60,56,1595,1000,6.91386,42,3.93718,121386388768
61.1863,12674,41.1261,99,60,56,1595,1000,6.91386,42,3.93718,121486445313
67.7903,12762,41.1261,99,60,56,1595,1000,6.91386,42,3.93718,121586501458
67.0564,29386,41.1261,99,60,56,1595,1000,6.91386,42,3.93718,121686556763
65.7315,12777,41.1261,99,60,56,1595,1000,6.91386,42,3.93718,121786612418
74.4371,13019,52.1525,10,60,56,2760,1000,6.91386,38,3.93705,121886668672
74.8315,12702,52.1525,10,60,56,2760,1000,6.91386,38,3.93705,121986729417
75.5124,12763,52.1525,10,60,56,2760,1000,6.91386,38,3.93705,122086784632
75.7045,13224,52.1525,10,60,56,2760,1000,6.91386,38,3.93705,122186841397
75.2696,13222,52.1525,10,60,56,2760,1000,6.91386,38,3.93705,122286906261
74.5773,13421,38.0653,99,60,56,1620,1000,6.91386,44,3.93765,122386965676
73.1264,13359,38.0653,99,60,56,1620,1000,6.91386,44,3.93765,122487024901
72.4591,14880,38.0653,99,60,56,1620,1000,6.91386,44,3.93765,122587082116
72.5666,13273,38.0653,99,60,56,1620,1000,6.91386,44,3.93765,122687137930
72.5387,13450,38.0653,99,60,56,1620,1000,6.91386,44,3.93765,122787290725
71.8597,13733,36.6834,12,60,55,2600,1000,6.91386,30,3.93765,122887351050
72.0657,13622,36.6834,12,60,55,2600,1000,6.91386,30,3.93765,122987396215
72.1601,13956,36.6834,12,60,55,2600,1000,6.91386,30,3.93765,123087453140
71.2375,13952,36.6834,12,60,55,2600,1000,6.91386,30,3.93765,123187509314
70.8563,14575,36.6834,12,60,55,2600,1000,6.91386,30,3.93765,123287565309
66.3783,14637,37.2327,99,60,55,2360,1000,6.91386,47,3.93801,123387624924
68.8332,14614,37.2327,99,60,55,2360,1000,6.91386,47,3.93801,123487681719
68.6105,15888,37.2327,99,60,55,2360,1000,6.91386,47,3.93801,123587832703
68.2937,14678,37.2327,99,60,55,2360,1000,6.91386,47,3.93801,123687891888
66.2296,15922,37.2327,99,60,55,2360,1000,6.91386,47,3.93801,123787949293
68.8936,14350,37.8921,5,59,56,700,1000,6.91386,27,3.93818,123888005828
69.1577,14650,37.8921,5,59,56,700,1000,6.91386,27,3.93818,123988063463
69.1442,14254,37.8921,5,59,56,700,1000,6.91386,27,3.93818,124088120687
68.5174,14654,37.8921,5,59,56,700,1000,6.91386,27,3.93818,124188179182
68.678,13933,37.8921,5,59,56,700,1000,6.91386,27,3.93818,124288236597
66.1166,15782,37.6989,99,59,55,2190,1000,6.91386,50,3.93854,124388293462
67.9823,14943,37.6989,99,59,55,2190,1000,6.91386,50,3.93854,124488351696
68.0942,14602,37.6989,99,59,55,2190,1000,6.91386,50,3.93854,124588409711
67.5979,13836,37.6989,99,59,55,2190,1000,6.91386,50,3.93854,124688467746
67.7217,15719,37.6989,99,59,55,2190,1000,6.91386,50,3.93854,124788891001
69.5044,14457,39.823,99,59,55,1990,1000,6.91386,46,3.93915,124888948065
68.4904,14765,39.823,99,59,55,1990,1000,6.91386,46,3.93915,124989006750
67.1483,15409,39.823,99,59,55,1990,1000,6.91386,46,3.93915,125089063915
66.728,14543,39.823,99,59,55,1990,1000,6.91386,46,3.93915,125189120780
66.9283,15024,39.823,99,59,55,1990,1000,6.91386,46,3.93915,125289176785
62.1973,16077,36.1147,99,59,55,2455,1000,6.91386,54,3.93903,125389233729
64.7506,12567,36.1147,99,59,55,2455,1000,6.91386,54,3.93903,125489290174
66.5503,14562,36.1147,99,59,55,2455,1000,6.91386,54,3.93903,125589346309
65.5136,9551,36.1147,99,59,55,2455,1000,6.91386,54,3.93903,125689403614
66.5493,15216,36.1147,99,59,55,2455,1000,6.91386,54,3.93903,125789436518
66.3244,15499,40.5473,28,59,55,700,1000,6.91386,26,3.93939,125889493353
60.8748,23691,40.5473,28,59,55,700,1000,6.91386,26,3.93939,125989550978
64.4997,15187,40.5473,28,59,55,700,1000,6.91386,26,3.93939,126089608083
65.0856,15172,40.5473,28,59,55,700,1000,6.91386,26,3.93939,126189665557
65.5335,14855,40.5473,28,59,55,700,1000,6.91386,26,3.93939,126289722592
65.3908,16433,38.1194,3,59,55,700,1000,6.91386,23,3.93951,126389779347
66.5109,15032,38.1194,3,59,55,700,1000,6.91386,23,3.93951,126489835542
66.565,14916,38.1194,3,59,55,700,1000,6.91386,23,3.93951,126589892027
66.2401,15086,38.1194,3,59,55,700,1000,6.91386,23,3.93951,126689949101
66.3519,14624,38.1194,3,59,55,700,1000,6.91386,23,3.93951,126790006386
66.3182,15635,38.1194,3,59,55,700,1000,6.91386,23,3.93951,126890062661
62.717,15517,36.9193,70,59,55,2215,1000,6.91386,43,3.93951,126990120626
63.9065,15488,36.9193,70,59,55,2215,1000,6.91386,43,3.93951,127090176600
63.8155,15808,36.9193,70,59,55,2215,1000,6.91386,43,3.93951,127190233465
64.159,15393,36.9193,70,59,55,2215,1000,6.91386,43,3.93951,127290293020
64.2459,15522,36.9193,70,59,55,2215,1000,6.91386,43,3.93951,127390349235
63.0004,15812,36.0939,10,59,55,920,1000,6.91386,26,3.93977,127490406120
64.1217,15555,36.0939,10,59,55,920,1000,6.91386,26,3.93977,127590473154
64.21,15049,36.0939,10,59,55,920,1000,6.91386,26,3.93977,127690530739
64.2103,15253,36.0939,10,59,55,920,1000,6.91386,26,3.93977,127790588124
64.1492,16403,36.0939,10,59,55,920,1000,6.91386,26,3.93977,127890644419
63.3235,15786,36.4205,70,59,55,2735,1000,6.91386,38,3.93988,127990700493
62.858,15625,36.4205,70,59,55,2735,1000,6.91386,38,3.93988,128090772718
62.6517,16025,36.4205,70,59,55,2735,1000,6.91386,38,3.93988,128190831293
60.6599,16117,36.4205,70,59,55,2735,1000,6.91386,38,3.93988,128290887598
60.8513,15840,36.4205,70,59,55,2735,1000,6.91386,38,3.93988,128390994482
61.1634,16027,40.9478,69,59,55,2605,1000,6.91386,37,3.93951,128491050687
60.7843,16415,40.9478,69,59,55,2605,1000,6.91386,37,3.93951,128591109722
60.7831,16059,40.9478,69,59,55,2605,1000,6.91386,37,3.93951,128691179607
61.0638,16333,40.9478,69,59,55,2605,1000,6.91386,37,3.93951,128791236332
57.3706,16188,40.9478,69,59,55,2605,1000,6.91386,37,3.93951,128891294906
60.3947,16602,39.8983,25,59,54,700,1000,6.91386,25,3.93999,128991352191
50.2168,35197,39.8983,25,59,54,700,1000,6.91386,25,3.93999,129091411556
53.3858,16345,39.8983,25,59,54,700,1000,6.91386,25,3.93999,129191470271
55.0294,16261,39.8983,25,59,54,700,1000,6.91386,25,3.93999,129291527515
56.3633,16560,39.8983,25,59,54,700,1000,6.91386,25,3.93999,129391584500
56.4371,17937,43.2964,26,59,54,700,1000,6.91386,22,3.93986,129491641365
57.4293,17130,43.2964,26,59,54,700,1000,6.91386,22,3.93986,129591699960
57.4847,16375,43.2964,26,59,54,700,1000,6.91386,22,3.93986,129691756664
57.2733,15555,43.2964,26,59,54,700,1000,6.91386,22,3.93986,129791813109
57.3012,17335,43.2964,26,59,54,700,1000,6.91386,22,3.93986,129891868714
72.9172,17256,43.2763,65,59,54,700,675,6.91386,30,3.93997,129991925359
59.5594,16924,43.2763,65,59,54,700,675,6.91386,30,3.93997,130091982394
58.2273,17535,43.2763,65,59,54,700,675,6.91386,30,3.93997,130192038408
57.7519,17532,43.2763,65,59,54,700,675,6.91386,30,3.93997,130292096853
57.3839,17834,43.2763,65,59,54,700,675,6.91386,30,3.93997,130392154048
55.0198,18175,34.0713,57,59,55,700,1000,6.91386,23,3.94057,130492212953
56.099,18104,34.0713,57,59,55,700,1000,6.91386,23,3.94057,130592269717
55.5308,18553,34.0713,57,59,55,700,1000,6.91386,23,3.94057,130692324982
54.6246,18073,34.0713,57,59,55,700,1000,6.91386,23,3.94057,130792380577
54.5423,18308,34.0713,57,59,55,700,1000,6.91386,23,3.94057,130892438322
54.8166,17827,37.439,74,59,54,2760,1000,6.91386,42,3.94021,130992495967
54.726,17836,37.439,74,59,54,2760,1000,6.91386,42,3.94021,131092555941
54.5836,18200,37.439,74,59,54,2760,1000,6.91386,42,3.94021,131192613936
54.4789,18263,37.439,74,59,54,2760,1000,6.91386,42,3.94021,131292675191
54.5044,18336,37.439,74,59,54,2760,1000,6.91386,42,3.94021,131392731946
53.9207,13714,38.0952,46,59,54,2765,1000,6.91386,91,3.94033,131492787460
54.0329,18633,38.0952,46,59,54,2765,1000,6.91386,91,3.94033,131592843945
53.5796,18715,38.0952,46,59,54,2765,1000,6.91386,91,3.94033,131692899810
53.6501,18548,38.0952,46,59,54,2765,1000,6.91386,91,3.94033,131792955985
53.5366,18531,38.0952,46,59,54,2765,1000,6.91386,91,3.94033,131893015509
53.4908,18330,36.0902,79,59,54,2765,1000,6.91386,48,3.94046,131993071504
50.8586,18707,36.0902,79,59,54,2765,1000,6.91386,48,3.94046,132093126539
51.795,18677,36.0902,79,59,54,2765,1000,6.91386,48,3.94046,132193182924
52.0222,19481,36.0902,79,59,54,2765,1000,6.91386,48,3.94046,132293241569
52.1557,19293,36.0902,79,59,54,2765,1000,6.91386,48,3.94046,132393298933
51.9871,19757,33.4177,47,59,54,2765,1000,6.91386,34,3.94169,132493355438
51.1504,19067,33.4177,47,59,54,2765,1000,6.91386,34,3.94169,132593410653
51.446,19172,33.4177,47,59,54,2765,1000,6.91386,34,3.94169,132693466828
51.3769,19369,33.4177,47,59,54,2765,1000,6.91386,34,3.94169,132793523782
51.383,19494,33.4177,47,59,54,2765,1000,6.91386,34,3.94169,132893580947
51.272,19404,32.2745,47,59,54,2765,1000,6.91386,37,3.94145,132993642182
50.4175,19608,32.2745,47,59,54,2765,1000,6.91386,37,3.94145,133093698697
51.0714,19549,32.2745,47,59,54,2765,1000,6.91386,37,3.94145,133193761341
50.802,19691,32.2745,47,59,54,2765,1000,6.91386,37,3.94145,133293819636
47.5548,12791,32.2745,47,59,54,2765,1000,6.91386,37,3.94145,133393880121
48.4873,19705,32.2745,47,59,54,2765,1000,6.91386,37,3.94145,133493941156
47.9403,20241,38.4328,52,59,54,700,1000,6.91386,22,3.94194,133593997351
48.5635,20233,38.4328,52,59,54,700,1000,6.91386,22,3.94194,133694263665
48.6576,20291,38.4328,52,59,54,700,1000,6.91386,22,3.94194,133794320350
48.5826,22106,38.4328,52,59,54,700,1000,6.91386,22,3.94194,133894377365
47.2475,27931,38.4328,52,59,54,700,1000,6.91386,22,3.94194,133994434360
