os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
114.167,8.75907,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67317460410
109.817,9.10604,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67326566861
104.136,9.60284,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67336169801
100.064,9.99362,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67346163272
103.995,9.61584,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67355779612
103.551,9.65711,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67365436423
109.631,9.12148,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67374558393
89.984,11.1131,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67385671394
108.526,9.21438,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67394885934
35.8097,27.9254,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67422812095
271.136,3.68819,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67426500496
201.327,4.96705,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67431467296
103.618,9.65087,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67441118306
106.214,9.41499,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67450533667
101.783,9.82486,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67460359157
101.748,9.82824,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67470187478
106.769,9.366,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67479553388
99.3651,10.0639,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67489618149
103.312,9.67945,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67499296969
104.524,9.56716,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67508864010
108.094,9.25122,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67518115300
102.878,9.72029,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67527836200
91.8442,10.888,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67538724341
112.306,8.90427,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67547628821
104.411,9.57756,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67557206402
105.229,9.50304,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67566709772
115.661,8.64596,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67575355503
101.969,9.80688,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67585162743
109.016,9.17296,64.9934,54,78,59,2604,1000,4.74772,73,11.5175,0.00317383,0,67594338704
103.435,9.66791,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67604003884
96.8922,10.3208,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67614324975
103.764,9.63721,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67623962665
108.466,9.21947,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67633181865
109.434,9.13789,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67642319726
103.557,9.65651,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67651976456
103.306,9.68002,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67661656667
99.5159,10.0486,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67671705627
104.371,9.58125,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67681286858
111.422,8.97488,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67690262078
110.665,9.03631,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67699298079
110.712,9.03243,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67708330829
92.6739,10.7905,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67719121310
109.3,9.14912,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67728271410
94.6271,10.5678,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67738838851
105.267,9.49967,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67748338841
114.204,8.75623,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67757095181
119.915,8.33925,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67765434382
105.194,9.50627,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67774941912
103.977,9.61748,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67784558803
94.1963,10.6161,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67795175463
116.229,8.60374,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67803778894
112.17,8.91504,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67812693954
103.548,9.65736,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67822351384
116.895,8.55471,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67830906615
100.021,9.99793,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67840904595
103.27,9.68333,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67850588126
101.662,9.83654,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67860424616
110.532,9.04714,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67869471967
108.673,9.20191,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67878674027
110.159,9.07777,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67887751648
105.878,9.44486,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67897197178
110.981,9.01056,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67906207548
107.97,9.26182,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67915469899
101.287,9.87294,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67925342489
107.209,9.32761,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67934670290
98.1948,10.1838,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67944854310
110.368,9.06059,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67953915471
100.35,9.96512,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67963880571
115.768,8.63795,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67972518692
111.677,8.95441,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67981473282
117.493,8.51118,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67989984732
105.715,9.45937,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,67999444513
115.419,8.66407,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68008108383
112.895,8.85778,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68016966664
111.056,9.00446,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68025970824
105.694,9.46131,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68035432345
98.001,10.204,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68045636785
112.824,8.86339,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68054499776
113.257,8.8295,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68063329946
104.176,9.59913,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68072928656
105.423,9.48564,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68082414537
98.6591,10.1359,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68092550777
99.5922,10.041,62.3841,56,77,59,2600,1000,4.74772,75,11.5194,0.00317383,0,68102596048
105.463,9.48202,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68112074008
104.092,9.60687,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68121681229
132.902,7.52432,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68129205439
111.931,8.93409,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68138139800
106.447,9.39437,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68147534400
102.307,9.77452,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68157309050
117.744,8.49299,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68165802011
101.579,9.84453,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68175646791
108.534,9.2137,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68184860992
109.767,9.1102,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68193970892
104.598,9.5604,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68203531623
108.778,9.19303,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68212724773
103.152,9.69447,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68222419374
118.503,8.43857,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68230858574
97.426,10.2642,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68241122544
95.3293,10.49,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68251612665
123.905,8.07073,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68259683575
108.949,9.17862,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68268862256
101.497,9.85248,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68278715476
104.275,9.59003,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68288305257
103.62,9.65067,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68297956147
114.992,8.69625,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68306653048
98.183,10.1851,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68316837648
114.488,8.73454,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68325572728
109.379,9.14253,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68334715079
102.634,9.74336,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68344458909
107.175,9.33053,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68353789460
108.609,9.20735,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68362997560
94.2936,10.6052,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68373602421
114.388,8.74216,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68382344931
133.224,7.50617,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68389851462
101.474,9.85472,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68399706172
99.833,10.0167,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68409723302
93.9275,10.6465,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68420370143
106.698,9.37222,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68429742493
103.98,9.61726,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68439360174
100.18,9.98204,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68449341824
114.133,8.76174,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68458103825
107.882,9.26938,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68467373535
107.674,9.28728,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68476660726
111.993,8.92915,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68485590136
123.381,8.10496,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68493695506
108.191,9.24287,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68502938077
107.051,9.34133,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68512279677
97.4816,10.2584,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68522538478
99.4511,10.0552,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68532594228
100.724,9.92808,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68542522359
108.644,9.20438,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68551727069
99.5318,10.047,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68561773950
102.423,9.76346,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68571537170
104.445,9.57446,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68581112281
109.469,9.13502,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68590247211
117.334,8.52269,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68598769902
104.767,9.54496,63.587,57,77,59,2604,1000,4.74772,75,11.5194,0.00317383,0,68608318262
106.608,9.3802,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68617695502
113.188,8.83482,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68626530263
102.507,9.75547,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68636285773
96.3111,10.383,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68646669074
93.1071,10.7403,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68657409844
100.485,9.95174,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68667362085
117.842,8.48592,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68675847655
95.1833,10.506,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68686354116
118.099,8.46749,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68694821496
92.2821,10.8363,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68705658507
97.4417,10.2626,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68715921057
92.9963,10.7531,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68726674318
95.1161,10.5135,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68737188168
107.994,9.25975,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68746447759
102.88,9.72007,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68756167949
98.1762,10.1858,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68766354270
100.027,9.99733,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68776352200
104.484,9.57083,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68785922800
98.3958,10.163,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68796085771
103.246,9.68557,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68805771821
101.765,9.8266,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68815598542
112.458,8.89224,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68824490772
57.167,17.4926,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68841983883
343.037,2.91514,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68844898773
104.913,9.53171,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68854431394
110.601,9.0415,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68863472934
98.2763,10.1754,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68873648255
107.692,9.28578,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68882934355
102.701,9.73699,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68892671326
111.831,8.94207,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68901614306
108.501,9.2165,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68910830166
98.2563,10.1775,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68921007827
92.8386,10.7714,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68931779447
108.527,9.21433,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68940994198
102.676,9.73936,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68950733678
110.448,9.05404,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68959788259
64.393,15.5296,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68975317989
103.339,9.67687,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68984994760
112.913,8.85636,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,68993851350
101.945,9.80922,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69003660871
119.42,8.3738,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69012035351
102.038,9.80028,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69021835292
111.611,8.95972,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69030795422
115.276,8.67482,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69039470523
109.332,9.14643,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69048617093
111.515,8.9674,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69057584613
101.021,9.89896,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69067484334
119.635,8.35875,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69075843234
100.407,9.95947,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69085802445
127.922,7.81725,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69093619665
103.302,9.68035,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69103300346
99.0325,10.0977,64.5372,60,77,58,2602,1000,4.74781,78,11.5197,0.00317383,0,69113400276
102.966,9.71192,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69123110257
102.813,9.72642,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69132836807
106.064,9.42827,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69142265287
108.599,9.20815,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69151473658
107.636,9.29056,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69160764918
106.148,9.42077,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69170185999
108.863,9.18582,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69179371829
112.773,8.86739,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69188239590
108.487,9.2177,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69197457170
125.802,7.94898,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69205406190
94.1572,10.6205,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69216027091
111.67,8.95498,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69224981991
104.507,9.5687,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69234551162
82.5683,12.1112,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69246662022
99.0844,10.0924,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69256755633
109.778,9.10929,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69265864323
120.975,8.26619,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69274130834
119.342,8.37928,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69282510484
104.174,9.59936,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69292109885
118.041,8.4716,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69300581475
113.785,8.78849,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69309370155
102.412,9.76444,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69319135146
112.605,8.88062,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69328016026
123.94,8.06842,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69336085227
115.339,8.67011,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69344754867
98.987,10.1023,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69354857518
138.635,7.2132,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69362071098
115.983,8.62196,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69370692738
115.9,8.62809,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69379321279
113.322,8.82441,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69388145519
114.74,8.71537,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69396861120
108.475,9.2187,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69406080060
109.743,9.11218,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69415192900
128.919,7.75682,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69422949891
107.946,9.2639,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69432214371
105.889,9.44381,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69441657742
102.541,9.75218,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69451410262
110.914,9.01602,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69460426533
109.345,9.14536,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69469572073
108.979,9.17612,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69478748273
104.432,9.57558,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69488324114
110.542,9.04637,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69497371214
110.298,9.06634,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69506437225
100.833,9.91742,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69516354815
106.732,9.36926,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69525724266
101.091,9.89208,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69535616406
113.439,8.81527,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69544432737
104.392,9.57924,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69554010847
102.572,9.74927,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69563760608
115.408,8.66488,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69572425688
98.3655,10.1662,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69582591758
114.717,8.71712,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69591309019
106.613,9.37975,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69600689449
105.374,9.49005,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69610179520
106.825,9.36112,67.2324,59,78,59,2604,1000,4.74783,77,11.5188,0.00317383,0,69619545550
103.612,9.65136,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69629192481
111.582,8.96205,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69638154941
108.234,9.23925,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69647394042
98.2695,10.1761,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69657570062
114.284,8.75011,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69666320402
106.228,9.41375,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69675734423
123.352,8.10688,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69683841183
104.372,9.58111,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69693422514
109.695,9.1162,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69702539084
113.162,8.83685,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69711375985
105.105,9.51432,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69720890465
114.033,8.76938,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69729659735
103.943,9.62062,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69739281096
111.257,8.98822,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69748269326
107.624,9.29163,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69757560937
102.72,9.73521,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69767296427
114.927,8.70116,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69775997808
99.1068,10.0901,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69786087998
108.315,9.23232,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69795320059
118.337,8.45042,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69803770789
104.898,9.5331,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69813304129
58.6526,17.0495,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69830354570
90.0683,11.1027,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69841457521
105.578,9.47164,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69850928551
96.4582,10.3672,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69861295972
105.689,9.46171,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69870757672
104.334,9.58458,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69880343873
114.811,8.70993,64.248,56,78,59,2603,1000,4.74784,76,11.524,0.00317383,0,69889053113
