os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.2878,11725,42.1355,80,75,71,1799,1000,8.08392,193,18.0393,100457373521
88.8494,11255,42.1355,80,75,71,1799,1000,8.08392,193,18.0393,100557436014
75.4262,13258,40.631,81,74,72,1905,1000,8.08392,215,18.0398,100657488427
84.8536,11785,40.631,81,74,72,1905,1000,8.08392,215,18.0398,100757548480
90.9753,10992,40.631,81,74,72,1905,1000,8.08392,215,18.0398,100857605764
59.3718,16843,40.631,81,74,72,1905,1000,8.08392,215,18.0398,100957673246
55.3189,18077,40.631,81,74,72,1905,1000,8.08392,215,18.0398,101057735359
57.006,17542,40.3081,79,74,73,1964,990,8.08392,226,18.0398,101157792083
57.4284,17413,40.3081,79,74,73,1964,990,8.08392,226,18.0398,101257849446
54.0979,18485,40.3081,79,74,73,1964,990,8.08392,226,18.0398,101357914539
84.9979,11765,40.3081,79,74,73,1964,990,8.08392,226,18.0398,101457970632
52.7482,18958,40.3081,79,74,73,1964,990,8.08392,226,18.0398,101558033415
51.2742,19503,38.4467,81,74,73,2074,1000,8.08392,240,18.04,101658104138
50.9372,19632,38.4467,81,74,73,2074,1000,8.08392,240,18.04,101758162231
44.5752,22434,38.4467,81,74,73,2074,1000,8.08392,240,18.04,101858219244
83.3125,12003,38.4467,81,74,73,2074,1000,8.08392,240,18.04,101958275857
64.2508,15564,38.4467,81,74,73,2074,1000,8.08392,240,18.04,102058334810
60.1938,16613,36.5963,80,74,72,1859,1000,8.08392,215,18.0402,102158391014
49.776,20090,36.5963,80,74,72,1859,1000,8.08392,215,18.0402,102258432038
45.3762,22038,36.5963,80,74,72,1859,1000,8.08392,215,18.0402,102358490221
55.5525,18001,36.5963,80,74,72,1859,1000,8.08392,215,18.0402,102458546394
50.0275,19989,36.5963,80,74,72,1859,1000,8.08392,215,18.0402,102558607197
53.7028,18621,37.2598,81,74,73,1918,1000,8.08392,220,18.0402,102658674170
90.7935,11014,37.2598,81,74,73,1918,1000,8.08392,220,18.0402,102758731703
92.081,10860,37.2598,81,74,73,1918,1000,8.08392,220,18.0402,102858844404
55.6948,17955,37.2598,81,74,73,1918,1000,8.08392,220,18.0402,102958901597
93.2575,10723,37.2598,81,74,73,1918,1000,8.08392,220,18.0402,103058959280
117.716,8495,37.2598,81,74,73,1918,1000,8.08392,220,18.0402,103159016564
91.5499,10923,38.3934,83,74,74,2085,1000,8.08392,237,18.0258,103259072217
89.7183,11146,38.3934,83,74,74,2085,1000,8.08392,237,18.0258,103359130610
85.5432,11690,38.3934,83,74,74,2085,1000,8.08392,237,18.0258,103459190023
89.3495,11192,38.3934,83,74,74,2085,1000,8.08392,237,18.0258,103559245077
87.2677,11459,38.3934,83,74,74,2085,1000,8.08392,237,18.0258,103659308640
42.2583,23664,38.0982,86,74,74,2247,1000,8.08392,276,18.0262,103759403221
76.2369,13117,38.0982,86,74,74,2247,1000,8.08392,276,18.0262,103859468284
83.956,11911,38.0982,86,74,74,2247,1000,8.08392,276,18.0262,103959525067
92.7816,10778,38.0982,86,74,74,2247,1000,8.08392,276,18.0262,104059583740
90.2527,11080,38.0982,86,74,74,2247,1000,8.08392,276,18.0262,104159641403
90.0901,11100,35.2755,84,73,74,2122,1000,8.08392,261,18.0125,104259708726
89.5255,11170,35.2755,84,73,74,2122,1000,8.08392,261,18.0125,104359765680
90.6783,11028,35.2755,84,73,74,2122,1000,8.08392,261,18.0125,104459832742
52.8206,18932,35.2755,84,73,74,2122,1000,8.08392,261,18.0125,104559887726
84.8824,11781,35.2755,84,73,74,2122,1000,8.08392,261,18.0125,104659943039
90.7359,11021,34.8052,82,73,75,2128,1000,8.08422,260,18.014,104759999672
105.097,9515,34.8052,82,73,75,2128,1000,8.08422,260,18.014,104860058195
97.3805,10269,34.8052,82,73,75,2128,1000,8.08422,260,18.014,104960116279
57.1886,17486,34.8052,82,73,75,2128,1000,8.08422,260,18.014,105060173152
79.9616,12506,34.8052,82,73,75,2128,1000,8.08422,260,18.014,105160229115
95.8222,10436,34.355,87,73,75,2181,1000,8.08422,268,18.014,105260290078
92.0387,10865,34.355,87,73,75,2181,1000,8.08422,268,18.014,105360347112
92.7386,10783,34.355,87,73,75,2181,1000,8.08422,268,18.014,105460409185
97.1157,10297,34.355,87,73,75,2181,1000,8.08422,268,18.014,105560478427
101.781,9825,34.355,87,73,75,2181,1000,8.08422,268,18.014,105660536990
101.245,9877,34.507,90,73,76,2282,1000,8.08422,286,18.0143,105760597394
128.37,7790,34.507,90,73,76,2282,1000,8.08422,286,18.0143,105860653607
122.026,8195,34.507,90,73,76,2282,1000,8.08422,286,18.0143,105960709140
103.114,9698,34.507,90,73,76,2282,1000,8.08422,286,18.0143,106060767393
102.365,9769,34.507,90,73,76,2282,1000,8.08422,286,18.0143,106160827326
117.096,8540,33.5747,91,73,75,2280,1000,8.08422,285,18.0168,106260885370
106.202,9416,33.5747,91,73,75,2280,1000,8.08422,285,18.0168,106360945713
129.618,7715,33.5747,91,73,75,2280,1000,8.08422,285,18.0168,106461001516
103.939,9621,33.5747,91,73,75,2280,1000,8.08422,285,18.0168,106561062919
106.883,9356,33.5747,91,73,75,2280,1000,8.08422,285,18.0168,106661123192
125.976,7938,33.1593,93,72,75,2315,1000,8.05294,287,18.0183,106761179196
114.181,8758,33.1593,93,72,75,2315,1000,8.05294,287,18.0183,106861233019
108.944,9179,33.1593,93,72,75,2315,1000,8.05294,287,18.0183,106961288492
121.403,8237,33.1593,93,72,75,2315,1000,8.05294,287,18.0183,107061319187
114.653,8722,33.1593,93,72,75,2315,1000,8.05294,287,18.0183,107161375930
122.354,8173,31.0481,93,72,75,2315,1000,8.05294,287,18.0188,107261433153
138.198,7236,31.0481,93,72,75,2315,1000,8.05294,287,18.0188,107361489357
114.903,8703,31.0481,93,72,75,2315,1000,8.05294,287,18.0188,107461544550
147.995,6757,31.0481,93,72,75,2315,1000,8.05294,287,18.0188,107561600323
122.519,8162,31.0481,93,72,75,2315,1000,8.05294,287,18.0188,107661657957
118.624,8430,31.2621,84,72,75,2170,1000,8.05294,280,18.0178,107761722400
137.193,7289,31.2621,84,72,75,2170,1000,8.05294,280,18.0178,107861796242
108.826,9189,31.2621,84,72,75,2170,1000,8.05294,280,18.0178,107961855165
132.732,7534,31.2621,84,72,75,2170,1000,8.05294,280,18.0178,108061911438
137.893,7252,31.2621,84,72,75,2170,1000,8.05294,280,18.0178,108161969192
128.7,7770,31.4636,84,72,75,2154,1000,8.05294,280,18.0182,108262030825
143.225,6982,31.4636,84,72,75,2154,1000,8.05294,280,18.0182,108362095148
117.247,8529,31.4636,84,72,75,2154,1000,8.05294,280,18.0182,108462159740
108.601,9208,31.4636,84,72,75,2154,1000,8.05294,280,18.0182,108562217054
152.509,6557,31.4636,84,72,75,2154,1000,8.05294,280,18.0182,108662276927
120.627,8290,32.8863,84,72,76,2171,1000,8.05294,281,18.0184,108762354529
119.332,8380,32.8863,84,72,76,2171,1000,8.05294,281,18.0184,108862909077
108.944,9179,32.8863,84,72,76,2171,1000,8.05294,281,18.0184,108962974860
126.04,7934,32.8863,84,72,76,2171,1000,8.05294,281,18.0184,109063032753
107.887,9269,32.8863,84,72,76,2171,1000,8.05294,281,18.0184,109163098276
122.354,8173,35.5527,84,72,76,2185,1000,8.05294,283,18.0194,109263179268
118.708,8424,35.5527,84,72,76,2185,1000,8.05294,283,18.0194,109363238721
144.113,6939,35.5527,84,72,76,2185,1000,8.05294,283,18.0194,109463262116
147.016,6802,35.5527,84,72,76,2185,1000,8.05294,283,18.0194,109563326629
115.821,8634,35.5527,84,72,76,2185,1000,8.05294,283,18.0194,109663383203
99.5421,10046,34.4554,89,71,76,2237,1000,8.05296,286,18.0156,109763440396
126.167,7926,34.4554,89,71,76,2237,1000,8.05296,286,18.0156,109863497109
124.27,8047,34.4554,89,71,76,2237,1000,8.05296,286,18.0156,109963575511
150.898,6627,34.4554,89,71,76,2237,1000,8.05296,286,18.0156,110063635704
141.804,7052,34.4554,89,71,76,2237,1000,8.05296,286,18.0156,110163694978
111.284,8986,34.03,92,71,76,2227,1000,8.05296,284,18.0043,110263755751
145.054,6894,34.03,92,71,76,2227,1000,8.05296,284,18.0043,110363811374
138.313,7230,34.03,92,71,76,2227,1000,8.05296,284,18.0043,110463880047
111.97,8931,34.03,92,71,76,2227,1000,8.05296,284,18.0043,110563943740
125.534,7966,34.03,92,71,76,2227,1000,8.05296,284,18.0043,110664003203
105.764,9455,34.485,95,71,76,2287,1000,8.05296,285,18.0082,110764062876
126.662,7895,34.485,95,71,76,2287,1000,8.05296,285,18.0082,110864139128
129.752,7707,34.485,95,71,76,2287,1000,8.05296,285,18.0082,110964194491
114.443,8738,34.485,95,71,76,2287,1000,8.05296,285,18.0082,111064225636
146.628,6820,34.485,95,71,76,2287,1000,8.05296,285,18.0082,111164297129
97.8378,10221,35.8612,98,71,76,2341,1000,8.05296,288,18.0127,111264363791
149.656,6682,35.8612,98,71,76,2341,1000,8.05296,288,18.0127,111364422364
154.012,6493,35.8612,98,71,76,2341,1000,8.05296,288,18.0127,111464482418
133.316,7501,35.8612,98,71,76,2341,1000,8.05296,288,18.0127,111564539971
123.671,8086,35.8612,98,71,76,2341,1000,8.05296,288,18.0127,111664569745
101.338,9868,33.4656,96,71,76,2281,1000,8.05296,284,18.0113,111764699835
130.873,7641,33.4656,96,71,76,2281,1000,8.05296,284,18.0113,111864759188
129.5,7722,33.4656,96,71,76,2281,1000,8.05296,284,18.0113,111964820291
113.469,8813,33.4656,96,71,76,2281,1000,8.05296,284,18.0113,112064887064
123.9,8071,33.4656,96,71,76,2281,1000,8.05296,284,18.0113,112164944367
108.531,9214,34.9196,98,71,76,2340,1000,8.05296,288,18.0091,112265001401
116.212,8605,34.9196,98,71,76,2340,1000,8.05296,288,18.0091,112365061014
113.263,8829,34.9196,98,71,76,2340,1000,8.05296,288,18.0091,112465119447
112.943,8854,34.9196,98,71,76,2340,1000,8.05296,288,18.0091,112565189459
111.982,8930,34.9196,98,71,76,2340,1000,8.05296,288,18.0091,112665247683
128.123,7805,34.9196,98,71,76,2340,1000,8.05296,288,18.0091,112765304806
105.787,9453,35.4073,99,71,77,2340,1000,8.05296,288,18.0105,112865361079
99.3641,10064,35.4073,99,71,77,2340,1000,8.05296,288,18.0105,112965417963
120.948,8268,35.4073,99,71,77,2340,1000,8.05296,288,18.0105,113065475496
117.275,8527,35.4073,99,71,77,2340,1000,8.05296,288,18.0105,113165542689
105.675,9463,35.4073,99,71,77,2340,1000,8.05296,288,18.0105,113265600102
129.299,7734,35.4406,99,70,76,2339,1000,8.05296,288,18.0093,113365659405
126.887,7881,35.4406,99,70,76,2339,1000,8.05296,288,18.0093,113465716138
110.108,9082,35.4406,99,70,76,2339,1000,8.05296,288,18.0093,113565773511
129.534,7720,35.4406,99,70,76,2339,1000,8.05296,288,18.0093,113665858483
104.603,9560,35.4406,99,70,76,2339,1000,8.05296,288,18.0093,113765917696
133.298,7502,34.5583,99,70,77,2335,1000,8.05296,288,18.0061,113865976580
151.699,6592,34.5583,99,70,77,2335,1000,8.05296,288,18.0061,113966033673
123.946,8068,34.5583,99,70,77,2335,1000,8.05296,288,18.0061,114066092356
140.469,7119,34.5583,99,70,77,2335,1000,8.05296,288,18.0061,114166151889
118.949,8407,34.5583,99,70,77,2335,1000,8.05296,288,18.0061,114266208492
111.807,8944,35.2031,97,70,76,2317,1000,8.05296,288,18.01,114366271215
111.222,8991,35.2031,97,70,76,2317,1000,8.05296,288,18.01,114466330109
114.679,8720,35.2031,97,70,76,2317,1000,8.05296,288,18.01,114566387612
117.509,8510,35.2031,97,70,76,2317,1000,8.05296,288,18.01,114666443205
112.905,8857,35.2031,97,70,76,2317,1000,8.05296,288,18.01,114766502218
128.551,7779,33.7388,99,70,76,2326,1000,8.05296,288,18.0058,114866558292
128.436,7786,33.7388,99,70,76,2326,1000,8.05296,288,18.0058,114966614895
124.008,8064,33.7388,99,70,76,2326,1000,8.05296,288,18.0058,115066670828
145.624,6867,33.7388,99,70,76,2326,1000,8.05296,288,18.0058,115166731831
149.187,6703,33.7388,99,70,76,2326,1000,8.05296,288,18.0058,115266792054
148.258,6745,32.62,98,70,77,2314,1000,8.05296,288,18.0063,115366849138
111.445,8973,32.62,98,70,77,2314,1000,8.05296,288,18.0063,115466907231
136.258,7339,32.62,98,70,77,2314,1000,8.05296,288,18.0063,115566974614
130.736,7649,32.62,98,70,77,2314,1000,8.05296,288,18.0063,115667045656
111.198,8993,32.62,98,70,77,2314,1000,8.05296,288,18.0063,115767101250
152.068,6576,33.3333,98,70,77,2314,1000,8.05296,288,17.9785,115867113185
125.644,7959,33.3333,98,70,77,2314,1000,8.05296,288,17.9785,115967169858
117.192,8533,33.3333,98,70,77,2314,1000,8.05296,288,17.9785,116067226782
112.347,8901,33.3333,98,70,77,2314,1000,8.05296,288,17.9785,116167283785
119.732,8352,33.3333,98,70,77,2314,1000,8.05296,288,17.9785,116267341538
119.147,8393,32.2663,99,70,77,2318,1000,8.05296,288,17.9829,116367398861
114.534,8731,32.2663,99,70,77,2318,1000,8.05296,288,17.9829,116467454945
133.511,7490,32.2663,99,70,77,2318,1000,8.05296,288,17.9829,116567513508
122.805,8143,32.2663,99,70,77,2318,1000,8.05296,288,17.9829,116667571111
125.897,7943,32.2663,99,70,77,2318,1000,8.05296,288,17.9829,116767632374
104.221,9595,31.9534,99,70,77,2316,1000,8.05296,288,17.9835,116867700167
117.467,8513,31.9534,99,70,77,2316,1000,8.05296,288,17.9835,116967809258
102.796,9728,31.9534,99,70,77,2316,1000,8.05296,288,17.9835,117067868091
109.111,9165,31.9534,99,70,77,2316,1000,8.05296,288,17.9835,117167922824
105.097,9515,31.9534,99,70,77,2316,1000,8.05296,288,17.9835,117267992227
109.529,9130,31.2581,99,70,77,2315,1000,8.05296,288,17.9848,117368051270
123.839,8075,31.2581,99,70,77,2315,1000,8.05296,288,17.9848,117468076475
131.718,7592,31.2581,99,70,77,2315,1000,8.05296,288,17.9848,117568134168
126.646,7896,31.2581,99,70,77,2315,1000,8.05296,288,17.9848,117668192421
102.69,9738,31.2581,99,70,77,2315,1000,8.05296,288,17.9848,117768251314
110.241,9071,31.7745,99,69,77,2308,1000,8.05296,288,17.9827,117868307678
109.601,9124,31.7745,99,69,77,2308,1000,8.05296,288,17.9827,117968364721
110.266,9069,31.7745,99,69,77,2308,1000,8.05296,288,17.9827,118068434004
114.863,8706,31.7745,99,69,77,2308,1000,8.05296,288,17.9827,118168517545
106.735,9369,31.7745,99,69,77,2308,1000,8.05296,288,17.9827,118268575739
111.185,8994,31.1389,99,69,77,2310,1000,8.05296,288,17.9843,118368635012
110.595,9042,31.1389,99,69,77,2310,1000,8.05296,288,17.9843,118468691105
120.005,8333,31.1389,99,69,77,2310,1000,8.05296,288,17.9843,118568747748
100.939,9907,31.1389,99,69,77,2310,1000,8.05296,288,17.9843,118668835310
144.613,6915,31.1389,99,69,77,2310,1000,8.05296,288,17.9843,118768900803
106.838,9360,33.9227,98,69,77,2309,1000,8.05296,288,17.9841,118868949327
110.607,9041,33.9227,98,69,77,2309,1000,8.05296,288,17.9841,118969004640
105.563,9473,33.9227,98,69,77,2309,1000,8.05296,288,17.9841,119069039264
103.316,9679,33.9227,98,69,77,2309,1000,8.05296,288,17.9841,119169097498
117.592,8504,33.9227,98,69,77,2309,1000,8.05296,288,17.9841,119269155531
138.217,7235,32.3245,98,69,77,2312,1000,8.05296,288,17.9854,119369212934
111.111,9000,32.3245,98,69,77,2312,1000,8.05296,288,17.9854,119469269907
110.448,9054,32.3245,98,69,77,2312,1000,8.05296,288,17.9854,119569328691
101.471,9855,32.3245,98,69,77,2312,1000,8.05296,288,17.9854,119669385354
114.194,8757,32.3245,98,69,77,2312,1000,8.05296,288,17.9854,119769445817
116.442,8588,34.557,90,69,76,2166,1000,8.05296,280,17.9842,119869501940
95.7121,10448,34.557,90,69,76,2166,1000,8.05296,280,17.9842,119969569683
99.2753,10073,34.557,90,69,76,2166,1000,8.05296,280,17.9842,120069627426
103.072,9702,34.557,90,69,76,2166,1000,8.05296,280,17.9842,120169686419
97.6276,10243,34.557,90,69,76,2166,1000,8.05296,280,17.9842,120269743483
108.015,9258,34.557,90,69,76,2166,1000,8.05296,280,17.9842,120369799466
114.233,8754,34.564,81,69,76,1882,1000,8.05296,251,17.9847,120469855859
107.689,9286,34.564,81,69,76,1882,1000,8.05296,251,17.9847,120569910083
99.0688,10094,34.564,81,69,76,1882,1000,8.05296,251,17.9847,120669965166
106.225,9414,34.564,81,69,76,1882,1000,8.05296,251,17.9847,120769996291
115.075,8690,34.564,81,69,76,1882,1000,8.05296,251,17.9847,120870069073
99.6711,10033,36.2394,81,69,76,1938,1000,8.05311,245,17.9861,120970139336
108.743,9196,36.2394,81,69,76,1938,1000,8.05311,245,17.9861,121070203379
110.509,9049,36.2394,81,69,76,1938,1000,8.05311,245,17.9861,121170273701
96.367,10377,36.2394,81,69,76,1938,1000,8.05311,245,17.9861,121270333534
92.3617,10827,36.2394,81,69,76,1938,1000,8.05311,245,17.9861,121370390298
103.972,9618,38.1503,80,69,76,1872,1000,8.05403,232,17.9824,121470446691
106.542,9386,38.1503,80,69,76,1872,1000,8.05403,232,17.9824,121570502294
103.853,9629,38.1503,80,69,76,1872,1000,8.05403,232,17.9824,121670594676
97.4184,10265,38.1503,80,69,76,1872,1000,8.05403,232,17.9824,121770659439
86.6852,11536,38.1503,80,69,76,1872,1000,8.05403,232,17.9824,121870715872
100,10000,37.5,79,70,75,1842,1000,8.05449,228,17.9758,121970772355
96.8242,10328,37.5,79,70,75,1842,1000,8.05449,228,17.9758,122070828848
94.3841,10595,37.5,79,70,75,1842,1000,8.05449,228,17.9758,122170887702
46.8538,21343,37.5,79,70,75,1842,1000,8.05449,228,17.9758,122270945005
45.21,22119,37.5,79,70,75,1842,1000,8.05449,228,17.9758,122370970070
43.0886,23208,37.1193,79,70,74,1701,1000,8.05464,215,17.9787,122471030263
43.6891,22889,37.1193,79,70,74,1701,1000,8.05464,215,17.9787,122571090336
44.1969,22626,37.1193,79,70,74,1701,1000,8.05464,215,17.9787,122671149759
92.7816,10778,37.1193,79,70,74,1701,1000,8.05464,215,17.9787,122771206822
95.7763,10441,37.1193,79,70,74,1701,1000,8.05464,215,17.9787,122871264166
84.1184,11888,37.0109,76,70,74,1574,990,8.05479,197,17.9768,122971323939
90.5879,11039,37.0109,76,70,74,1574,990,8.05479,197,17.9768,123071380552
97.6849,10237,37.0109,76,70,74,1574,990,8.05479,197,17.9768,123171454584
93.5979,10684,37.0109,76,70,74,1574,990,8.05479,197,17.9768,123271512708
105.876,9445,37.0109,76,70,74,1574,990,8.05479,197,17.9768,123371569931
100.12,9988,37.982,80,70,76,1728,1000,8.05494,210,17.9747,123471642503
92.8333,10772,37.982,80,70,76,1728,1000,8.05494,210,17.9747,123571701306
103.402,9671,37.982,80,70,76,1728,1000,8.05494,210,17.9747,123671767119
100.756,9925,37.982,80,70,76,1728,1000,8.05494,210,17.9747,123771823773
116.959,8550,37.982,80,70,76,1728,1000,8.05494,210,17.9747,123871879686
114.508,8733,37.0759,79,71,75,1736,1000,8.0554,217,17.9763,123971921720
102.218,9783,37.0759,79,71,75,1736,1000,8.0554,217,17.9763,124071978273
93.6944,10673,37.0759,79,71,75,1736,1000,8.0554,217,17.9763,124172036586
109.445,9137,37.0759,79,71,75,1736,1000,8.0554,217,17.9763,124272093950
81.8599,12216,37.0759,79,71,75,1736,1000,8.0554,217,17.9763,124372150223
76.7165,13035,37.6847,77,71,73,1592,990,8.0554,210,17.9782,124472210156
77.9423,12830,37.6847,77,71,73,1592,990,8.0554,210,17.9782,124572267099
79.4471,12587,37.6847,77,71,73,1592,990,8.0554,210,17.9782,124672323353
84.8896,11780,37.6847,77,71,73,1592,990,8.0554,210,17.9782,124772384686
72.4113,13810,37.6847,77,71,73,1592,990,8.0554,210,17.9782,124872441519
83.717,11945,38.1887,75,71,73,1541,990,8.0554,187,17.9768,124972498052
79.6369,12557,38.1887,75,71,73,1541,990,8.0554,187,17.9768,125072555665
82.7404,12086,38.1887,75,71,73,1541,990,8.0554,187,17.9768,125172611209
88.1523,11344,38.1887,75,71,73,1541,990,8.0554,187,17.9768,125272667202
88.4408,11307,38.1887,75,71,73,1541,990,8.0554,187,17.9768,125372722795
106.519,9388,38.1887,75,71,73,1541,990,8.0554,187,17.9768,125472780039
86.5351,11556,39.2879,77,71,74,1692,1000,8.08668,190,17.9733,125572973605
103.072,9702,39.2879,77,71,74,1692,1000,8.08668,190,17.9733,125673033948
85.2878,11725,39.2879,77,71,74,1692,1000,8.08668,190,17.9733,125773093381
98.6388,10138,39.2879,77,71,74,1692,1000,8.08668,190,17.9733,125873154494
95.1475,10510,39.2879,77,71,74,1692,1000,8.08668,190,17.9733,125973211978
75.1654,13304,40.7314,77,71,74,1692,1000,8.08668,190,17.9737,126073268451
93.3445,10713,40.7314,77,71,74,1692,1000,8.08668,190,17.9737,126173324354
114.207,8756,40.7314,77,71,74,1692,1000,8.08668,190,17.9737,126273381508
87.6194,11413,40.7314,77,71,74,1692,1000,8.08668,190,17.9737,126373439311
39.9936,25004,40.7314,77,71,74,1692,1000,8.08668,190,17.9737,126473496384
47.5602,21026,36.3407,80,72,73,1795,1000,8.08668,216,17.9718,126573554537
45.7352,21865,36.3407,80,72,73,1795,1000,8.08668,216,17.9718,126673612140
92.4642,10815,36.3407,80,72,73,1795,1000,8.08668,216,17.9718,126773678453
41.9956,23812,36.3407,80,72,73,1795,1000,8.08668,216,17.9718,126873733977
102.333,9772,36.3407,80,72,73,1795,1000,8.08668,216,17.9718,126973803989
43.8962,22781,39.1824,78,72,74,1688,1000,8.08668,202,17.9708,127073852333
42.9111,23304,39.1824,78,72,74,1688,1000,8.08668,202,17.9708,127173908826
99.93,10007,39.1824,78,72,74,1688,1000,8.08668,202,17.9708,127273965489
98.4543,10157,39.1824,78,72,74,1688,1000,8.08668,202,17.9708,127374027143
43.8366,22812,39.1824,78,72,74,1688,1000,8.08668,202,17.9708,127474089406
45.0796,22183,38.7158,76,72,73,1544,1000,8.08668,193,17.9768,127574144569
45.6704,21896,38.7158,76,72,73,1544,1000,8.08668,193,17.9768,127674202582
42.9185,23300,38.7158,76,72,73,1544,1000,8.08668,193,17.9768,127774258575
43.8847,22787,38.7158,76,72,73,1544,1000,8.08668,193,17.9768,127874315919
85.7118,11667,38.7158,76,72,73,1544,1000,8.08668,193,17.9768,127974372802
81.4598,12276,39.195,77,72,73,1644,1000,8.08668,201,17.9783,128074430145
43.1518,23174,39.195,77,72,73,1644,1000,8.08668,201,17.9783,128174489948
42.0698,23770,39.195,77,72,73,1644,1000,8.08668,201,17.9783,128274547762
42.2654,23660,39.195,77,72,73,1644,1000,8.08668,201,17.9783,128374613654
43.4896,22994,39.195,77,72,73,1644,1000,8.08668,201,17.9783,128474667908
45.3145,22068,40.7006,76,72,73,1578,1000,8.08668,189,17.9786,128574723531
42.8908,23315,40.7006,76,72,73,1578,1000,8.08668,189,17.9786,128674781634
44.3538,22546,40.7006,76,72,73,1578,1000,8.08668,189,17.9786,128774807109
45.708,21878,40.7006,76,72,73,1578,1000,8.08668,189,17.9786,128874873712
39.9489,25032,40.7006,76,72,73,1578,1000,8.08668,189,17.9786,128974930615
48.0215,20824,39.2788,75,72,72,1541,986,8.08668,184,17.9787,129074988898
48.0631,20806,39.2788,75,72,72,1541,986,8.08668,184,17.9787,129175044472
92.7214,10785,39.2788,75,72,72,1541,986,8.08668,184,17.9787,129275101885
45.0207,22212,39.2788,75,72,72,1541,986,8.08668,184,17.9787,129375161938
45.5809,21939,39.2788,75,72,72,1541,986,8.08668,184,17.9787,129475224831
49.034,20394,39.5969,75,72,73,1528,980,8.08668,173,17.9781,129575286534
44.0723,22690,39.5969,75,72,73,1528,980,8.08668,173,17.9781,129675346047
44.6269,22408,39.5969,75,72,73,1528,980,8.08668,173,17.9781,129775404810
47.1098,21227,39.5969,75,72,73,1528,980,8.08668,173,17.9781,129875461654
46.4059,21549,39.5969,75,72,73,1528,980,8.08668,173,17.9781,129975524517
42.4538,23555,39.5952,75,72,72,1547,1000,8.08668,176,17.9907,130075594339
44.5137,22465,39.5952,75,72,72,1547,1000,8.08668,176,17.9907,130175650443
41.7432,23956,39.5952,75,72,72,1547,1000,8.08668,176,17.9907,130275707846
42.7936,23368,39.5952,75,72,72,1547,1000,8.08668,176,17.9907,130375775389
44.7107,22366,39.5952,75,72,72,1547,1000,8.08668,176,17.9907,130475832062
39.6621,25213,40.6269,75,72,72,1563,990,8.08668,180,17.9907,130575889995
42.5514,23501,40.6269,75,72,72,1563,990,8.08668,180,17.9907,130675947768
39.6684,25209,40.6269,75,72,72,1563,990,8.08668,180,17.9907,130776003902
33.3957,29944,40.6269,75,72,72,1563,990,8.08668,180,17.9907,130876063655
48.7591,20509,40.6269,75,72,72,1563,990,8.08668,180,17.9907,130976120138
45.8968,21788,40.6269,75,72,72,1563,990,8.08668,180,17.9907,131076178931
39.6259,25236,39.8338,74,73,72,1393,990,8.08668,166,17.9932,131176241324
77.3994,12920,39.8338,74,73,72,1393,990,8.08668,166,17.9932,131276296837
43.1127,23195,39.8338,74,73,72,1393,990,8.08668,166,17.9932,131376351081
43.9232,22767,39.8338,74,73,72,1393,990,8.08668,166,17.9932,131476452952
39.4384,25356,39.8338,74,73,72,1393,990,8.08668,166,17.9932,131576511985
69.2665,14437,40.8948,72,73,71,1393,970,8.08668,158,17.9918,131676569628
75.6144,13225,40.8948,72,73,71,1393,970,8.08668,158,17.9918,131776625322
77.1545,12961,40.8948,72,73,71,1393,970,8.08668,158,17.9918,131876684875
80.5348,12417,40.8948,72,73,71,1393,970,8.08668,158,17.9918,131976731099
38.4143,26032,40.8948,72,73,71,1393,970,8.08668,158,17.9918,132076791642
34.8991,28654,41.7132,72,73,71,1360,970,8.08683,153,17.9913,132176848655
45.8716,21800,41.7132,72,73,71,1360,970,8.08683,153,17.9913,132276905708
36.3174,27535,41.7132,72,73,71,1360,970,8.08683,153,17.9913,132376968881
36.1063,27696,41.7132,72,73,71,1360,970,8.08683,153,17.9913,132477026034
38.9681,25662,41.7132,72,73,71,1360,970,8.08683,153,17.9913,132577082188
41.1963,24274,41.6189,71,73,71,1345,1000,8.08683,152,17.9935,132677138831
45.159,22144,41.6189,71,73,71,1345,1000,8.08683,152,17.9935,132777224783
49.8231,20071,41.6189,71,73,71,1345,1000,8.08683,152,17.9935,132877284386
40.024,24985,41.6189,71,73,71,1345,1000,8.08683,152,17.9935,132977339029
41.9674,23828,41.6189,71,73,71,1345,1000,8.08683,152,17.9935,133077396363
37.3748,26756,43.2911,71,73,71,1383,977,8.08699,153,17.993,133177465215
38.2453,26147,43.2911,71,73,71,1383,977,8.08699,153,17.993,133277526158
37.4686,26689,43.2911,71,73,71,1383,977,8.08699,153,17.993,133377583322
76.6107,13053,43.2911,71,73,71,1383,977,8.08699,153,17.993,133477641735
44.9095,22267,43.2911,71,73,71,1383,977,8.08699,153,17.993,133577693448
47.8332,20906,43.0262,73,73,71,1348,993,8.08699,155,17.9839,133677749842
42.3711,23601,43.0262,73,73,71,1348,993,8.08699,155,17.9839,133777807765
42.5514,23501,43.0262,73,73,71,1348,993,8.08699,155,17.9839,133877869628
39.9568,25027,43.0262,73,73,71,1348,993,8.08699,155,17.9839,133977925891
