os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.2457,23545,32.4503,99,57,72,1730,875,5.50565,7.65457,106606568946
42.306,23840,32.4503,99,57,72,1730,875,5.50565,7.65457,106706574887
43.3896,23047,31.9355,99,57,72,1730,875,5.50565,7.65454,106806580698
42.7939,23491,31.9355,99,57,72,1730,875,5.50565,7.65454,106906585916
42.6874,23720,31.9355,99,57,72,1730,875,5.50565,7.65454,107006591731
42.7585,23488,31.9355,99,57,72,1730,875,5.50565,7.65454,107106596991
42.8042,23346,31.9355,99,57,72,1730,875,5.50565,7.65454,107206603332
42.5423,23506,32.7974,99,58,72,1725,875,5.50565,7.65475,107306608686
43.0674,23768,32.7974,99,58,72,1725,875,5.50565,7.65475,107406613465
43.1435,23280,32.7974,99,58,72,1725,875,5.50565,7.65475,107506618922
43.1956,23448,32.7974,99,58,72,1725,875,5.50565,7.65475,107606624805
43.2317,23321,32.7974,99,58,72,1725,875,5.50565,7.65475,107706630154
43.2607,23274,32.2259,99,58,72,1730,875,5.50565,7.65379,107806636113
43.4163,23109,32.2259,99,58,72,1730,875,5.50565,7.65379,107906641368
43.4103,22944,32.2259,99,58,72,1730,875,5.50565,7.65379,108006646692
43.3378,23218,32.2259,99,58,72,1730,875,5.50565,7.65379,108106652027
43.3694,22894,32.2259,99,58,72,1730,875,5.50565,7.65379,108206656813
43.3617,23161,32.0132,99,57,72,1730,875,5.50565,7.65379,108306662221
43.2297,23529,32.0132,99,57,72,1730,875,5.50565,7.65379,108406667549
43.371,22891,32.0132,99,57,72,1730,875,5.50565,7.65379,108506672664
43.317,23702,32.0132,99,57,72,1730,875,5.50565,7.65379,108606677863
43.3826,22742,32.0132,99,57,72,1730,875,5.50565,7.65379,108706683164
43.3721,23458,31.5436,99,57,72,1720,875,5.50565,7.64359,108806688246
43.5052,23409,31.5436,99,57,72,1720,875,5.50565,7.64359,108906692825
43.4228,22937,31.5436,99,57,72,1720,875,5.50565,7.64359,109006698796
43.4698,23345,31.5436,99,57,72,1720,875,5.50565,7.64359,109106703645
43.4398,23364,31.5436,99,57,72,1720,875,5.50565,7.64359,109206709785
43.4276,23068,31.5436,99,57,72,1720,875,5.50565,7.64359,109306715874
43.3215,22819,33.2226,99,60,72,1730,875,5.50565,7.64495,109406721236
43.3847,23229,33.2226,99,60,72,1730,875,5.50565,7.64495,109506727012
43.3332,23250,33.2226,99,60,72,1730,875,5.50565,7.64495,109606736646
43.4326,23084,33.2226,99,60,72,1730,875,5.50565,7.64495,109706744103
43.4429,23093,33.2226,99,60,72,1730,875,5.50565,7.64495,109806750424
43.4381,23140,31.3333,99,60,72,1735,875,5.50565,7.6452,109906755216
43.4216,23135,31.3333,99,60,72,1735,875,5.50565,7.6452,110006760357
43.3251,23553,31.3333,99,60,72,1735,875,5.50565,7.6452,110106765566
43.3802,23051,31.3333,99,60,72,1735,875,5.50565,7.6452,110206771040
43.3678,23293,31.3333,99,60,72,1735,875,5.50565,7.6452,110306775770
43.3689,23015,31.8937,99,56,72,1720,875,5.50565,7.64533,110406781214
43.4372,23184,31.8937,99,56,72,1720,875,5.50565,7.64533,110506787212
43.3454,23552,31.8937,99,56,72,1720,875,5.50565,7.64533,110606792095
43.4082,23111,31.8937,99,56,72,1720,875,5.50565,7.64533,110706799435
43.4437,22564,31.8937,99,56,72,1720,875,5.50565,7.64533,110806805050
43.5977,22894,31.7881,99,56,72,1735,875,5.50565,7.64557,110906810382
43.3885,23518,31.7881,99,56,72,1735,875,5.50565,7.64557,111006815421
43.3959,23210,31.7881,99,56,72,1735,875,5.50565,7.64557,111106819860
43.3396,23217,31.7881,99,56,72,1735,875,5.50565,7.64557,111206826528
43.2802,23402,31.7881,99,56,72,1735,875,5.50565,7.64557,111306832223
43.3758,23165,32.1192,99,60,72,1735,875,5.50565,7.64587,111406837757
43.2751,23132,32.1192,99,60,72,1735,875,5.50565,7.64587,111506842287
43.2008,23316,32.1192,99,60,72,1735,875,5.50565,7.64587,111606847584
43.2425,23234,32.1192,99,60,72,1735,875,5.50565,7.64587,111706852961
43.2056,23481,32.1192,99,60,72,1735,875,5.50565,7.64587,111806858439
43.0357,23324,32.1311,99,60,72,1740,875,5.50565,7.64583,111906864180
43.0682,23113,32.1311,99,60,72,1740,875,5.50565,7.64583,112006870270
43.2132,22737,32.1311,99,60,72,1740,875,5.50565,7.64583,112106876285
43.153,23441,32.1311,99,60,72,1740,875,5.50565,7.64583,112206882832
43.1242,23231,32.1311,99,60,72,1740,875,5.50565,7.64583,112306888387
43.779,22964,30.303,99,60,72,1720,875,5.50565,7.64634,112406893575
43.1347,23290,30.303,99,60,72,1720,875,5.50565,7.64634,112506899071
43.025,23904,30.303,99,60,72,1720,875,5.50565,7.64634,112606905084
42.9844,23490,30.303,99,60,72,1720,875,5.50565,7.64634,112706909718
42.9642,23050,30.303,99,60,72,1720,875,5.50565,7.64634,112806916472
47.8675,20891,32.459,99,60,72,1700,875,5.51895,7.64685,112906921081
46.0232,22200,32.459,99,60,72,1700,875,5.51895,7.64685,113006926402
46.1847,20657,32.459,99,60,72,1700,875,5.51895,7.64685,113106932015
46.0069,22215,32.459,99,60,72,1700,875,5.51895,7.64685,113206937845
46.0688,21638,32.459,99,60,72,1700,875,5.51895,7.64685,113306943024
46.004,22775,32.4759,99,58,72,1695,875,5.51614,7.64658,113406948588
45.7557,22219,32.4759,99,58,72,1695,875,5.51614,7.64658,113506953202
44.3647,23115,32.4759,99,58,72,1695,875,5.51614,7.64658,113606959041
44.0253,23002,32.4759,99,58,72,1695,875,5.51614,7.64658,113706965015
43.8641,22708,32.4759,99,58,72,1695,875,5.51614,7.64658,113806970550
43.6834,24037,31.2925,99,58,73,1720,875,5.49106,7.64491,113906975292
43.0232,23121,31.2925,99,58,73,1720,875,5.49106,7.64491,114006981559
43.0247,23345,31.2925,99,58,73,1720,875,5.49106,7.64491,114106987774
43.0069,23467,31.2925,99,58,73,1720,875,5.49106,7.64491,114206992759
42.9071,23195,31.2925,99,58,73,1720,875,5.49106,7.64491,114306998946
42.9523,23242,32.7922,99,54,72,1690,875,5.47653,7.64447,114407003917
42.7826,23243,32.7922,99,54,72,1690,875,5.47653,7.64447,114507009287
42.8977,23335,32.7922,99,54,72,1690,875,5.47653,7.64447,114607015756
42.7911,23079,32.7922,99,54,72,1690,875,5.47653,7.64447,114707020524
42.9655,22800,32.7922,99,54,72,1690,875,5.47653,7.64447,114807025558
43.0923,22757,32.7922,99,54,72,1690,875,5.47653,7.64447,114907030460
42.613,22446,32.8904,99,54,72,1680,875,5.48867,7.64545,115007036054
42.4518,24705,32.8904,99,54,72,1680,875,5.48867,7.64545,115107040262
42.9578,20637,32.8904,99,54,72,1680,875,5.48867,7.64545,115207046331
43.5431,20950,32.8904,99,54,72,1680,875,5.48867,7.64545,115307054712
43.7472,23032,32.8904,99,54,72,1680,875,5.48867,7.64545,115407061423
45.9881,11989,36.8601,99,56,73,1710,875,5.51113,7.64262,115507066816
47.1734,19724,36.8601,99,56,73,1710,875,5.51113,7.64262,115607072909
46.7567,21604,36.8601,99,56,73,1710,875,5.51113,7.64262,115707079293
47.6231,20269,36.8601,99,56,73,1710,875,5.51113,7.64262,115807085696
48.3602,21076,36.8601,99,56,73,1710,875,5.51113,7.64262,115907093197
52.3601,17935,40.7407,99,56,72,1715,875,5.54072,7.644,116007098499
52.6011,19329,40.7407,99,56,72,1715,875,5.54072,7.644,116107103298
52.3188,19670,40.7407,99,56,72,1715,875,5.54072,7.644,116207109468
51.9444,20063,40.7407,99,56,72,1715,875,5.54072,7.644,116307115787
51.8555,19492,40.7407,99,56,72,1715,875,5.54072,7.644,116407122384
52.4755,16449,37.1622,99,57,72,1740,875,5.54725,7.64449,116507126720
52.0009,19201,37.1622,99,57,72,1740,875,5.54725,7.64449,116607131740
52.0396,18570,37.1622,99,57,72,1740,875,5.54725,7.64449,116707138859
51.7209,20678,37.1622,99,57,72,1740,875,5.54725,7.64449,116807144627
51.6266,19730,37.1622,99,57,72,1740,875,5.54725,7.64449,116907157736
50.2681,19661,34.1216,99,57,72,1740,875,5.54725,7.64548,117007163799
50,22031,34.1216,99,57,72,1740,875,5.54725,7.64548,117107169404
50.5047,20573,34.1216,99,57,72,1740,875,5.54725,7.64548,117207174919
50.6526,20451,34.1216,99,57,72,1740,875,5.54725,7.64548,117307180667
50.8722,19308,34.1216,99,57,72,1740,875,5.54725,7.64548,117407185969
50.0158,20299,36.7003,99,57,72,1700,875,5.55774,7.64524,117507190558
49.7698,21155,36.7003,99,57,72,1700,875,5.55774,7.64524,117607195790
49.5848,22589,36.7003,99,57,72,1700,875,5.55774,7.64524,117707201093
49.901,20001,36.7003,99,57,72,1700,875,5.55774,7.64524,117807207734
50.0294,20786,36.7003,99,57,72,1700,875,5.55774,7.64524,117907214114
51.7625,19495,41.1371,99,57,72,1700,875,5.57618,7.64356,118007220541
50.4359,20721,41.1371,99,57,72,1700,875,5.57618,7.64356,118107227841
50.9247,19427,41.1371,99,57,72,1700,875,5.57618,7.64356,118207233538
50.6207,21101,41.1371,99,57,72,1700,875,5.57618,7.64356,118307238966
50.3851,21293,41.1371,99,57,72,1700,875,5.57618,7.64356,118407245294
48.7972,20493,40,99,55,71,1770,875,5.59186,7.64283,118507249983
49.1006,20176,40,99,55,71,1770,875,5.59186,7.64283,118607255166
49.3455,19799,40,99,55,71,1770,875,5.59186,7.64283,118707260682
49.6996,20221,40,99,55,71,1770,875,5.59186,7.64283,118807266730
49.6526,21361,40,99,55,71,1770,875,5.59186,7.64283,118907271946
48.0607,20807,37.6667,99,55,72,1755,875,5.60236,7.6442,119007278758
49.5119,21877,37.6667,99,55,72,1755,875,5.60236,7.6442,119107283492
50.235,19980,37.6667,99,55,72,1755,875,5.60236,7.6442,119207288449
50.4129,19733,37.6667,99,55,72,1755,875,5.60236,7.6442,119307295412
50.63,19752,37.6667,99,55,72,1755,875,5.60236,7.6442,119407301530
50.5548,21595,37.4172,99,57,72,1705,875,5.61817,7.64467,119507307240
51.5623,19144,37.4172,99,57,72,1705,875,5.61817,7.64467,119607339630
51.5553,18017,37.4172,99,57,72,1705,875,5.61817,7.64467,119707345141
51.261,18895,37.4172,99,57,72,1705,875,5.61817,7.64467,119807350579
51.0662,18878,37.4172,99,57,72,1705,875,5.61817,7.64467,119907355782
50.7838,20718,39.6166,99,57,72,1760,875,5.64051,7.64402,120007361689
50.3084,20861,39.6166,99,57,72,1760,875,5.64051,7.64402,120107367127
50.3317,19374,39.6166,99,57,72,1760,875,5.64051,7.64402,120207372799
50.0262,21212,39.6166,99,57,72,1760,875,5.64051,7.64402,120307377191
50.1628,19903,39.6166,99,57,72,1760,875,5.64051,7.64402,120407382838
50.2868,20108,39.6166,99,57,72,1760,875,5.64051,7.64402,120507388058
51.023,19138,37.785,99,56,72,1750,875,5.64185,7.64408,120607395007
50.8007,19410,37.785,99,56,72,1750,875,5.64185,7.64408,120707400577
50.6292,20143,37.785,99,56,72,1750,875,5.64185,7.64408,120807405935
51.1987,15721,37.785,99,56,72,1750,875,5.64185,7.64408,120907411814
50.6975,19466,37.785,99,56,72,1750,875,5.64185,7.64408,121007417056
51.1038,18955,35.3896,99,56,72,1750,875,5.64185,7.64426,121107423201
50.8922,19957,35.3896,99,56,72,1750,875,5.64185,7.64426,121207429085
50.8549,19283,35.3896,99,56,72,1750,875,5.64185,7.64426,121307435138
50.8774,24273,35.3896,99,56,72,1750,875,5.64185,7.64426,121407440788
50.9575,18716,35.3896,99,56,72,1750,875,5.64185,7.64426,121507445923
50.4779,20423,36.4516,99,60,72,1740,875,5.64319,7.64486,121607450615
50.8143,19688,36.4516,99,60,72,1740,875,5.64319,7.64486,121707456669
50.8858,19969,36.4516,99,60,72,1740,875,5.64319,7.64486,121807462377
50.9197,19906,36.4516,99,60,72,1740,875,5.64319,7.64486,121907469059
51.1109,19592,36.4516,99,60,72,1740,875,5.64319,7.64486,122007474855
59.5167,14747,35.5482,99,60,72,1760,875,5.64581,7.6445,122107481383
52.3409,18679,35.5482,99,60,72,1760,875,5.64581,7.6445,122207486762
52.1697,20193,35.5482,99,60,72,1760,875,5.64581,7.6445,122307492141
52.0826,19642,35.5482,99,60,72,1760,875,5.64581,7.6445,122407500204
51.9763,19320,35.5482,99,60,72,1760,875,5.64581,7.6445,122507506278
51.7103,20335,37.0492,99,56,72,1735,875,5.67084,7.64605,122607513611
51.6788,19443,37.0492,99,56,72,1735,875,5.67084,7.64605,122707519957
51.4814,19252,37.0492,99,56,72,1735,875,5.67084,7.64605,122807525181
51.5849,18572,37.0492,99,56,72,1735,875,5.67084,7.64605,122907530923
51.669,18810,37.0492,99,56,72,1735,875,5.67084,7.64605,123007536375
51.4854,19110,35,99,56,72,1725,875,5.67078,7.64561,123107541974
51.4056,19472,35,99,56,72,1725,875,5.67078,7.64561,123207548323
51.4591,19487,35,99,56,72,1725,875,5.67078,7.64561,123307554576
51.4999,19958,35,99,56,72,1725,875,5.67078,7.64561,123407560121
51.4575,19463,35,99,56,72,1725,875,5.67078,7.64561,123507565245
52.0806,19141,34.8837,99,60,72,1750,875,5.67347,7.64552,123607570814
52.4082,18667,34.8837,99,60,72,1750,875,5.67347,7.64552,123707577479
52.3316,20221,34.8837,99,60,72,1750,875,5.67347,7.64552,123807583513
52.6065,17557,34.8837,99,60,72,1750,875,5.67347,7.64552,123907588877
52.6852,18350,34.8837,99,60,72,1750,875,5.67347,7.64552,124007594032
54.1243,18476,35.5263,99,60,72,1735,875,5.68659,7.64546,124107599564
53.0879,19503,35.5263,99,60,72,1735,875,5.68659,7.64546,124207615524
52.9773,17439,35.5263,99,60,72,1735,875,5.68659,7.64546,124307621025
52.6308,19310,35.5263,99,60,72,1735,875,5.68659,7.64546,124407626638
52.466,19589,35.5263,99,60,72,1735,875,5.68659,7.64546,124507632492
52.1389,20488,35.3135,99,56,72,1695,875,5.68921,7.64584,124607639013
49.9077,20441,35.3135,99,56,72,1695,875,5.68921,7.64584,124707645535
49.8422,20672,35.3135,99,56,72,1695,875,5.68921,7.64584,124807653762
49.7338,20927,35.3135,99,56,72,1695,875,5.68921,7.64584,124907659930
49.9387,19739,35.3135,99,56,72,1695,875,5.68921,7.64584,125007667584
49.8164,20641,36.3636,99,56,72,1705,875,5.69056,7.64568,125107673220
49.0957,21472,36.3636,99,56,72,1705,875,5.69056,7.64568,125207679238
49.0945,20786,36.3636,99,56,72,1705,875,5.69056,7.64568,125307685132
48.8342,22622,36.3636,99,56,72,1705,875,5.69056,7.64568,125407690453
48.8371,22703,36.3636,99,56,72,1705,875,5.69056,7.64568,125507695928
49.1961,17329,38.3333,99,58,72,1720,875,5.73389,7.64562,125607701400
49.7626,19451,38.3333,99,58,72,1720,875,5.73389,7.64562,125707706443
49.8751,18728,38.3333,99,58,72,1720,875,5.73389,7.64562,125807711149
50.1061,20068,38.3333,99,58,72,1720,875,5.73389,7.64562,125907716487
50.307,19638,38.3333,99,58,72,1720,875,5.73389,7.64562,126007721727
50.5608,19303,38.3333,99,58,72,1720,875,5.73389,7.64562,126107727067
51.3064,19791,37.2549,99,58,72,1715,875,5.74439,7.64362,126207731892
50.2028,20349,37.2549,99,58,72,1715,875,5.74439,7.64362,126307736512
49.1578,22193,37.2549,99,58,72,1715,875,5.74439,7.64362,126407741756
48.5267,21571,37.2549,99,58,72,1715,875,5.74439,7.64362,126507747591
48.0494,24138,37.2549,99,58,72,1715,875,5.74439,7.64362,126607752717
46.0582,23911,36.3036,99,58,72,1715,875,5.76697,7.64535,126707757856
47.3146,20971,36.3036,99,58,72,1715,875,5.76697,7.64535,126807768905
47.5658,22061,36.3036,99,58,72,1715,875,5.76697,7.64535,126907774310
47.8798,21191,36.3036,99,58,72,1715,875,5.76697,7.64535,127007780127
48.0281,21202,36.3036,99,58,72,1715,875,5.76697,7.64535,127107785254
49.3547,21524,34.5395,99,58,72,1715,875,5.77747,7.64354,127207790087
49.2365,18636,34.5395,99,58,72,1715,875,5.77747,7.64354,127307796416
49.0886,20456,34.5395,99,58,72,1715,875,5.77747,7.64354,127407802139
48.9607,20928,34.5395,99,58,72,1715,875,5.77747,7.64354,127507807505
49.4608,16046,34.5395,99,58,72,1715,875,5.77747,7.64354,127607812379
44.7407,22351,34.4371,99,56,72,1705,875,5.78534,7.64412,127707818117
48.0161,20574,34.4371,99,56,72,1705,875,5.78534,7.64412,127807823685
47.7594,21140,34.4371,99,56,72,1705,875,5.78534,7.64412,127907828200
47.4583,20452,34.4371,99,56,72,1705,875,5.78534,7.64412,128007833470
47.4338,22247,34.4371,99,56,72,1705,875,5.78534,7.64412,128107838842
46.8538,21343,34.8993,99,56,72,1720,875,5.79981,7.64535,128207844719
46.6005,21224,34.8993,99,56,72,1720,875,5.79981,7.64535,128307850206
46.237,22600,34.8993,99,56,72,1720,875,5.79981,7.64535,128407855519
45.9387,23488,34.8993,99,56,72,1720,875,5.79981,7.64535,128507860380
45.5999,23716,34.8993,99,56,72,1720,875,5.79981,7.64535,128607864974
45.4112,22021,32.2917,99,56,72,1710,875,5.79847,7.64547,128707870435
44.9035,22743,32.2917,99,56,72,1710,875,5.79847,7.64547,128807875488
44.4543,23793,32.2917,99,56,72,1710,875,5.79847,7.64547,128907880241
44.9454,22280,32.2917,99,56,72,1710,875,5.79847,7.64547,129007885229
45.5396,20693,32.2917,99,56,72,1710,875,5.79847,7.64547,129107890264
51.4139,19450,34.4828,99,56,72,1730,875,5.78003,7.64542,129207895266
49.4666,19545,34.4828,99,56,72,1730,875,5.78003,7.64542,129307900235
48.2686,22237,34.4828,99,56,72,1730,875,5.78003,7.64542,129407907117
47.5713,23448,34.4828,99,56,72,1730,875,5.78003,7.64542,129507914364
47.2274,21340,34.4828,99,56,72,1730,875,5.78003,7.64542,129607920031
46.9544,21871,36.6102,99,56,72,1740,875,5.78272,7.64654,129707925238
46.4628,21638,36.6102,99,56,72,1740,875,5.78272,7.64654,129807929818
46.1297,22595,36.6102,99,56,72,1740,875,5.78272,7.64654,129907935642
46.4029,20878,36.6102,99,56,72,1740,875,5.78272,7.64654,130007939458
46.521,21026,36.6102,99,56,72,1740,875,5.78272,7.64654,130107944114
46.5734,21393,36.6102,99,56,72,1740,875,5.78272,7.64654,130207950133
46.1547,22530,37.5817,99,56,72,1700,875,5.79066,7.64561,130307955108
47.3677,20602,37.5817,99,56,72,1700,875,5.79066,7.64561,130407960649
48.1296,20158,37.5817,99,56,72,1700,875,5.79066,7.64561,130507965426
48.4653,18652,37.5817,99,56,72,1700,875,5.79066,7.64561,130607971149
48.7593,20258,37.5817,99,56,72,1700,875,5.79066,7.64561,130707976641
51.0621,19811,38.3607,99,58,73,1700,875,5.79066,7.64547,130807981262
50.96,19823,38.3607,99,58,73,1700,875,5.79066,7.64547,130907986640
50.5317,21148,38.3607,99,58,73,1700,875,5.79066,7.64547,131007992432
50.6116,20138,38.3607,99,58,73,1700,875,5.79066,7.64547,131107997452
50.2801,20778,38.3607,99,58,73,1700,875,5.79066,7.64547,131208002992
48.3692,21499,37.3377,99,58,72,1705,875,5.79066,7.64547,131308007775
47.0001,22829,37.3377,99,58,72,1705,875,5.79066,7.64547,131408012611
46.687,22213,37.3377,99,58,72,1705,875,5.79066,7.64547,131508023965
46.429,21955,37.3377,99,58,72,1705,875,5.79066,7.64547,131608028470
46.2245,23157,37.3377,99,58,72,1705,875,5.79066,7.64547,131708034153
44.2038,22814,37.9085,99,57,72,1685,875,5.79597,7.64558,131808038813
44.6791,22741,37.9085,99,57,72,1685,875,5.79597,7.64558,131908044333
45.4061,21376,37.9085,99,57,72,1685,875,5.79597,7.64558,132008051640
45.3803,22542,37.9085,99,57,72,1685,875,5.79597,7.64558,132108057036
45.551,21645,37.9085,99,57,72,1685,875,5.79597,7.64558,132208062113
43.5464,22964,37.9195,99,57,72,1700,875,5.80317,7.64699,132308067645
46.3363,20847,37.9195,99,57,72,1700,875,5.80317,7.64699,132408073474
45.9231,21853,37.9195,99,57,72,1700,875,5.80317,7.64699,132508078420
46.1344,20269,37.9195,99,57,72,1700,875,5.80317,7.64699,132608083604
46.4797,21615,37.9195,99,57,72,1700,875,5.80317,7.64699,132708088973
45.8379,21816,37.9085,99,57,72,1730,875,5.80317,7.64722,132808093654
46.4485,22712,37.9085,99,57,72,1730,875,5.80317,7.64722,132908100037
47.05,21210,37.9085,99,57,72,1730,875,5.80317,7.64722,133008106137
47.1412,21567,37.9085,99,57,72,1730,875,5.80317,7.64722,133108110466
47.1885,21608,37.9085,99,57,72,1730,875,5.80317,7.64722,133208115744
47.2855,20969,38.4868,99,57,72,1705,875,5.80317,7.64762,133308121325
47.4199,20775,38.4868,99,57,72,1705,875,5.80317,7.64762,133408126798
47.4006,21871,38.4868,99,57,72,1705,875,5.80317,7.64762,133508160443
47.444,21145,38.4868,99,57,72,1705,875,5.80317,7.64762,133608165124
47.9414,17032,38.4868,99,57,72,1705,875,5.80317,7.64762,133708171531
47.5093,21161,36.8771,99,59,72,1690,875,5.80452,7.64889,133808176914
49.2781,17380,36.8771,99,59,72,1690,875,5.80452,7.64889,133908182673
47.3297,20932,36.8771,99,59,72,1690,875,5.80452,7.64889,134008189273
47.3413,20929,36.8771,99,59,72,1690,875,5.80452,7.64889,134108195123
47.165,22303,36.8771,99,59,72,1690,875,5.80452,7.64889,134208201244
47.0901,22299,36.6013,99,59,72,1715,875,5.80452,7.64883,134308206586
47.52,20861,36.6013,99,59,72,1715,875,5.80452,7.64883,134408221862
47.1463,21658,36.6013,99,59,72,1715,875,5.80452,7.64883,134508227158
46.9123,21245,36.6013,99,59,72,1715,875,5.80452,7.64883,134608232243
46.7643,21558,36.6013,99,59,72,1715,875,5.80452,7.64883,134708238556
46.9609,17758,36.6013,99,59,72,1715,875,5.80452,7.64883,134808244659
46.4301,20496,36.6883,99,58,72,1710,875,5.80452,7.64954,134908250256
45.9232,21983,36.6883,99,58,72,1710,875,5.80452,7.64954,135008257772
45.7574,22143,36.6883,99,58,72,1710,875,5.80452,7.64954,135108263013
45.4241,23967,36.6883,99,58,72,1710,875,5.80452,7.64954,135208268105
45.3688,23791,36.6883,99,58,72,1710,875,5.80452,7.64954,135308274519
45.2974,21421,37.3333,99,58,72,1690,875,5.81636,7.65004,135408280840
45.0425,22833,37.3333,99,58,72,1690,875,5.81636,7.65004,135508286600
44.9233,22713,37.3333,99,58,72,1690,875,5.81636,7.65004,135608294384
44.7571,23019,37.3333,99,58,72,1690,875,5.81636,7.65004,135708301324
44.6889,23041,37.3333,99,58,72,1690,875,5.81636,7.65004,135808307033
42.115,24619,34.7682,99,59,72,1685,875,5.81501,7.65012,135908317413
44.0335,22505,34.7682,99,59,72,1685,875,5.81501,7.65012,136008323048
44.0215,22374,34.7682,99,59,72,1685,875,5.81501,7.65012,136108328244
43.7921,23660,34.7682,99,59,72,1685,875,5.81501,7.65012,136208333045
43.8698,21648,34.7682,99,59,72,1685,875,5.81501,7.65012,136308337455
43.1723,23164,35.2349,99,59,72,1700,875,5.81501,7.65018,136408342216
43.2013,23622,35.2349,99,59,72,1700,875,5.81501,7.65018,136508347419
43.2093,22993,35.2349,99,59,72,1700,875,5.81501,7.65018,136608353573
43.1382,24233,35.2349,99,59,72,1700,875,5.81501,7.65018,136708360035
43.1662,24452,35.2349,99,59,72,1700,875,5.81501,7.65018,136808364681
43.1044,23404,34.106,99,59,72,1680,875,5.81501,7.65022,136908370904
43.5341,24577,34.106,99,59,72,1680,875,5.81501,7.65022,137008377247
43.9337,22971,34.106,99,59,72,1680,875,5.81501,7.65022,137108382793
43.3372,25798,34.106,99,59,72,1680,875,5.81501,7.65022,137208388877
43.7244,23165,34.106,99,59,72,1680,875,5.81501,7.65022,137308394846
44.616,22770,36.3934,99,59,72,1710,875,5.82552,7.6493,137408401038
44.1248,22990,36.3934,99,59,72,1710,875,5.82552,7.6493,137508405925
44.1404,22746,36.3934,99,59,72,1710,875,5.82552,7.6493,137608410536
44.1501,22330,36.3934,99,59,72,1710,875,5.82552,7.6493,137708416379
44.0968,22840,36.3934,99,59,72,1710,875,5.82552,7.6493,137808420567
