os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
133.743,7477,31.7694,69,65,57,1899,1000,7.32719,59,4.95277,101456117808
137.137,7292,31.7694,69,65,57,1899,1000,7.32719,59,4.95277,101556176929
132.031,7574,31.7694,69,65,57,1899,1000,7.32719,59,4.95277,101656234219
147.776,6767,31.7694,69,65,57,1899,1000,7.32719,59,4.95277,101756290940
135.777,7365,32.3056,69,65,58,1892,1000,7.32719,60,4.95338,101856348901
133.618,7484,32.3056,69,65,58,1892,1000,7.32719,60,4.95338,101956405161
131.062,7630,32.3056,69,65,58,1892,1000,7.32719,60,4.95338,102056462342
155.159,6445,32.3056,69,65,58,1892,1000,7.32719,60,4.95338,102156524593
129.216,7739,32.3056,69,65,58,1892,1000,7.32719,60,4.95338,102256581303
136.184,7343,32.0905,69,64,58,1921,1000,7.32719,61,4.95313,102356643734
133.387,7497,32.0905,69,64,58,1921,1000,7.32719,61,4.95313,102456705005
128.949,7755,32.0905,69,64,58,1921,1000,7.32719,61,4.95313,102556764185
145.773,6860,32.0905,69,64,58,1921,1000,7.32719,61,4.95313,102656823736
131.406,7610,32.0905,69,64,58,1921,1000,7.32719,61,4.95313,102756925647
137.95,7249,31.4865,69,64,57,1921,1000,7.32719,61,4.9535,102856987867
124.922,8005,31.4865,69,64,57,1921,1000,7.32719,61,4.9535,102957045048
131.096,7628,31.4865,69,64,57,1921,1000,7.32719,61,4.9535,103057103569
137.325,7282,31.4865,69,64,57,1921,1000,7.32719,61,4.9535,103157164309
133.761,7476,31.4865,69,64,57,1921,1000,7.32719,61,4.9535,103257222690
130.976,7635,32.5365,69,64,58,1883,1000,7.32719,61,4.95264,103357279291
136.463,7328,32.5365,69,64,58,1883,1000,7.32719,61,4.95264,103457339231
137.4,7278,32.5365,69,64,58,1883,1000,7.32719,61,4.95264,103557398602
127.033,7872,32.5365,69,64,58,1883,1000,7.32719,61,4.95264,103657455532
160.462,6232,32.5365,69,64,58,1883,1000,7.32719,61,4.95264,103757513973
111.433,8974,31.886,69,64,57,1846,1000,7.32719,59,4.95319,103857570304
122.986,8131,31.886,69,64,57,1846,1000,7.32719,59,4.95319,103957629434
129.116,7745,31.886,69,64,57,1846,1000,7.32719,59,4.95319,104057687175
133.138,7511,31.886,69,64,57,1846,1000,7.32719,59,4.95319,104157744466
137.174,7290,31.886,69,64,57,1846,1000,7.32719,59,4.95319,104257800966
137.382,7279,32.672,69,64,57,1841,1000,7.32719,59,4.95319,104357868467
136.463,7328,32.672,69,64,57,1841,1000,7.32719,59,4.95319,104457925168
139.509,7168,32.672,69,64,57,1841,1000,7.32719,59,4.95319,104557983988
128.816,7763,32.672,69,64,57,1841,1000,7.32719,59,4.95319,104658041599
141.483,7068,32.672,69,64,57,1841,1000,7.32719,59,4.95319,104758097590
135.999,7353,33.7302,70,64,57,1832,1000,7.32719,56,4.93644,104858157830
138.466,7222,33.7302,70,64,57,1832,1000,7.32719,56,4.93644,104958215841
137.627,7266,33.7302,70,64,57,1832,1000,7.32719,56,4.93644,105058274752
136.612,7320,33.7302,70,64,57,1832,1000,7.32719,56,4.93644,105158332162
138.255,7233,33.7302,70,64,57,1832,1000,7.32719,56,4.93644,105258388913
144.03,6943,33.687,69,64,57,1853,1000,7.32719,57,4.93717,105358463334
132.223,7563,33.687,69,64,57,1853,1000,7.32719,57,4.93717,105458522554
133.511,7490,33.687,69,64,57,1853,1000,7.32719,57,4.93717,105558580565
133.476,7492,33.687,69,64,57,1853,1000,7.32719,57,4.93717,105658639786
139.489,7169,33.687,69,64,57,1853,1000,7.32719,57,4.93717,105758697266
124.875,8008,34.1656,69,64,57,1851,1000,7.32719,57,4.93692,105858763427
150.784,6632,34.1656,69,64,57,1851,1000,7.32719,57,4.93692,105958821478
144.928,6900,34.1656,69,64,57,1851,1000,7.32719,57,4.93692,106058881398
120.861,8274,34.1656,69,64,57,1851,1000,7.32719,57,4.93692,106158939339
131.752,7590,34.1656,69,64,57,1851,1000,7.32719,57,4.93692,106258997849
138.889,7200,34.0879,71,64,58,2053,1000,7.32719,68,4.93729,106359058710
131.683,7594,34.0879,71,64,58,2053,1000,7.32719,68,4.93729,106459115691
136.799,7310,34.0879,71,64,58,2053,1000,7.32719,68,4.93729,106559175611
139.841,7151,34.0879,71,64,58,2053,1000,7.32719,68,4.93729,106659234672
139.451,7171,34.0879,71,64,58,2053,1000,7.32719,68,4.93729,106759291373
134.735,7422,33.7748,69,64,58,2076,1000,7.32719,74,4.93691,106859348453
162.232,6164,33.7748,69,64,58,2076,1000,7.32719,74,4.93691,106959408404
138.793,7205,33.7748,69,64,58,2076,1000,7.32719,74,4.93691,107059464815
135.63,7373,33.7748,69,64,58,2076,1000,7.32719,74,4.93691,107159525445
135.538,7378,33.7748,69,64,58,2076,1000,7.32719,74,4.93691,107259582776
133.44,7494,33.5589,70,64,58,2091,1000,7.32719,74,4.93703,107359641347
136.855,7307,33.5589,70,64,58,2091,1000,7.32719,74,4.93703,107459697167
134.318,7445,33.5589,70,64,58,2091,1000,7.32719,74,4.93703,107559754198
134.264,7448,33.5589,70,64,58,2091,1000,7.32719,74,4.93703,107659812299
148.06,6754,33.5589,70,64,58,2091,1000,7.32719,74,4.93703,107759871839
135.759,7366,34.097,70,64,58,2103,1000,7.32719,77,4.91892,107859930660
142.268,7029,34.097,70,64,58,2103,1000,7.32719,77,4.91892,107959989991
136.874,7306,34.097,70,64,58,2103,1000,7.32719,77,4.91892,108060053471
141.143,7085,34.097,70,64,58,2103,1000,7.32719,77,4.91892,108160111772
128.469,7784,34.097,70,64,58,2103,1000,7.32719,77,4.91892,108260170953
135.63,7373,34.543,70,64,59,2105,1000,7.32719,76,4.91831,108360227703
130.753,7648,34.543,70,64,59,2105,1000,7.32719,76,4.91831,108460286904
136.968,7301,34.543,70,64,59,2105,1000,7.32719,76,4.91831,108560344544
125.078,7995,34.543,70,64,59,2105,1000,7.32719,76,4.91831,108660403585
138.658,7212,34.543,70,64,59,2105,1000,7.32719,76,4.91831,108760464676
146.071,6846,34.9206,70,64,58,2130,1000,7.32719,78,4.91902,108860524246
136.593,7321,34.9206,70,64,58,2130,1000,7.32719,78,4.91902,108960595957
135.74,7367,34.9206,70,64,58,2130,1000,7.32719,78,4.91902,109060655738
135.777,7365,34.9206,70,64,58,2130,1000,7.32719,78,4.91902,109160707768
137.212,7288,34.9206,70,64,58,2130,1000,7.32719,78,4.91902,109260767679
116.36,8594,34.0511,70,64,58,2148,1000,7.32719,79,4.9189,109360826060
148.434,6737,34.0511,70,64,58,2148,1000,7.32719,79,4.9189,109460883870
147.623,6774,34.0511,70,64,58,2148,1000,7.32719,79,4.9189,109560943381
133.869,7470,34.0511,70,64,58,2148,1000,7.32719,79,4.9189,109661001442
133.726,7478,34.0511,70,64,58,2148,1000,7.32719,79,4.9189,109761060352
124.162,8054,32.8418,70,64,58,2148,1000,7.32719,79,4.91914,109861117413
153.704,6506,32.8418,70,64,58,2148,1000,7.32719,79,4.91914,109961173784
134.246,7449,32.8418,70,64,58,2148,1000,7.32719,79,4.91914,110061236934
143.554,6966,32.8418,70,64,58,2148,1000,7.32719,79,4.91914,110161294785
137.798,7257,32.8418,70,64,58,2148,1000,7.32719,79,4.91914,110261351906
133.654,7482,33.7382,70,64,59,2071,1000,7.32719,75,4.91877,110361408276
150.625,6639,33.7382,70,64,59,2071,1000,7.32719,75,4.91877,110461467027
144.697,6911,33.7382,70,64,59,2071,1000,7.32719,75,4.91877,110561523298
133.69,7480,33.7382,70,64,59,2071,1000,7.32719,75,4.91877,110661580968
133.743,7477,33.7382,70,64,59,2071,1000,7.32719,75,4.91877,110761647959
141.483,7068,34.1398,69,64,58,2049,1000,7.32719,70,4.91853,110861705819
138.735,7208,34.1398,69,64,58,2049,1000,7.32719,70,4.91853,110961762730
132.979,7520,34.1398,69,64,58,2049,1000,7.32719,70,4.91853,111061818701
133.085,7514,34.1398,69,64,58,2049,1000,7.32719,70,4.91853,111161881381
118.779,8419,34.1398,69,64,58,2049,1000,7.32719,70,4.91853,111261939652
130.582,7658,34.0027,70,64,58,2093,1000,7.32719,74,4.91865,111361999153
142.796,7003,34.0027,70,64,58,2093,1000,7.32719,74,4.91865,111462059603
132.556,7544,34.0027,70,64,58,2093,1000,7.32719,74,4.91865,111562118564
131.909,7581,34.0027,70,64,58,2093,1000,7.32719,74,4.91865,111662175995
139.063,7191,34.0027,70,64,58,2093,1000,7.32719,74,4.91865,111762233945
134.716,7423,33.3333,69,64,59,2053,1000,7.32719,72,4.9189,111862294176
137.08,7295,33.3333,69,64,59,2053,1000,7.32719,72,4.9189,111962355477
136.986,7300,33.3333,69,64,59,2053,1000,7.32719,72,4.9189,112062413427
119.147,8393,33.3333,69,64,59,2053,1000,7.32719,72,4.9189,112162476978
119.303,8382,33.3333,69,64,59,2053,1000,7.32719,72,4.9189,112262535369
126.406,7911,36.7239,71,64,58,2109,1000,7.32719,77,4.91841,112362592209
138.831,7203,36.7239,71,64,58,2109,1000,7.32719,77,4.91841,112462652320
145.56,6870,36.7239,71,64,58,2109,1000,7.32719,77,4.91841,112562715781
144.175,6936,36.7239,71,64,58,2109,1000,7.32719,77,4.91841,112662779791
130.174,7682,36.7239,71,64,58,2109,1000,7.32719,77,4.91841,112762842122
131.666,7595,36.7239,71,64,58,2109,1000,7.32719,77,4.91841,112862903653
130.924,7638,36.1446,70,64,59,2085,1000,7.32719,74,4.91887,112962963053
124.316,8044,36.1446,70,64,59,2085,1000,7.32719,74,4.91887,113063020474
130.361,7671,36.1446,70,64,59,2085,1000,7.32719,74,4.91887,113163081294
136.036,7351,36.1446,70,64,59,2085,1000,7.32719,74,4.91887,113263141785
127.47,7845,36.1446,70,64,59,2085,1000,7.32719,74,4.91887,113363198336
135.833,7362,36.07,70,64,58,2120,1000,7.32719,78,4.91899,113463261446
133.636,7483,36.07,70,64,58,2120,1000,7.32719,78,4.91899,113563328887
139.958,7145,36.07,70,64,58,2120,1000,7.32719,78,4.91899,113663387048
130.31,7674,36.07,70,64,58,2120,1000,7.32719,78,4.91899,113763446568
133.032,7517,36.07,70,64,58,2120,1000,7.32719,78,4.91899,113863507589
127,7874,37.1314,70,64,58,2093,1000,7.32719,77,4.9192,113963565950
121.344,8241,37.1314,70,64,58,2093,1000,7.32719,77,4.9192,114063623070
132.961,7521,37.1314,70,64,58,2093,1000,7.32719,77,4.9192,114163681271
147.754,6768,37.1314,70,64,58,2093,1000,7.32719,77,4.9192,114263740432
118.526,8437,37.1314,70,64,58,2093,1000,7.32719,77,4.9192,114363803672
134.68,7425,38.6968,70,65,58,2088,1000,7.32719,76,4.9192,114463861443
119.818,8346,38.6968,70,65,58,2088,1000,7.32719,76,4.9192,114563919754
129.149,7743,38.6968,70,65,58,2088,1000,7.32719,76,4.9192,114663978064
136.612,7320,38.6968,70,65,58,2088,1000,7.32719,76,4.9192,114764040605
129.904,7698,38.6968,70,65,58,2088,1000,7.32719,76,4.9192,114864102236
129.55,7719,38.9987,70,65,58,2042,1000,7.32719,74,4.91932,114964159646
131.978,7577,38.9987,70,65,58,2042,1000,7.32719,74,4.91932,115064216017
128.172,7802,38.9987,70,65,58,2042,1000,7.32719,74,4.91932,115164274778
146.628,6820,38.9987,70,65,58,2042,1000,7.32719,74,4.91932,115264332238
109.218,9156,38.9987,70,65,58,2042,1000,7.32719,74,4.91932,115364391179
127.437,7847,39.3333,70,65,58,2086,1000,7.32719,76,4.91871,115464451760
113.109,8841,39.3333,70,65,58,2086,1000,7.32719,76,4.91871,115564511870
114.299,8749,39.3333,70,65,58,2086,1000,7.32719,76,4.91871,115664570541
137.043,7297,39.3333,70,65,58,2086,1000,7.32719,76,4.91871,115764610271
144.155,6937,39.3333,70,65,58,2086,1000,7.32719,76,4.91871,115864670002
119.119,8395,38.7838,69,65,58,2028,1000,7.32719,72,4.91931,115964735683
137.931,7250,38.7838,69,65,58,2028,1000,7.32719,72,4.91931,116064767763
133.69,7480,38.7838,69,65,58,2028,1000,7.32719,72,4.91931,116164826574
123.411,8103,38.7838,69,65,58,2028,1000,7.32719,72,4.91931,116264886395
132.468,7549,38.7838,69,65,58,2028,1000,7.32719,72,4.91931,116364944815
107.608,9293,40.0268,69,65,59,2058,1000,7.32719,73,4.91943,116465000926
127.616,7836,40.0268,69,65,59,2058,1000,7.32719,73,4.91943,116565057387
119.546,8365,40.0268,69,65,59,2058,1000,7.32719,73,4.91943,116665118527
112.537,8886,40.0268,69,65,59,2058,1000,7.32719,73,4.91943,116765175648
150.15,6660,40.0268,69,65,59,2058,1000,7.32719,73,4.91943,116865235869
116.32,8597,42.7828,70,65,58,2037,1000,7.32719,74,4.91906,116965296819
133.726,7478,42.7828,70,65,58,2037,1000,7.32719,74,4.91906,117065360230
131.909,7581,42.7828,70,65,58,2037,1000,7.32719,74,4.91906,117165431421
113.173,8836,42.7828,70,65,58,2037,1000,7.32719,74,4.91906,117265489561
129.349,7731,42.7828,70,65,58,2037,1000,7.32719,74,4.91906,117365550362
123.625,8089,43.0667,70,65,58,2037,1000,7.32719,74,4.91911,117465612833
120.135,8324,43.0667,70,65,58,2037,1000,7.32719,74,4.91911,117565669713
114.679,8720,43.0667,70,65,58,2037,1000,7.32719,74,4.91911,117665794834
110.4,9058,43.0667,70,65,58,2037,1000,7.32719,74,4.91911,117765853715
119.232,8387,43.0667,70,65,58,2037,1000,7.32719,74,4.91911,117865913675
116.023,8619,43.5762,69,65,58,1961,1000,7.32719,70,4.91898,117965973756
111.47,8971,43.5762,69,65,58,1961,1000,7.32719,70,4.91898,118066033087
109.505,9132,43.5762,69,65,58,1961,1000,7.32719,70,4.91898,118166092847
109.278,9151,43.5762,69,65,58,1961,1000,7.32719,70,4.91898,118266152378
104.998,9524,43.5762,69,65,58,1961,1000,7.32719,70,4.91898,118366210678
101.399,9862,41.7772,69,65,58,1988,1000,7.32719,72,4.91911,118466267529
104.123,9604,41.7772,69,65,58,1988,1000,7.32719,72,4.91911,118566325360
97.1345,10295,41.7772,69,65,58,1988,1000,7.32719,72,4.91911,118666386460
96.5624,10356,41.7772,69,65,58,1988,1000,7.32719,72,4.91911,118766445031
104.921,9531,41.7772,69,65,58,1988,1000,7.32719,72,4.91911,118866501382
96.0707,10409,40.4794,68,65,57,1802,1000,7.32719,60,4.91898,118966560632
94.688,10561,40.4794,68,65,57,1802,1000,7.32719,60,4.91898,119066618883
93.5891,10685,40.4794,68,65,57,1802,1000,7.32719,60,4.91898,119166809364
92.4727,10814,40.4794,68,65,57,1802,1000,7.32719,60,4.91898,119266870324
80.4505,12430,40.4794,68,65,57,1802,1000,7.32719,60,4.91898,119366929665
93.2836,10720,39.4602,68,65,57,1678,1000,7.32719,52,4.91898,119466991856
88.5897,11288,39.4602,68,65,57,1678,1000,7.32719,52,4.91898,119567053356
85.0919,11752,39.4602,68,65,57,1678,1000,7.32719,52,4.91898,119667113397
82.7198,12089,39.4602,68,65,57,1678,1000,7.32719,52,4.91898,119767175928
86.6326,11543,39.4602,68,65,57,1678,1000,7.32719,52,4.91898,119867237008
49.9975,20001,39.0339,69,65,57,1512,1000,7.32719,47,4.91917,119967297259
87.6655,11407,39.0339,69,65,57,1512,1000,7.32719,47,4.91917,120067357130
83.7731,11937,39.0339,69,65,57,1512,1000,7.32719,47,4.91917,120167418910
83.5213,11973,39.0339,69,65,57,1512,1000,7.32719,47,4.91917,120267478441
85.1861,11739,39.0339,69,65,57,1512,1000,7.32719,47,4.91917,120367538652
80.9651,12351,40.3947,69,65,57,1516,1000,7.32719,47,4.9172,120467600482
78.6844,12709,40.3947,69,65,57,1516,1000,7.32719,47,4.9172,120567662123
78.6102,12721,40.3947,69,65,57,1516,1000,7.32719,47,4.9172,120667720984
78.6968,12707,40.3947,69,65,57,1516,1000,7.32719,47,4.9172,120767778234
80.8277,12372,40.3947,69,65,57,1516,1000,7.32719,47,4.9172,120867807265
90.876,11004,37.5821,68,65,57,1451,1000,7.32719,46,4.91725,120967865466
80.3406,12447,37.5821,68,65,57,1451,1000,7.32719,46,4.91725,121067924296
74.4713,13428,37.5821,68,65,57,1451,1000,7.32719,46,4.91725,121167986937
72.8279,13731,37.5821,68,65,57,1451,1000,7.32719,46,4.91725,121268046958
55.7724,17930,37.5821,68,65,57,1451,1000,7.32719,46,4.91725,121368331018
76.1151,13138,39.0909,69,65,56,1421,1000,7.32719,45,4.91737,121468391259
76.6636,13044,39.0909,69,65,56,1421,1000,7.32719,45,4.91737,121568448090
77.5134,12901,39.0909,69,65,56,1421,1000,7.32719,45,4.91737,121668508080
71.6435,13958,39.0909,69,65,56,1421,1000,7.32719,45,4.91737,121768568661
72.9661,13705,39.0909,69,65,56,1421,1000,7.32719,45,4.91737,121868637802
70.3631,14212,37.2599,69,65,56,1401,1000,7.32719,44,4.91711,121968697392
76.646,13047,37.2599,69,65,56,1401,1000,7.32719,44,4.91711,122068756443
73.2762,13647,37.2599,69,65,56,1401,1000,7.32719,44,4.91711,122169073034
71.7463,13938,37.2599,69,65,56,1401,1000,7.32719,44,4.91711,122269129994
70.0574,14274,37.2599,69,65,56,1401,1000,7.32719,44,4.91711,122369189415
70.8416,14116,37.2599,69,65,56,1401,1000,7.32719,44,4.91711,122469251086
70.3928,14206,34.4648,69,65,56,1382,1000,7.32719,44,4.91748,122569308096
68.1152,14681,34.4648,69,65,56,1382,1000,7.32719,44,4.91748,122669365857
70.6314,14158,34.4648,69,65,56,1382,1000,7.32719,44,4.91748,122769426178
64.4122,15525,34.4648,69,65,56,1382,1000,7.32719,44,4.91748,122869485688
67.0062,14924,34.4648,69,65,56,1382,1000,7.32719,44,4.91748,122969542579
69.5652,14375,35.4756,69,65,56,1335,1000,7.32719,43,4.91724,123069604120
63.9754,15631,35.4756,69,65,56,1335,1000,7.32719,43,4.91724,123169662930
70.2889,14227,35.4756,69,65,56,1335,1000,7.32719,43,4.91724,123269721041
68.6436,14568,35.4756,69,65,56,1335,1000,7.32719,43,4.91724,123369780062
71.7617,13935,35.4756,69,65,56,1335,1000,7.32719,43,4.91724,123469828192
63.9386,15640,38.189,67,65,56,1323,1000,7.32719,43,4.91736,123569893793
47.9708,20846,38.189,67,65,56,1323,1000,7.32719,43,4.91736,123669953414
70.1705,14251,38.189,67,65,56,1323,1000,7.32719,43,4.91736,123770014154
65.0364,15376,38.189,67,65,56,1323,1000,7.32719,43,4.91736,123870071065
65.4108,15288,38.189,67,65,56,1323,1000,7.32719,43,4.91736,123970128446
67.8196,14745,38.1936,68,65,56,1338,1000,7.32743,43,4.91687,124070185466
68.8848,14517,38.1936,68,65,56,1338,1000,7.32743,43,4.91687,124170245977
68.5636,14585,38.1936,68,65,56,1338,1000,7.32743,43,4.91687,124270699818
70.8165,14121,38.1936,68,65,56,1338,1000,7.32743,43,4.91687,124370756879
69.3674,14416,38.1936,68,65,56,1338,1000,7.32743,43,4.91687,124470816069
67.0556,14913,34.2308,69,66,56,1314,1000,7.32743,43,4.91687,124570835190
68.0041,14705,34.2308,69,66,56,1314,1000,7.32743,43,4.91687,124670893790
65.6039,15243,34.2308,69,66,56,1314,1000,7.32743,43,4.91687,124770952881
68.2967,14642,34.2308,69,66,56,1314,1000,7.32743,43,4.91687,124871011002
65.2912,15316,34.2308,69,66,56,1314,1000,7.32743,43,4.91687,124971070422
67.44,14828,34.3629,69,66,56,1314,1000,7.32743,43,4.91723,125071127333
67.8979,14728,34.3629,69,66,56,1314,1000,7.32743,43,4.91723,125171186374
66.5247,15032,34.3629,69,66,56,1314,1000,7.32743,43,4.91723,125271249774
66.5292,15031,34.3629,69,66,56,1314,1000,7.32743,43,4.91723,125371306725
66.8673,14955,34.3629,69,66,56,1314,1000,7.32743,43,4.91723,125471365666
63.1552,15834,36.75,69,66,56,1305,1000,7.32743,43,4.91687,125571430496
64.3294,15545,36.75,69,66,56,1305,1000,7.32743,43,4.91687,125671491147
63.3874,15776,36.75,69,66,56,1305,1000,7.32743,43,4.91687,125771549808
59.7729,16730,36.75,69,66,56,1305,1000,7.32743,43,4.91687,125871607728
66.9344,14940,36.75,69,66,56,1305,1000,7.32743,43,4.91687,125971665049
66.5779,15020,34.811,68,65,56,1282,1000,7.32743,43,4.91784,126071725570
59.4142,16831,34.811,68,65,56,1282,1000,7.32743,43,4.91784,126171783900
66.3086,15081,34.811,68,65,56,1282,1000,7.32743,43,4.91784,126271860221
63.2351,15814,34.811,68,65,56,1282,1000,7.32743,43,4.91784,126371920122
63.488,15751,34.811,68,65,56,1282,1000,7.32743,43,4.91784,126471978762
63.5364,15739,35.4637,68,65,56,1236,1000,7.32743,42,4.91744,126572108253
65.3296,15307,35.4637,68,65,56,1236,1000,7.32743,42,4.91744,126672169264
89.1902,11212,35.4637,68,65,56,1236,1000,7.32743,42,4.91744,126772216824
62.6017,15974,35.4637,68,65,56,1236,1000,7.32743,42,4.91744,126872276305
65.9848,15155,35.4637,68,65,56,1236,1000,7.32743,42,4.91744,126972337046
61.1621,16350,35.9274,69,65,56,1232,1000,7.32743,42,4.91792,127072395146
60.0456,16654,35.9274,69,65,56,1232,1000,7.32743,42,4.91792,127172453377
65.2401,15328,35.9274,69,65,56,1232,1000,7.32743,42,4.91792,127272512477
60.9422,16409,35.9274,69,65,56,1232,1000,7.32743,42,4.91792,127372570138
63.484,15752,35.9274,69,65,56,1232,1000,7.32743,42,4.91792,127472630979
66.7111,14990,33.801,66,65,56,1231,996,7.33479,42,4.91756,127572668469
63.3955,15774,33.801,66,65,56,1231,996,7.33479,42,4.91756,127672735620
65.6125,15241,33.801,66,65,56,1231,996,7.33479,42,4.91756,127772795211
63.5284,15741,33.801,66,65,56,1231,996,7.33479,42,4.91756,127872854331
63.6173,15719,33.801,66,65,56,1231,996,7.33479,42,4.91756,127972870292
63.3633,15782,34.6859,70,65,56,1226,1000,7.33479,41,4.91768,128072927643
63.1872,15826,34.6859,70,65,56,1226,1000,7.33479,41,4.91768,128172985103
63.5607,15733,34.6859,70,65,56,1226,1000,7.33479,41,4.91768,128273042184
62.8259,15917,34.6859,70,65,56,1226,1000,7.33479,41,4.91768,128373103435
61.459,16271,34.6859,70,65,56,1226,1000,7.33479,41,4.91768,128473163005
61.9732,16136,34.6859,70,65,56,1226,1000,7.33479,41,4.91768,128573221196
63.012,15870,33.8384,69,65,55,1243,1000,7.33479,42,4.91768,128673282487
60.4851,16533,33.8384,69,65,55,1243,1000,7.33479,42,4.91768,128773339727
59.4919,16809,33.8384,69,65,55,1243,1000,7.33479,42,4.91768,128873396778
77.1903,12955,33.8384,69,65,55,1243,1000,7.33479,42,4.91768,128973454739
61.1808,16345,33.8384,69,65,55,1243,1000,7.33479,42,4.91768,129073510539
61.9348,16146,34.8659,69,65,56,1214,1000,7.33479,41,4.91816,129173567240
60.595,16503,34.8659,69,65,56,1214,1000,7.33479,41,4.91816,129273623560
58.1835,17187,34.8659,69,65,56,1214,1000,7.33479,41,4.91816,129373680281
60.9125,16417,34.8659,69,65,56,1214,1000,7.33479,41,4.91816,129473738952
59.1821,16897,34.8659,69,65,56,1214,1000,7.33479,41,4.91816,129573796392
78.6535,12714,31.7422,69,65,55,1183,1000,7.33479,41,4.92907,129673856683
58.8374,16996,31.7422,69,65,55,1183,1000,7.33479,41,4.92907,129774077324
59.6979,16751,31.7422,69,65,55,1183,1000,7.33479,41,4.92907,129874134535
57.1886,17486,31.7422,69,65,55,1183,1000,7.33479,41,4.92907,129974204065
57.1461,17499,31.7422,69,65,55,1183,1000,7.33479,41,4.92907,130074261626
57.3723,17430,32.8982,62,65,55,1129,976,7.33479,39,4.92886,130174320807
55.7072,17951,32.8982,62,65,55,1129,976,7.33479,39,4.92886,130274379257
58.0215,17235,32.8982,62,65,55,1129,976,7.33479,39,4.92886,130374437098
55.2608,18096,32.8982,62,65,55,1129,976,7.33479,39,4.92886,130474499108
56.1608,17806,32.8982,62,65,55,1129,976,7.33479,39,4.92886,130574556179
54.7825,18254,32.4254,69,65,55,1187,1000,7.33479,40,4.92982,130674617210
56.494,17701,32.4254,69,65,55,1187,1000,7.33479,40,4.92982,130774678160
54.2888,18420,32.4254,69,65,55,1187,1000,7.33479,40,4.92982,130874737461
54.1419,18470,32.4254,69,65,55,1187,1000,7.33479,40,4.92982,130974795842
55.1694,18126,32.4254,69,65,55,1187,1000,7.33479,40,4.92982,131074981452
54.8276,18239,32.7827,68,65,56,1160,1000,7.33479,40,4.93031,131175043693
48.6216,20567,32.7827,68,65,56,1160,1000,7.33479,40,4.93031,131275102994
55.6824,17959,32.7827,68,65,56,1160,1000,7.33479,40,4.93031,131375160704
53.6308,18646,32.7827,68,65,56,1160,1000,7.33479,40,4.93031,131475223535
51.5703,19391,32.7827,68,65,56,1160,1000,7.33479,40,4.93031,131575284006
48.8998,20450,32.2785,68,65,55,1159,1000,7.33479,39,4.93055,131675303806
53.9287,18543,32.2785,68,65,55,1159,1000,7.33479,39,4.93055,131775364217
52.5541,19028,32.2785,68,65,55,1159,1000,7.33479,39,4.93055,131875426268
52.1784,19165,32.2785,68,65,55,1159,1000,7.33479,39,4.93055,131975483258
54.0833,18490,32.2785,68,65,55,1159,1000,7.33479,39,4.93055,132075539639
51.2033,19530,32.2785,68,65,55,1159,1000,7.33479,39,4.93055,132175599340
51.6662,19355,32.2745,68,65,56,1139,1000,7.33479,39,4.93103,132275662550
51.3242,19484,32.2745,68,65,56,1139,1000,7.33479,39,4.93103,132375720641
50.8078,19682,32.2745,68,65,56,1139,1000,7.33479,39,4.93103,132475799882
51.164,19545,32.2745,68,65,56,1139,1000,7.33479,39,4.93103,132575857592
50.3094,19877,32.2745,68,65,56,1139,1000,7.33479,39,4.93103,132675908163
49.6204,20153,31.3625,67,65,55,1134,1000,7.33479,39,4.93114,132775964524
50.2588,19897,31.3625,67,65,55,1134,1000,7.33479,39,4.93114,132876021624
47.3597,21115,31.3625,67,65,55,1134,1000,7.33479,39,4.93114,132976081845
47.2121,21181,31.3625,67,65,55,1134,1000,7.33479,39,4.93114,133076142456
48.546,20599,31.3625,67,65,55,1134,1000,7.33479,39,4.93114,133176546656
50.5127,19797,31.491,65,65,55,1124,1000,7.33479,38,4.93126,133276604687
48.6902,20538,31.491,65,65,55,1124,1000,7.33479,38,4.93126,133376661398
50.4261,19831,31.491,65,65,55,1124,1000,7.33479,38,4.93126,133476718508
49.6204,20153,31.491,65,65,55,1124,1000,7.33479,38,4.93126,133576774879
47.669,20978,31.491,65,65,55,1124,1000,7.33479,38,4.93126,133676831930
44.34,22553,30.9434,64,65,55,1111,1000,7.33479,38,4.93211,133776890060
47.3037,21140,30.9434,64,65,55,1111,1000,7.33479,38,4.93211,133876912421
47.1076,21228,30.9434,64,65,55,1111,1000,7.33479,38,4.93211,133976969662
50.3398,19865,30.9434,64,65,55,1111,1000,7.33479,38,4.93211,134077027862
48.1047,20788,30.9434,64,65,55,1111,1000,7.33479,38,4.93211,134177087823
49.5835,20168,32.9146,61,65,55,1109,1000,7.33479,37,4.93271,134277148114
47.0588,21250,32.9146,61,65,55,1109,1000,7.33479,37,4.93271,134377207734
47.6145,21002,32.9146,61,65,55,1109,1000,7.33479,37,4.93271,134477265705
49.0244,20398,32.9146,61,65,55,1109,1000,7.33479,37,4.93271,134577326896
47.9616,20850,32.9146,61,65,55,1109,1000,7.33479,37,4.93271,134677390746
46.9969,21278,32.8784,62,65,56,1114,1000,7.33479,37,4.93331,134777451177
53.9782,18526,32.8784,62,65,56,1114,1000,7.33479,37,4.93331,134877509408
47.7236,20954,32.8784,62,65,56,1114,1000,7.33479,37,4.93331,134977569068
48.7971,20493,32.8784,62,65,56,1114,1000,7.33479,37,4.93331,135077627799
47.6894,20969,32.8784,62,65,56,1114,1000,7.33479,37,4.93331,135177686649
