os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
160.385,6235,30.8943,73,0,60,2297,1000,7.14243,107,4.41132,102420730598
142.572,7014,30.8943,73,0,60,2297,1000,7.14243,107,4.41132,102520791326
143.021,6992,30.8943,73,0,60,2297,1000,7.14243,107,4.41132,102620847023
144.823,6905,30.8943,73,0,60,2297,1000,7.14243,107,4.41132,102720903451
140.667,7109,30.8943,73,0,60,2297,1000,7.14243,107,4.41132,102820965759
150.06,6664,30.069,71,0,60,2305,1000,7.14243,107,4.41108,102921059287
158.303,6317,30.069,71,0,60,2305,1000,7.14243,107,4.41108,103021118274
144.844,6904,30.069,71,0,60,2305,1000,7.14243,107,4.41108,103121174492
154.991,6452,30.069,71,0,60,2305,1000,7.14243,107,4.41108,103221232400
152.788,6545,30.069,71,0,60,2305,1000,7.14243,107,4.41108,103321290297
148.61,6729,32.027,72,0,60,2289,1000,7.14243,107,4.41129,103421347255
145.412,6877,32.027,72,0,60,2289,1000,7.14243,107,4.41129,103521406493
131.944,7579,32.027,72,0,60,2289,1000,7.14243,107,4.41129,103621462841
154.536,6471,32.027,72,0,60,2289,1000,7.14243,107,4.41129,103721519168
148.566,6731,32.027,72,0,60,2289,1000,7.14243,107,4.41129,103821576186
150.353,6651,31.3859,72,0,60,2289,1000,7.14243,107,4.41119,103921633124
157.282,6358,31.3859,72,0,60,2289,1000,7.14243,107,4.41119,104021689441
134.68,7425,31.3859,72,0,60,2289,1000,7.14243,107,4.41119,104121746339
157.48,6350,31.3859,72,0,60,2289,1000,7.14243,107,4.41119,104221812387
144.009,6944,31.3859,72,0,60,2289,1000,7.14243,107,4.41119,104321870084
144.655,6913,32.2102,72,0,61,2284,1000,7.14243,106,4.4113,104421926032
137.476,7274,32.2102,72,0,61,2284,1000,7.14243,106,4.4113,104521983020
134.03,7461,32.2102,72,0,61,2284,1000,7.14243,106,4.4113,104622039288
153.894,6498,32.2102,72,0,61,2284,1000,7.14243,106,4.4113,104722095705
144.279,6931,32.2102,72,0,61,2284,1000,7.14243,106,4.4113,104822155173
144.196,6935,31.105,71,0,61,2304,1000,7.14243,105,4.41142,104922214981
137.722,7261,31.105,71,0,61,2304,1000,7.14243,105,4.41142,105022273208
143.947,6947,31.105,71,0,61,2304,1000,7.14243,105,4.41142,105122329496
148.412,6738,31.105,71,0,61,2304,1000,7.14243,105,4.41142,105222385934
129.366,7730,31.105,71,0,61,2304,1000,7.14243,105,4.41142,105322444262
151.837,6586,31.6576,71,0,60,2283,1000,7.14243,102,4.41191,105422503289
148.633,6728,31.6576,71,0,60,2283,1000,7.14243,102,4.41191,105522560477
131.475,7606,31.6576,71,0,60,2283,1000,7.14243,102,4.41191,105622618065
145.921,6853,31.6576,71,0,60,2283,1000,7.14243,102,4.41191,105722681862
135.153,7399,31.6576,71,0,60,2283,1000,7.14243,102,4.41191,105822711860
136.519,7325,32.5236,70,0,60,2262,1000,7.14243,101,4.41167,105922768378
144.509,6920,32.5236,70,0,60,2262,1000,7.14243,101,4.41167,106022826406
144.071,6941,32.5236,70,0,60,2262,1000,7.14243,101,4.41167,106122883133
157.555,6347,32.5236,70,0,60,2262,1000,7.14243,101,4.41167,106222939721
147.124,6797,32.5236,70,0,60,2262,1000,7.14243,101,4.41167,106322997539
145.37,6879,33.0656,71,0,59,2224,1000,7.14243,100,4.41168,106423056946
161.681,6185,33.0656,71,0,59,2224,1000,7.14243,100,4.41168,106523114264
141.443,7070,33.0656,71,0,59,2224,1000,7.14243,100,4.41168,106623171302
151.93,6582,33.0656,71,0,59,2224,1000,7.14243,100,4.41168,106723228050
134.066,7459,33.0656,71,0,59,2224,1000,7.14243,100,4.41168,106823285097
154.083,6490,31.7744,71,0,60,2200,1000,7.14243,96,4.41144,106923342665
161.708,6184,31.7744,71,0,60,2200,1000,7.14243,96,4.41144,107023402733
151.08,6619,31.7744,71,0,60,2200,1000,7.14243,96,4.41144,107123460520
143.184,6984,31.7744,71,0,60,2200,1000,7.14243,96,4.41144,107223517668
146.263,6837,31.7744,71,0,60,2200,1000,7.14243,96,4.41144,107323574396
143.885,6950,33.8688,69,0,60,2167,1000,7.14243,98,4.41168,107423632774
141.683,7058,33.8688,69,0,60,2167,1000,7.14243,98,4.41168,107523691761
144.217,6934,33.8688,69,0,60,2167,1000,7.14243,98,4.41168,107623748389
142.613,7012,33.8688,69,0,60,2167,1000,7.14243,98,4.41168,107723807167
160.282,6239,33.8688,69,0,60,2167,1000,7.14243,98,4.41168,107823866444
148.456,6736,31.8182,70,0,59,2142,1000,7.14243,96,4.41193,107923925142
150.038,6665,31.8182,70,0,59,2142,1000,7.14243,96,4.41193,108023951940
165.071,6058,31.8182,70,0,59,2142,1000,7.14243,96,4.41193,108124010127
145.033,6895,31.8182,70,0,59,2142,1000,7.14243,96,4.41193,108224067005
155.86,6416,31.8182,70,0,59,2142,1000,7.14243,96,4.41193,108324125183
138.966,7196,33.5157,71,0,59,2080,1000,7.14243,94,4.41193,108424195511
144.092,6940,33.5157,71,0,59,2080,1000,7.14243,94,4.41193,108524255718
144.886,6902,33.5157,71,0,59,2080,1000,7.14243,94,4.41193,108624314646
158.378,6314,33.5157,71,0,59,2080,1000,7.14243,94,4.41193,108724371304
147.124,6797,33.5157,71,0,59,2080,1000,7.14243,94,4.41193,108824430931
156.838,6376,33.2429,71,0,60,2116,1000,7.14243,92,4.41229,108924490449
142.898,6998,33.2429,71,0,60,2116,1000,7.14243,92,4.41229,109024546447
160,6250,33.2429,71,0,60,2116,1000,7.14243,92,4.41229,109124601785
136.277,7338,33.2429,71,0,60,2116,1000,7.14243,92,4.41229,109224658972
148.434,6737,33.2429,71,0,60,2116,1000,7.14243,92,4.41229,109324716370
141.064,7089,33.871,75,0,60,2296,1000,7.14243,105,4.41253,109424755288
159.719,6261,33.871,75,0,60,2296,1000,7.14243,105,4.41253,109524811605
142.735,7006,33.871,75,0,60,2296,1000,7.14243,105,4.41253,109624868223
153.586,6511,33.871,75,0,60,2296,1000,7.14243,105,4.41253,109724924461
147.471,6781,33.871,75,0,60,2296,1000,7.14243,105,4.41253,109824983589
133.743,7477,34.2428,74,0,60,2296,1000,7.14243,107,4.41403,109925042136
134.807,7418,34.2428,74,0,60,2296,1000,7.14243,107,4.41403,110025101644
152.999,6536,34.2428,74,0,60,2296,1000,7.14243,107,4.41403,110125163742
156.986,6370,34.2428,74,0,60,2296,1000,7.14243,107,4.41403,110225222639
152.068,6576,34.2428,74,0,60,2296,1000,7.14243,107,4.41403,110325280347
147.471,6781,34.2428,74,0,60,2296,1000,7.14243,107,4.41403,110425338685
160.026,6249,34.0659,73,0,60,2293,1000,7.14243,106,4.42164,110525400233
147.189,6794,34.0659,73,0,60,2293,1000,7.14243,106,4.42164,110625458900
153.351,6521,34.0659,73,0,60,2293,1000,7.14243,106,4.42164,110725516138
162.92,6138,34.0659,73,0,60,2293,1000,7.14243,106,4.42164,110825572446
137.193,7289,34.0659,73,0,60,2293,1000,7.14243,106,4.42164,110925631213
154.583,6469,33.5635,74,0,60,2279,1000,7.14243,104,4.4245,111025689361
154.488,6473,33.5635,74,0,60,2279,1000,7.14243,104,4.4245,111125749699
144.886,6902,33.5635,74,0,60,2279,1000,7.14243,104,4.4245,111225807697
136.519,7325,33.5635,74,0,60,2279,1000,7.14243,104,4.4245,111325864274
147.863,6763,33.5635,74,0,60,2279,1000,7.14243,104,4.4245,111425921362
144.55,6918,35.929,74,0,59,2279,1000,7.14243,103,4.43018,111525979160
142.45,7020,35.929,74,0,59,2279,1000,7.14243,103,4.43018,111626037037
158.028,6328,35.929,74,0,59,2279,1000,7.14243,103,4.43018,111726095845
127.845,7822,35.929,74,0,59,2279,1000,7.14243,103,4.43018,111826151813
123.244,8114,35.929,74,0,59,2279,1000,7.14243,103,4.43018,111926208781
138.543,7218,37.5335,76,0,59,2319,1000,7.14243,107,4.43033,112026264708
134.21,7451,37.5335,76,0,59,2319,1000,7.14243,107,4.43033,112126323456
145.985,6850,37.5335,76,0,59,2319,1000,7.14243,107,4.43033,112226380924
147.406,6784,37.5335,76,0,59,2319,1000,7.14243,107,4.43033,112326439161
131.303,7616,37.5335,76,0,59,2319,1000,7.14243,107,4.43033,112426496929
133.067,7515,36.1559,73,0,60,2239,1000,7.14243,99,4.43093,112526556807
139.315,7178,36.1559,73,0,60,2239,1000,7.14243,99,4.43093,112626613744
135.556,7377,36.1559,73,0,60,2239,1000,7.14243,99,4.43093,112726673342
165.125,6056,36.1559,73,0,60,2239,1000,7.14243,99,4.43093,112826732590
150.376,6650,36.1559,73,0,60,2239,1000,7.14243,99,4.43093,112926787068
159.923,6253,37.2497,74,0,59,2264,1000,7.14243,104,4.432,113026845055
145.964,6851,37.2497,74,0,59,2264,1000,7.14243,104,4.432,113126904843
152.788,6545,37.2497,74,0,59,2264,1000,7.14243,104,4.432,113226961631
137.684,7263,37.2497,74,0,59,2264,1000,7.14243,104,4.432,113327020098
130.668,7653,37.2497,74,0,59,2264,1000,7.14243,104,4.432,113427081316
123.062,8126,36.3014,76,0,60,2300,1000,7.14243,107,4.43261,113527140474
112.397,8897,36.3014,76,0,60,2300,1000,7.14243,107,4.43261,113627200032
162.681,6147,36.3014,76,0,60,2300,1000,7.14243,107,4.43261,113727260409
168.606,5931,36.3014,76,0,60,2300,1000,7.14243,107,4.43261,113827321697
135.593,7375,36.3014,76,0,60,2300,1000,7.14243,107,4.43261,113927379555
136.11,7347,39.3531,74,0,60,2233,1000,7.14243,101,4.43415,114027438412
120.409,8305,39.3531,74,0,60,2233,1000,7.14243,101,4.43415,114127495780
132.38,7554,39.3531,74,0,60,2233,1000,7.14243,101,4.43415,114227554818
160.823,6218,39.3531,74,0,60,2233,1000,7.14243,101,4.43415,114327611506
126.968,7876,39.3531,74,0,60,2233,1000,7.14243,101,4.43415,114427670823
148.522,6733,42.4284,74,0,61,2271,1000,7.14243,103,4.435,114527729911
132.293,7559,42.4284,74,0,61,2271,1000,7.14243,103,4.435,114627792009
130.651,7654,42.4284,74,0,61,2271,1000,7.14243,103,4.435,114727852176
125.628,7960,42.4284,74,0,61,2271,1000,7.14243,103,4.435,114827919454
130.77,7647,42.4284,74,0,61,2271,1000,7.14243,103,4.435,114927976932
119.119,8395,45.7067,74,0,60,2271,1000,7.14243,103,4.43518,115028035790
123.168,8119,45.7067,74,0,60,2271,1000,7.14243,103,4.43518,115128093747
135.41,7385,45.7067,74,0,60,2271,1000,7.14243,103,4.43518,115228151015
159.949,6252,45.7067,74,0,60,2271,1000,7.14243,103,4.43518,115328207323
150.739,6634,45.7067,74,0,60,2271,1000,7.14243,103,4.43518,115428265220
123.518,8096,40.2703,70,0,60,2077,993,7.14243,95,4.43712,115528322528
131.199,7622,40.2703,70,0,60,2077,993,7.14243,95,4.43712,115628440266
144.175,6936,40.2703,70,0,60,2077,993,7.14243,95,4.43712,115728498454
126.92,7879,40.2703,70,0,60,2077,993,7.14243,95,4.43712,115828555901
154.799,6460,40.2703,70,0,60,2077,993,7.14243,95,4.43712,115928615199
131.423,7609,41.9805,74,0,60,2254,1000,7.14243,107,4.4391,116028672057
130.839,7643,41.9805,74,0,60,2254,1000,7.14243,107,4.4391,116128728854
120.89,8272,41.9805,74,0,60,2254,1000,7.14243,107,4.4391,116228788212
137.608,7267,41.9805,74,0,60,2254,1000,7.14243,107,4.4391,116328827500
130.039,7690,41.9805,74,0,60,2254,1000,7.14243,107,4.4391,116428887278
125.549,7965,44.7543,73,0,60,2238,1000,7.14243,104,4.43895,116528951565
118.064,8470,44.7543,73,0,60,2238,1000,7.14243,104,4.43895,116629014183
116.387,8592,44.7543,73,0,60,2238,1000,7.14243,104,4.43895,116729071961
116.144,8610,44.7543,73,0,60,2238,1000,7.14243,104,4.43895,116829127968
114.85,8707,44.7543,73,0,60,2238,1000,7.14243,104,4.43895,116929186746
117.55,8507,43.6919,69,0,59,2114,1000,7.14243,100,4.44001,117029244274
111.408,8976,43.6919,69,0,59,2114,1000,7.14243,100,4.44001,117129300882
117.123,8538,43.6919,69,0,59,2114,1000,7.14243,100,4.44001,117229357939
122.714,8149,43.6919,69,0,59,2114,1000,7.14243,100,4.44001,117329416987
114.364,8744,43.6919,69,0,59,2114,1000,7.14243,100,4.44001,117429473595
111.396,8977,44.0945,71,0,59,1975,1000,7.14243,84,4.4428,117529529812
113.869,8782,44.0945,71,0,59,1975,1000,7.14243,84,4.4428,117629585590
111.297,8985,44.0945,71,0,59,1975,1000,7.14243,84,4.4428,117729642738
114.863,8706,44.0945,71,0,59,1975,1000,7.14243,84,4.4428,117829702846
109.926,9097,44.0945,71,0,59,1975,1000,7.14243,84,4.4428,117929760143
104.188,9598,44.0701,70,0,59,2046,1000,7.14243,91,4.4427,118029816841
104.624,9558,44.0701,70,0,59,2046,1000,7.14243,91,4.4427,118129875669
105.552,9474,44.0701,70,0,59,2046,1000,7.14243,91,4.4427,118230261207
99.8502,10015,44.0701,70,0,59,2046,1000,7.14243,91,4.4427,118330319684
96.6651,10345,44.0701,70,0,59,2046,1000,7.14243,91,4.4427,118430378042
98.668,10135,42.1192,69,0,58,1849,990,7.14243,78,4.44465,118530435520
103.983,9617,42.1192,69,0,58,1849,990,7.14243,78,4.44465,118630494997
102.69,9738,42.1192,69,0,58,1849,990,7.14243,78,4.44465,118730553845
102.01,9803,42.1192,69,0,58,1849,990,7.14243,78,4.44465,118830612403
94.4376,10589,42.1192,69,0,58,1849,990,7.14243,78,4.44465,118930670330
90.0576,11104,41.4698,68,0,58,1757,1000,7.14243,69,4.44476,119030729518
84.5451,11828,41.4698,68,0,58,1757,1000,7.14243,69,4.44476,119130788976
87.8735,11380,41.4698,68,0,58,1757,1000,7.14243,69,4.44476,119230847094
90.2608,11079,41.4698,68,0,58,1757,1000,7.14243,69,4.44476,119330909191
83.091,12035,41.4698,68,0,58,1757,1000,7.14243,69,4.44476,119430965329
89.214,11209,36.0677,69,0,58,1652,1000,7.14243,64,4.44487,119531023267
85.5652,11687,36.0677,69,0,58,1652,1000,7.14243,64,4.44487,119631079994
87.146,11475,36.0677,69,0,58,1652,1000,7.14243,64,4.44487,119731136992
89.3815,11188,36.0677,69,0,58,1652,1000,7.14243,64,4.44487,119831195150
85.4628,11701,36.0677,69,0,58,1652,1000,7.14243,64,4.44487,119931254688
86.6176,11545,36.0419,69,0,58,1571,1000,7.14243,62,4.44534,120031312735
86.8508,11514,36.0419,69,0,58,1571,1000,7.14243,62,4.44534,120131370463
86.2738,11591,36.0419,69,0,58,1571,1000,7.14243,62,4.44534,120231427401
89.0631,11228,36.0419,69,0,58,1571,1000,7.14243,62,4.44534,120331483638
83.949,11912,36.0419,69,0,58,1571,1000,7.14243,62,4.44534,120431543196
72.9927,13700,35.6671,70,0,57,1531,1000,7.14243,64,4.44529,120531600524
83.0565,12040,35.6671,70,0,57,1531,1000,7.14243,64,4.44529,120631661452
73.078,13684,35.6671,70,0,57,1531,1000,7.14243,64,4.44529,120731721249
76.4877,13074,35.6671,70,0,57,1531,1000,7.14243,64,4.44529,120831778727
79.4849,12581,35.6671,70,0,57,1531,1000,7.14243,64,4.44529,120931836455
79.2267,12622,35.6671,70,0,57,1531,1000,7.14243,64,4.44529,121031893252
81.4465,12278,44.1982,68,0,57,1475,975,7.14243,61,4.44739,121131949710
83.0565,12040,44.1982,68,0,57,1475,975,7.14243,61,4.44739,121232014628
79.5102,12577,44.1982,68,0,57,1475,975,7.14243,61,4.44739,121332072826
80.5802,12410,44.1982,68,0,57,1475,975,7.14243,61,4.44739,121432129703
76.5462,13064,44.1982,68,0,57,1475,975,7.14243,61,4.44739,121532182961
71.9891,13891,41.3386,70,0,57,1394,987,7.14243,61,4.44756,121632241559
73.244,13653,41.3386,70,0,57,1394,987,7.14243,61,4.44756,121732299376
75.7805,13196,41.3386,70,0,57,1394,987,7.14243,61,4.44756,121832356804
73.0407,13691,41.3386,70,0,57,1394,987,7.14243,61,4.44756,121932413732
75.0019,13333,41.3386,70,0,57,1394,987,7.14243,61,4.44756,122032470230
75.8035,13192,31.8362,71,0,57,1406,1000,7.14243,60,4.44741,122132525997
73.4107,13622,31.8362,71,0,57,1406,1000,7.14243,60,4.44741,122232582525
77.0119,12985,31.8362,71,0,57,1406,1000,7.14243,60,4.44741,122332639643
73.8007,13550,31.8362,71,0,57,1406,1000,7.14243,60,4.44741,122432699000
69.1276,14466,31.8362,71,0,57,1406,1000,7.14243,60,4.44741,122532756968
88.1523,11344,34.7275,70,0,57,1411,1000,7.14243,60,4.44751,122632813966
70.917,14101,34.7275,70,0,57,1411,1000,7.14243,60,4.44751,122732871174
102.543,9752,34.7275,70,0,57,1411,1000,7.14243,60,4.44751,122832895141
69.118,14468,34.7275,70,0,57,1411,1000,7.14243,60,4.44751,122932954599
39.3577,25408,34.7275,70,0,57,1411,1000,7.14243,60,4.44751,123033010327
71.8081,13926,49.0716,68,0,57,1249,977,7.14243,57,4.44772,123133070104
61.3723,16294,49.0716,68,0,57,1249,977,7.14243,57,4.44772,123233126692
70.1066,14264,49.0716,68,0,57,1249,977,7.14243,57,4.44772,123333183070
67.8288,14743,49.0716,68,0,57,1249,977,7.14243,57,4.44772,123433240407
62.8852,15902,49.0716,68,0,57,1249,977,7.14243,57,4.44772,123533297125
68.171,14669,35.4463,68,0,57,1317,1000,7.14243,60,4.44917,123633354113
62.8812,15903,35.4463,68,0,57,1317,1000,7.14243,60,4.44917,123733411891
68.7285,14550,35.4463,68,0,57,1317,1000,7.14243,60,4.44917,123833472968
67.1321,14896,35.4463,68,0,57,1317,1000,7.14243,60,4.44917,123933534316
69.3529,14419,35.4463,68,0,57,1317,1000,7.14243,60,4.44917,124033591234
68.1756,14668,34.6835,70,0,57,1302,1000,7.14243,56,4.45016,124133648121
59.5628,16789,34.6835,70,0,57,1302,1000,7.14243,56,4.45016,124233704639
67.9948,14707,34.6835,70,0,57,1302,1000,7.14243,56,4.45016,124333764847
69.4444,14400,34.6835,70,0,57,1302,1000,7.14243,56,4.45016,124433822115
68.3387,14633,34.6835,70,0,57,1302,1000,7.14243,56,4.45016,124533879542
65.1805,15342,40.7407,67,0,57,1244,975,7.14243,54,4.45022,124633947260
67.3537,14847,40.7407,67,0,57,1244,975,7.14243,54,4.45022,124734005068
69.604,14367,40.7407,67,0,57,1244,975,7.14243,54,4.45022,124834064505
63.6132,15720,40.7407,67,0,57,1244,975,7.14243,54,4.45022,124934121473
64.9477,15397,40.7407,67,0,57,1244,975,7.14243,54,4.45022,125034179781
64.4454,15517,34.8214,71,0,56,1312,1000,7.14243,55,4.4506,125134239409
68.2175,14659,34.8214,71,0,56,1312,1000,7.14243,55,4.4506,125234295546
71.3012,14025,34.8214,71,0,56,1312,1000,7.14243,55,4.4506,125334352804
58.6923,17038,34.8214,71,0,56,1312,1000,7.14243,55,4.4506,125434408832
65.0364,15376,34.8214,71,0,56,1312,1000,7.14243,55,4.4506,125534467529
67.1682,14888,33.418,70,0,57,1225,1000,7.14243,52,4.45173,125634524137
64.4538,15515,33.418,70,0,57,1225,1000,7.14243,52,4.45173,125734581335
99.2064,10080,33.418,70,0,57,1225,1000,7.14243,52,4.45173,125834638293
68.8563,14523,33.418,70,0,57,1225,1000,7.14243,52,4.45173,125934695180
64.7836,15436,33.418,70,0,57,1225,1000,7.14243,52,4.45173,126034752408
68.292,14643,35.1531,70,0,57,1225,1000,7.14243,52,4.45419,126134811976
61.5195,16255,35.1531,70,0,57,1225,1000,7.14243,52,4.45419,126234870933
65.4793,15272,35.1531,70,0,57,1225,1000,7.14243,52,4.45419,126334931231
65.8718,15181,35.1531,70,0,57,1225,1000,7.14243,52,4.45419,126434990829
66.2559,15093,35.1531,70,0,57,1225,1000,7.14243,52,4.45419,126535047947
63.1154,15844,36.3752,68,0,57,1284,1000,7.14243,55,4.45541,126635105974
71.8081,13926,36.3752,68,0,57,1284,1000,7.14243,55,4.45541,126735163282
63.2711,15805,36.3752,68,0,57,1284,1000,7.14243,55,4.45541,126835222140
56.744,17623,36.3752,68,0,57,1284,1000,7.14243,55,4.45541,126935281047
78.8643,12680,36.3752,68,0,57,1284,1000,7.14243,55,4.45541,127035343445
66.5247,15032,41.6883,70,0,57,1308,1000,7.14268,57,4.45688,127135402333
67.5904,14795,41.6883,70,0,57,1308,1000,7.14268,57,4.45688,127235460371
62.422,16020,41.6883,70,0,57,1308,1000,7.14268,57,4.45688,127335518728
65.7333,15213,41.6883,70,0,57,1308,1000,7.14268,57,4.45688,127435576356
66.6489,15004,41.6883,70,0,57,1308,1000,7.14268,57,4.45688,127535632804
65.3381,15305,41.6883,70,0,57,1308,1000,7.14268,57,4.45688,127635699041
65.2955,15315,43.7579,67,0,57,1171,973,7.14268,52,4.45632,127735757979
63.9918,15627,43.7579,67,0,57,1171,973,7.14268,52,4.45632,127835826427
62.2626,16061,43.7579,67,0,57,1171,973,7.14268,52,4.45632,127935884415
65.9109,15172,43.7579,67,0,57,1171,973,7.14268,52,4.45632,128036372182
97.078,10301,43.7579,67,0,57,1171,973,7.14268,52,4.45632,128136432660
62.59,15977,39.7683,67,0,56,1183,967,7.14268,54,4.4572,128236490458
59.8587,16706,39.7683,67,0,56,1183,967,7.14268,54,4.4572,128336546976
60.3173,16579,39.7683,67,0,56,1183,967,7.14268,54,4.4572,128436603633
63.3352,15789,39.7683,67,0,56,1183,967,7.14268,54,4.4572,128536660711
23.896,41848,39.7683,67,0,56,1183,967,7.14268,54,4.4572,128636718139
61.2783,16319,39.7946,69,0,56,1254,974,7.14268,56,4.45804,128736774626
60.8199,16442,39.7946,69,0,56,1254,974,7.14268,56,4.45804,128836833984
66.0066,15150,39.7946,69,0,56,1254,974,7.14268,56,4.45804,128936893462
62.818,15919,39.7946,69,0,56,1254,974,7.14268,56,4.45804,129036950470
56.4398,17718,39.7946,69,0,56,1254,974,7.14268,56,4.45804,129136966157
59.2031,16891,38.5588,67,0,57,1164,979,7.14268,54,4.47087,129237022535
63.0477,15861,38.5588,67,0,57,1164,979,7.14268,54,4.47087,129337079353
57.6336,17351,38.5588,67,0,57,1164,979,7.14268,54,4.47087,129437135690
59.4566,16819,38.5588,67,0,57,1164,979,7.14268,54,4.47087,129537196128
60.4522,16542,38.5588,67,0,57,1164,979,7.14268,54,4.47087,129637253746
57.9945,17243,39.4057,69,0,56,1157,1000,7.14268,54,4.47944,129737310734
54.5494,18332,39.4057,69,0,56,1157,1000,7.14268,54,4.47944,129837367281
57.1265,17505,39.4057,69,0,56,1157,1000,7.14268,54,4.47944,129937426159
56.8763,17582,39.4057,69,0,56,1157,1000,7.14268,54,4.47944,130037482627
54.3301,18406,39.4057,69,0,56,1157,1000,7.14268,54,4.47944,130137538394
55.1268,18140,31.4981,67,0,56,1154,983,7.14268,53,4.4796,130237594882
54.0511,18501,31.4981,67,0,56,1154,983,7.14268,53,4.4796,130337652890
49.034,20394,31.4981,67,0,56,1154,983,7.14268,53,4.4796,130437709437
31.2042,32047,31.4981,67,0,56,1154,983,7.14268,53,4.4796,130537765185
50.9061,19644,31.4981,67,0,56,1154,983,7.14268,53,4.4796,130637822743
53.8445,18572,35.1351,70,0,56,1190,1000,7.14268,54,4.47963,130737881151
54.5108,18345,35.1351,70,0,56,1190,1000,7.14268,54,4.47963,130837940128
54.2594,18430,35.1351,70,0,56,1190,1000,7.14268,54,4.47963,130937998416
36.5952,27326,35.1351,70,0,56,1190,1000,7.14268,54,4.47963,131038055664
53.3362,18749,35.1351,70,0,56,1190,1000,7.14268,54,4.47963,131138113501
53.4388,18713,38.3838,66,0,56,1105,990,7.14268,52,4.47931,131238169689
54.7885,18252,38.3838,66,0,56,1105,990,7.14268,52,4.47931,131338226207
53.7663,18599,38.3838,66,0,56,1105,990,7.14268,52,4.47931,131438282735
54.5911,18318,38.3838,66,0,56,1105,990,7.14268,52,4.47931,131538339052
52.3286,19110,38.3838,66,0,56,1105,990,7.14268,52,4.47931,131638395460
48.852,20470,30.7888,63,0,56,1107,960,7.14268,51,4.48019,131738452638
50.6303,19751,30.7888,63,0,56,1107,960,7.14268,51,4.48019,131838511345
53.559,18671,30.7888,63,0,56,1107,960,7.14268,51,4.48019,131938568473
54.2535,18432,30.7888,63,0,56,1107,960,7.14268,51,4.48019,132038625601
53.0082,18865,30.7888,63,0,56,1107,960,7.14268,51,4.48019,132138681309
51.3163,19487,30.5556,66,0,56,1105,1000,7.14268,50,4.48097,132238699606
52.5376,19034,30.5556,66,0,56,1105,1000,7.14268,50,4.48097,132338757304
51.3927,19458,30.5556,66,0,56,1105,1000,7.14268,50,4.48097,132438814352
52.3341,19108,30.5556,66,0,56,1105,1000,7.14268,50,4.48097,132538871179
50.9269,19636,30.5556,66,0,56,1105,1000,7.14268,50,4.48097,132638927407
51.7652,19318,29.4118,64,0,56,1083,1000,7.14268,50,4.481,132738984295
47.5896,21013,29.4118,64,0,56,1083,1000,7.14268,50,4.481,132839009493
49.7463,20102,29.4118,64,0,56,1083,1000,7.14268,50,4.481,132939065480
50.3271,19870,29.4118,64,0,56,1083,1000,7.14268,50,4.481,133039121668
51.0022,19607,29.4118,64,0,56,1083,1000,7.14268,50,4.481,133139180286
51.6049,19378,29.4118,64,0,56,1083,1000,7.14268,50,4.481,133239508023
48.5178,20611,29.3233,65,0,55,1076,1000,7.14268,49,4.48127,133339567181
54.407,18380,29.3233,65,0,55,1076,1000,7.14268,49,4.48127,133439623739
51.0152,19602,29.3233,65,0,55,1076,1000,7.14268,49,4.48127,133539680737
51.0126,19603,29.3233,65,0,55,1076,1000,7.14268,49,4.48127,133639737704
49.1135,20361,29.3233,65,0,55,1076,1000,7.14268,49,4.48127,133739794282
50.1128,19955,33.1186,65,0,56,1029,983,7.14268,48,4.48285,133839850730
50.421,19833,33.1186,65,0,56,1029,983,7.14268,48,4.48285,133939908207
49.554,20180,33.1186,65,0,56,1029,983,7.14268,48,4.48285,134039975335
51.1535,19549,33.1186,65,0,56,1029,983,7.14268,48,4.48285,134140034983
47.1988,21187,33.1186,65,0,56,1029,983,7.14268,48,4.48285,134240094871
47.5941,21011,30.7885,66,0,56,1098,1000,7.14268,48,4.48446,134340151588
49.1039,20365,30.7885,66,0,56,1098,1000,7.14268,48,4.48446,134440208276
48.5248,20608,30.7885,66,0,56,1098,1000,7.14268,48,4.48446,134540264904
50.8544,19664,30.7885,66,0,56,1098,1000,7.14268,48,4.48446,134640321711
47.0146,21270,30.7885,66,0,56,1098,1000,7.14268,48,4.48446,134740379129
50.045,19982,29.9113,64,0,56,1053,1000,7.14268,47,4.48596,134840435567
46.4878,21511,29.9113,64,0,56,1053,1000,7.14268,47,4.48596,134940492765
40.0368,24977,29.9113,64,0,56,1053,1000,7.14268,47,4.48596,135040551872
49.687,20126,29.9113,64,0,56,1053,1000,7.14268,47,4.48596,135140610580
47.5873,21014,29.9113,64,0,56,1053,1000,7.14268,47,4.48596,135240667378
47.7395,20947,35.1454,66,0,55,1010,993,7.14268,48,4.48567,135340724065
47.0234,21266,35.1454,66,0,55,1010,993,7.14268,48,4.48567,135440780763
47.8538,20897,35.1454,66,0,55,1010,993,7.14268,48,4.48567,135540844921
47.9524,20854,35.1454,66,0,55,1010,993,7.14268,48,4.48567,135640901639
47.824,20910,35.1454,66,0,55,1010,993,7.14268,48,4.48567,135740957736
47.6372,20992,28.4238,66,0,55,1040,1000,7.20518,45,4.48692,135841017074
47.7327,20950,28.4238,66,0,55,1040,1000,7.20518,45,4.48692,135941074112
47.6735,20976,28.4238,66,0,55,1040,1000,7.20518,45,4.48692,136041131179
48.4825,20626,28.4238,66,0,55,1040,1000,7.20518,45,4.48692,136141191157
46.1148,21685,28.4238,66,0,55,1040,1000,7.20518,45,4.48692,136241249915
45.8821,21795,27.4968,65,0,55,980,1000,7.20518,44,4.48701,136341308803
